createdAt,value
2019-05-23T00:03:31.123Z,8.83
2019-05-23T00:08:57.834Z,8.40
2019-05-23T00:14:10.445Z,8.93
2019-05-23T00:19:19.216Z,8.53
2019-05-23T00:24:25.047Z,8.00
2019-05-23T00:29:31.547Z,7.70
2019-05-23T00:34:38.690Z,7.97
2019-05-23T00:39:47.178Z,7.87
2019-05-23T00:44:54.206Z,7.80
2019-05-23T00:50:00.037Z,8.30
2019-05-23T00:55:08.660Z,7.50
2019-05-23T01:00:19.463Z,7.40
2019-05-23T01:05:27.073Z,7.97
2019-05-23T01:10:34.186Z,8.80
2019-05-23T01:15:44.147Z,7.90
2019-05-23T01:21:21.750Z,7.57
2019-05-23T01:26:28.925Z,6.67
2019-05-23T01:31:38.798Z,6.33
2019-05-23T01:36:46.279Z,6.60
2019-05-23T01:41:52.364Z,6.70
2019-05-23T01:46:58.212Z,5.93
2019-05-23T01:52:05.589Z,6.13
2019-05-23T01:57:11.659Z,5.93
2019-05-23T02:02:18.833Z,6.03
2019-05-23T02:07:24.973Z,6.10
2019-05-23T02:12:30.999Z,6.90
2019-05-23T02:17:39.558Z,6.00
2019-05-23T02:22:45.557Z,7.57
2019-05-23T02:27:51.258Z,7.30
2019-05-23T02:32:56.687Z,7.07
2019-05-23T02:38:21.060Z,7.17
2019-05-23T02:43:31.997Z,7.53
2019-05-23T02:48:44.026Z,7.20
2019-05-23T02:53:54.193Z,6.87
2019-05-23T02:59:22.610Z,8.00
2019-05-23T03:04:31.349Z,7.00
2019-05-23T03:09:40.153Z,7.87
2019-05-23T03:14:48.397Z,7.30
2019-05-23T03:19:59.785Z,7.73
2019-05-23T03:25:24.868Z,7.00
2019-05-23T03:30:33.875Z,7.27
2019-05-23T03:35:43.383Z,6.50
2019-05-23T03:40:50.854Z,6.13
2019-05-23T03:46:02.525Z,6.97
2019-05-23T03:51:09.510Z,6.07
2019-05-23T03:56:16.785Z,5.90
2019-05-23T04:01:43.998Z,6.40
2019-05-23T04:06:33.207Z,6.33
2019-05-23T04:11:39.213Z,6.37
2019-05-23T04:16:45.135Z,6.20
2019-05-23T04:21:56.053Z,7.00
2019-05-23T04:27:01.766Z,6.40
2019-05-23T04:32:09.314Z,7.10
2019-05-23T04:37:14.993Z,5.33
2019-05-23T04:42:20.901Z,6.33
2019-05-23T04:47:27.111Z,6.20
2019-05-23T04:52:33.427Z,6.53
2019-05-23T04:57:38.991Z,6.40
2019-05-23T05:02:46.110Z,7.40
2019-05-23T05:07:51.737Z,6.80
2019-05-23T05:13:01.599Z,8.10
2019-05-23T05:18:09.215Z,7.00
2019-05-23T05:23:15.434Z,5.90
2019-05-23T05:28:21.343Z,6.73
2019-05-23T05:33:26.905Z,6.20
2019-05-23T05:38:33.630Z,5.90
2019-05-23T05:43:40.456Z,6.37
2019-05-23T05:48:49.112Z,5.80
2019-05-23T05:53:55.054Z,5.43
2019-05-23T05:59:01.444Z,5.53
2019-05-23T06:04:08.959Z,5.83
2019-05-23T06:09:27.407Z,5.57
2019-05-23T06:14:33.109Z,6.20
2019-05-23T06:19:39.597Z,6.03
2019-05-23T06:24:50.844Z,6.23
2019-05-23T06:29:52.399Z,6.80
2019-05-23T06:34:58.556Z,6.27
2019-05-23T06:40:06.302Z,6.47
2019-05-23T06:45:16.348Z,7.03
2019-05-23T06:50:24.330Z,6.27
2019-05-23T06:55:30.202Z,5.50
2019-05-23T07:00:37.366Z,6.93
2019-05-23T07:05:43.107Z,5.97
2019-05-23T07:10:51.662Z,6.77
2019-05-23T07:15:57.163Z,6.83
2019-05-23T07:21:02.876Z,6.43
2019-05-23T07:26:08.967Z,8.20
2019-05-23T07:31:14.910Z,7.20
2019-05-23T07:36:20.587Z,8.60
2019-05-23T07:41:26.143Z,8.40
2019-05-23T07:46:32.066Z,7.67
2019-05-23T07:51:39.089Z,9.03
2019-05-23T07:56:45.434Z,9.67
2019-05-23T08:01:58.610Z,9.73
2019-05-23T08:07:06.421Z,9.10
2019-05-23T08:12:12.219Z,8.80
2019-05-23T08:17:17.958Z,10.33
2019-05-23T08:22:24.036Z,10.90
2019-05-23T08:27:30.648Z,10.20
2019-05-23T08:32:36.352Z,9.07
2019-05-23T08:37:42.313Z,10.00
2019-05-23T08:42:49.087Z,10.70
2019-05-23T08:47:54.794Z,10.57
2019-05-23T08:53:01.104Z,10.67
2019-05-23T08:58:12.861Z,9.47
2019-05-23T09:03:20.020Z,11.30
2019-05-23T09:08:27.213Z,9.60
2019-05-23T09:13:32.758Z,8.63
2019-05-23T09:18:39.595Z,8.50
2019-05-23T09:23:45.173Z,8.00
2019-05-23T09:28:51.091Z,8.20
2019-05-23T09:33:56.801Z,8.20
2019-05-23T09:39:02.832Z,8.10
2019-05-23T09:44:08.616Z,8.30
2019-05-23T09:49:14.224Z,8.03
2019-05-23T09:54:20.895Z,8.33
2019-05-23T09:59:26.614Z,7.47
2019-05-23T10:04:32.160Z,8.40
2019-05-23T10:09:37.678Z,8.80
2019-05-23T10:14:43.137Z,7.30
2019-05-23T10:19:48.662Z,8.47
2019-05-23T10:24:54.259Z,8.70
2019-05-23T10:29:59.794Z,9.30
2019-05-23T10:35:08.164Z,6.70
2019-05-23T10:40:15.858Z,6.73
2019-05-23T10:45:21.518Z,8.63
2019-05-23T10:50:41.992Z,8.47
2019-05-23T10:55:38.957Z,7.73
2019-05-23T11:00:46.886Z,9.00
2019-05-23T11:05:52.388Z,7.27
2019-05-23T11:10:58.207Z,7.60
2019-05-23T11:16:04.593Z,7.80
2019-05-23T11:21:10.656Z,9.20
2019-05-23T11:26:16.472Z,8.57
2019-05-23T11:31:22.398Z,7.67
2019-05-23T11:36:35.858Z,7.80
2019-05-23T11:41:35.356Z,7.23
2019-05-23T11:46:41.004Z,6.83
2019-05-23T11:51:46.633Z,7.30
2019-05-23T11:56:53.736Z,6.70
2019-05-23T12:02:18.691Z,5.17
2019-05-23T12:07:31.495Z,5.70
2019-05-23T12:12:37.023Z,6.07
2019-05-23T12:17:42.943Z,6.40
2019-05-23T12:22:50.019Z,5.50
2019-05-23T12:27:55.568Z,5.60
2019-05-23T12:33:01.282Z,5.13
2019-05-23T12:38:08.826Z,6.30
2019-05-23T12:43:14.621Z,5.50
2019-05-23T12:48:30.433Z,5.70
2019-05-23T12:53:36.018Z,6.00
2019-05-23T12:58:46.555Z,5.80
2019-05-23T13:03:52.212Z,6.83
2019-05-23T13:08:59.390Z,6.80
2019-05-23T13:14:05.863Z,6.50
2019-05-23T13:19:11.752Z,7.50
2019-05-23T13:24:17.661Z,6.40
2019-05-23T13:29:24.785Z,5.53
2019-05-23T13:34:30.543Z,5.70
2019-05-23T13:39:37.431Z,7.40
2019-05-23T13:44:43.086Z,6.47
2019-05-23T13:49:48.608Z,5.93
2019-05-23T13:54:54.148Z,5.00
2019-05-23T14:00:01.706Z,6.10
2019-05-23T14:05:13.569Z,5.67
2019-05-23T14:10:19.731Z,6.57
2019-05-23T14:15:29.134Z,6.17
2019-05-23T14:20:34.865Z,6.50
2019-05-23T14:25:51.214Z,7.07
2019-05-23T14:31:04.830Z,6.70
2019-05-23T14:36:32.777Z,6.40
2019-05-23T14:41:45.825Z,6.00
2019-05-23T14:47:16.105Z,5.13
2019-05-23T14:52:27.819Z,6.03
2019-05-23T14:57:34.879Z,5.73
2019-05-23T15:02:40.933Z,5.80
2019-05-23T15:07:47.624Z,5.57
2019-05-23T15:12:53.199Z,5.33
2019-05-23T15:17:58.624Z,5.40
2019-05-23T15:23:06.706Z,5.33
2019-05-23T15:28:12.496Z,4.40
2019-05-23T15:33:18.049Z,5.37
2019-05-23T15:38:23.567Z,4.47
2019-05-23T15:49:55.419Z,3.60
2019-05-23T15:55:37.012Z,4.90
2019-05-23T16:01:02.180Z,4.63
2019-05-23T16:06:11.806Z,4.00
2019-05-23T16:11:18.800Z,4.10
2019-05-23T16:16:26.243Z,4.60
2019-05-23T16:21:32.421Z,4.47
2019-05-23T16:26:38.397Z,4.30
2019-05-23T16:31:44.485Z,4.40
2019-05-23T16:36:50.130Z,4.70
2019-05-23T16:41:56.053Z,4.33
2019-05-23T16:47:01.667Z,5.20
2019-05-23T16:52:09.829Z,4.43
2019-05-23T16:57:28.097Z,5.40
2019-05-23T17:02:52.271Z,4.27
2019-05-23T17:08:23.915Z,4.73
2019-05-23T17:13:37.488Z,4.00
2019-05-23T17:18:54.524Z,4.83
2019-05-23T17:24:22.829Z,3.83
2019-05-23T17:29:38.145Z,4.07
2019-05-23T17:34:45.943Z,4.40
2019-05-23T17:39:53.513Z,3.73
2019-05-23T17:44:59.263Z,3.37
2019-05-23T17:50:07.238Z,3.37
2019-05-23T17:55:14.636Z,3.50
2019-05-23T18:00:24.349Z,3.60
2019-05-23T18:05:30.113Z,3.10
2019-05-23T18:10:44.411Z,3.20
2019-05-23T18:15:46.005Z,2.80
2019-05-23T18:20:52.706Z,2.93
2019-05-23T18:25:58.326Z,2.87
2019-05-23T18:31:13.603Z,3.10
2019-05-23T18:36:23.219Z,3.10
2019-05-23T18:41:30.505Z,3.20
2019-05-23T18:46:44.142Z,3.00
2019-05-23T18:51:59.840Z,3.20
2019-05-23T18:57:06.905Z,3.27
2019-05-23T19:02:12.710Z,2.83
2019-05-23T19:07:22.302Z,3.43
2019-05-23T19:12:38.515Z,3.00
2019-05-23T19:17:47.077Z,3.50
2019-05-23T19:22:56.663Z,3.27
2019-05-23T19:33:17.685Z,4.00
2019-05-23T19:38:23.693Z,3.60
2019-05-23T19:43:32.174Z,3.73
2019-05-23T19:48:40.010Z,3.70
2019-05-23T19:53:48.636Z,4.00
2019-05-23T19:58:55.499Z,3.93
2019-05-23T20:04:02.187Z,4.03
2019-05-23T20:09:11.227Z,3.70
2019-05-23T20:14:20.466Z,4.00
2019-05-23T20:19:27.064Z,4.20
2019-05-23T20:24:34.943Z,4.10
2019-05-23T20:29:40.926Z,5.50
2019-05-23T20:34:48.758Z,3.90
2019-05-23T20:39:54.420Z,4.60
2019-05-23T20:45:03.411Z,4.07
2019-05-23T20:50:10.931Z,4.20
2019-05-23T20:55:16.676Z,3.83
2019-05-23T21:00:30.694Z,3.67
2019-05-23T21:05:36.427Z,4.80
2019-05-23T21:10:49.714Z,3.73
2019-05-23T21:15:56.586Z,3.87
2019-05-23T21:21:02.206Z,4.10
2019-05-23T21:26:08.416Z,4.40
2019-05-23T21:31:22.787Z,4.77
2019-05-23T21:36:28.420Z,4.77
2019-05-23T21:41:33.996Z,4.17
2019-05-23T21:46:39.801Z,4.60
2019-05-23T21:51:45.336Z,4.40
2019-05-23T21:56:51.024Z,5.00
2019-05-23T22:02:04.769Z,5.37
2019-05-23T22:07:13.376Z,5.27
2019-05-23T22:12:21.383Z,5.40
2019-05-23T22:17:28.092Z,5.60
2019-05-23T22:22:33.712Z,6.00
2019-05-23T22:27:40.130Z,5.90
2019-05-23T22:32:48.896Z,5.20
2019-05-23T22:37:54.616Z,5.03
2019-05-23T22:43:00.402Z,5.43
2019-05-23T22:48:07.449Z,4.77
2019-05-23T22:53:14.541Z,5.20
2019-05-23T22:58:20.351Z,5.53
2019-05-23T23:03:25.836Z,5.67
2019-05-23T23:08:32.491Z,5.03
2019-05-23T23:13:39.320Z,5.17
2019-05-23T23:18:50.688Z,5.43
2019-05-23T23:23:56.306Z,5.83
2019-05-23T23:29:01.930Z,5.10
2019-05-23T23:34:07.566Z,5.10
2019-05-23T23:39:13.309Z,5.97
2019-05-23T23:44:20.529Z,6.37
2019-05-23T23:49:43.514Z,5.90
2019-05-23T23:55:11.256Z,5.40
