createdAt,value
2018-12-15T00:00:46.348Z,14.73
2018-12-15T00:03:13.847Z,13.87
2018-12-15T00:05:41.392Z,15.00
2018-12-15T00:08:08.948Z,16.17
2018-12-15T00:10:36.392Z,14.03
2018-12-15T00:13:03.975Z,13.83
2018-12-15T00:15:31.454Z,15.10
2018-12-15T00:17:58.898Z,16.53
2018-12-15T00:20:26.843Z,17.90
2018-12-15T00:22:54.323Z,18.67
2018-12-15T00:25:21.759Z,20.67
2018-12-15T00:27:49.216Z,21.97
2018-12-15T00:30:16.682Z,23.47
2018-12-15T00:32:44.267Z,25.70
2018-12-15T00:35:11.723Z,26.07
2018-12-15T00:37:39.171Z,29.37
2018-12-15T00:40:06.622Z,31.47
2018-12-15T00:42:34.367Z,32.87
2018-12-15T00:45:01.839Z,34.53
2018-12-15T00:47:29.461Z,37.27
2018-12-15T00:49:56.901Z,39.33
2018-12-15T00:52:24.359Z,42.83
2018-12-15T00:54:51.860Z,44.27
2018-12-15T00:57:19.419Z,47.63
2018-12-15T00:59:46.928Z,48.43
2018-12-15T01:02:14.439Z,51.13
2018-12-15T01:04:41.919Z,52.47
2018-12-15T01:07:09.638Z,54.17
2018-12-15T01:09:37.120Z,56.93
2018-12-15T01:12:04.780Z,60.20
2018-12-15T01:14:32.339Z,62.47
2018-12-15T01:16:59.824Z,61.93
2018-12-15T01:19:27.311Z,68.07
2018-12-15T01:21:54.881Z,69.73
2018-12-15T01:24:22.383Z,70.80
2018-12-15T01:26:49.932Z,73.37
2018-12-15T01:29:17.663Z,75.93
2018-12-15T01:31:45.138Z,76.47
2018-12-15T01:34:12.618Z,80.87
2018-12-15T01:36:40.083Z,83.97
2018-12-15T01:39:07.532Z,84.17
2018-12-15T01:41:35.092Z,89.33
2018-12-15T01:44:02.658Z,91.87
2018-12-15T01:46:30.108Z,93.43
2018-12-15T01:48:57.662Z,99.77
2018-12-15T01:51:25.146Z,99.83
2018-12-15T01:53:52.806Z,104.50
2018-12-15T01:56:20.264Z,106.97
2018-12-15T01:58:47.723Z,107.80
2018-12-15T02:01:15.267Z,112.73
2018-12-15T02:03:42.731Z,113.43
2018-12-15T02:06:10.184Z,115.27
2018-12-15T02:08:37.747Z,119.43
2018-12-15T02:11:05.318Z,120.37
2018-12-15T02:13:32.858Z,121.20
2018-12-15T02:16:01.250Z,125.50
2018-12-15T02:18:28.703Z,127.00
2018-12-15T02:20:56.171Z,128.30
2018-12-15T02:23:23.734Z,131.67
2018-12-15T02:25:51.211Z,132.90
2018-12-15T02:28:18.672Z,134.30
2018-12-15T02:30:47.642Z,137.90
2018-12-15T02:33:15.404Z,138.07
2018-12-15T02:35:42.937Z,141.70
2018-12-15T02:38:10.387Z,145.70
2018-12-15T02:40:37.851Z,147.27
2018-12-15T02:43:05.425Z,148.27
2018-12-15T02:45:32.975Z,148.73
2018-12-15T02:48:00.457Z,151.23
2018-12-15T02:50:27.914Z,154.47
2018-12-15T02:52:55.416Z,149.87
2018-12-15T02:55:22.872Z,152.47
2018-12-15T02:57:50.371Z,156.07
2018-12-15T03:00:17.834Z,155.00
2018-12-15T03:02:45.396Z,153.20
2018-12-15T03:05:12.957Z,152.33
2018-12-15T03:07:40.398Z,153.80
2018-12-15T03:10:07.860Z,155.47
2018-12-15T03:12:35.515Z,155.53
2018-12-15T03:15:03.084Z,155.57
2018-12-15T03:17:30.637Z,153.53
2018-12-15T03:20:00.250Z,151.70
2018-12-15T03:22:28.111Z,154.23
2018-12-15T03:24:55.594Z,152.33
2018-12-15T03:27:23.338Z,154.27
2018-12-15T03:29:50.796Z,154.00
2018-12-15T03:32:18.360Z,151.87
2018-12-15T03:34:45.928Z,150.77
2018-12-15T03:37:13.494Z,151.83
2018-12-15T03:39:41.033Z,152.50
2018-12-15T03:42:08.571Z,149.10
2018-12-15T03:44:36.088Z,146.30
2018-12-15T03:47:03.536Z,146.00
2018-12-15T03:49:31.072Z,147.80
2018-12-15T03:51:58.621Z,143.57
2018-12-15T03:54:26.086Z,143.30
2018-12-15T03:56:53.774Z,142.37
2018-12-15T03:59:21.431Z,140.07
2018-12-15T04:01:48.893Z,139.27
2018-12-15T04:04:16.440Z,136.60
2018-12-15T04:06:43.999Z,136.00
2018-12-15T04:09:11.545Z,133.07
2018-12-15T04:11:39.152Z,131.30
2018-12-15T04:14:06.767Z,129.80
2018-12-15T04:16:34.324Z,129.23
2018-12-15T04:19:01.776Z,125.23
2018-12-15T04:21:29.262Z,128.27
2018-12-15T04:23:56.757Z,126.60
2018-12-15T04:26:24.211Z,122.57
2018-12-15T04:28:51.721Z,121.10
2018-12-15T04:31:19.174Z,119.90
2018-12-15T04:33:46.664Z,118.10
2018-12-15T04:36:15.438Z,116.03
2018-12-15T04:38:42.987Z,114.00
2018-12-15T04:41:10.560Z,111.47
2018-12-15T04:43:38.118Z,107.53
2018-12-15T04:46:05.667Z,107.37
2018-12-15T04:48:33.138Z,108.13
2018-12-15T04:51:00.670Z,105.77
2018-12-15T04:53:28.203Z,102.23
2018-12-15T04:55:55.963Z,103.63
2018-12-15T04:58:23.472Z,99.40
2018-12-15T05:00:50.991Z,98.30
2018-12-15T05:03:18.431Z,95.37
2018-12-15T05:05:45.872Z,95.67
2018-12-15T05:08:13.330Z,95.10
2018-12-15T05:10:40.775Z,92.57
2018-12-15T05:13:08.537Z,90.47
2018-12-15T05:15:36.083Z,88.60
2018-12-15T05:18:03.534Z,85.43
2018-12-15T05:20:31.002Z,84.40
2018-12-15T05:22:58.539Z,82.70
2018-12-15T05:25:26.011Z,81.63
2018-12-15T05:27:53.499Z,79.23
2018-12-15T05:30:21.028Z,77.13
2018-12-15T05:32:48.463Z,75.97
2018-12-15T05:35:15.950Z,74.83
2018-12-15T05:37:43.522Z,73.23
2018-12-15T05:40:11.024Z,71.30
2018-12-15T05:42:38.556Z,71.03
2018-12-15T05:45:06.047Z,67.93
2018-12-15T05:47:33.528Z,66.27
2018-12-15T05:50:03.971Z,65.97
2018-12-15T05:52:31.411Z,64.97
2018-12-15T05:54:58.901Z,64.93
2018-12-15T05:57:26.470Z,62.60
2018-12-15T05:59:53.920Z,60.93
2018-12-15T06:02:21.883Z,59.73
2018-12-15T06:04:49.340Z,58.67
2018-12-15T06:07:16.803Z,55.97
2018-12-15T06:09:44.247Z,56.37
2018-12-15T06:12:11.717Z,54.90
2018-12-15T06:14:39.169Z,54.70
2018-12-15T06:17:06.623Z,51.87
2018-12-15T06:19:34.107Z,51.57
2018-12-15T06:22:01.610Z,49.83
2018-12-15T06:24:29.150Z,49.47
2018-12-15T06:26:56.592Z,49.93
2018-12-15T06:29:24.100Z,48.03
2018-12-15T06:31:51.579Z,47.40
2018-12-15T06:34:19.035Z,45.63
2018-12-15T06:36:46.694Z,45.10
2018-12-15T06:39:14.178Z,42.97
2018-12-15T06:41:41.627Z,42.77
2018-12-15T06:44:09.134Z,41.20
2018-12-15T06:46:36.587Z,40.80
2018-12-15T06:49:04.063Z,40.93
2018-12-15T06:51:31.630Z,39.43
2018-12-15T06:53:59.117Z,39.30
2018-12-15T06:56:26.584Z,37.07
2018-12-15T06:58:54.028Z,36.73
2018-12-15T07:01:21.471Z,35.73
2018-12-15T07:03:49.008Z,34.10
2018-12-15T07:06:16.451Z,33.90
2018-12-15T07:08:43.938Z,33.10
2018-12-15T07:11:11.406Z,32.10
2018-12-15T07:13:38.853Z,31.67
2018-12-15T07:16:06.392Z,31.63
2018-12-15T07:18:33.974Z,29.83
2018-12-15T07:21:01.510Z,30.20
2018-12-15T07:23:29.094Z,28.73
2018-12-15T07:25:56.735Z,28.53
2018-12-15T07:28:24.198Z,27.67
2018-12-15T07:30:51.662Z,25.97
2018-12-15T07:33:19.205Z,25.70
2018-12-15T07:35:46.896Z,26.53
2018-12-15T07:38:14.403Z,25.60
2018-12-15T07:40:41.887Z,25.63
2018-12-15T07:43:09.342Z,24.37
2018-12-15T07:45:36.928Z,23.93
2018-12-15T07:48:04.370Z,23.57
2018-12-15T07:50:32.019Z,22.80
2018-12-15T07:52:59.608Z,21.77
2018-12-15T07:55:27.059Z,22.23
2018-12-15T07:57:54.517Z,21.77
2018-12-15T08:00:22.087Z,20.20
2018-12-15T08:02:49.540Z,20.10
2018-12-15T08:05:16.994Z,19.93
2018-12-15T08:07:44.654Z,19.80
2018-12-15T08:10:12.134Z,19.77
2018-12-15T08:12:42.757Z,18.60
2018-12-15T08:15:10.227Z,17.73
2018-12-15T08:17:37.700Z,17.20
2018-12-15T08:20:05.519Z,16.87
2018-12-15T08:22:32.985Z,17.87
2018-12-15T08:25:00.510Z,17.10
2018-12-15T08:27:28.000Z,16.67
2018-12-15T08:29:55.563Z,15.60
2018-12-15T08:32:23.029Z,16.07
2018-12-15T08:34:50.577Z,15.97
2018-12-15T08:37:18.038Z,15.20
2018-12-15T08:39:45.503Z,14.33
2018-12-15T08:42:12.986Z,15.20
2018-12-15T08:44:40.484Z,13.93
2018-12-15T08:47:07.978Z,13.47
2018-12-15T08:49:35.499Z,13.33
2018-12-15T08:52:02.944Z,13.80
2018-12-15T08:54:30.407Z,13.60
2018-12-15T08:56:57.854Z,13.23
2018-12-15T08:59:25.335Z,13.07
2018-12-15T09:01:52.813Z,12.13
2018-12-15T09:04:20.386Z,11.97
2018-12-15T09:06:47.986Z,11.93
2018-12-15T09:09:15.428Z,12.57
2018-12-15T09:11:42.902Z,25.00
2018-12-15T09:14:10.504Z,11.87
2018-12-15T09:16:37.947Z,11.40
2018-12-15T09:19:11.070Z,16.07
2018-12-15T09:21:34.883Z,14.00
2018-12-15T09:24:02.387Z,23.13
2018-12-15T09:26:29.848Z,17.70
2018-12-15T09:28:57.494Z,23.00
2018-12-15T09:31:24.990Z,27.40
2018-12-15T09:33:52.520Z,22.17
2018-12-15T09:36:20.054Z,25.60
2018-12-15T09:38:47.520Z,28.57
2018-12-15T09:41:14.970Z,32.07
2018-12-15T09:43:42.477Z,44.73
2018-12-15T09:46:09.941Z,40.87
2018-12-15T09:48:37.523Z,39.20
2018-12-15T09:51:04.971Z,39.07
2018-12-15T09:53:32.466Z,51.03
2018-12-15T09:55:59.925Z,48.77
2018-12-15T09:58:27.611Z,52.10
2018-12-15T10:00:55.370Z,62.87
2018-12-15T10:03:22.839Z,110.07
2018-12-15T10:05:50.411Z,60.93
2018-12-15T10:08:17.850Z,93.73
2018-12-15T10:10:45.388Z,90.47
2018-12-15T10:13:12.859Z,57.07
2018-12-15T10:15:40.375Z,64.57
2018-12-15T10:18:07.815Z,75.07
2018-12-15T10:20:35.272Z,65.67
2018-12-15T10:23:02.730Z,71.43
2018-12-15T10:25:30.195Z,68.70
2018-12-15T10:27:57.682Z,69.77
2018-12-15T10:30:30.921Z,69.77
2018-12-15T10:32:58.371Z,68.17
2018-12-15T10:35:25.878Z,65.90
2018-12-15T10:37:53.428Z,77.67
2018-12-15T10:40:20.951Z,88.13
2018-12-15T10:42:48.412Z,67.73
2018-12-15T10:45:15.901Z,88.60
2018-12-15T10:47:43.358Z,85.00
2018-12-15T10:50:11.204Z,80.40
2018-12-15T10:52:39.403Z,70.63
2018-12-15T10:55:07.177Z,65.33
2018-12-15T10:57:34.649Z,77.80
2018-12-15T11:00:02.162Z,73.37
2018-12-15T11:02:29.663Z,69.53
2018-12-15T11:04:57.170Z,71.30
2018-12-15T11:07:24.830Z,72.07
2018-12-15T11:09:52.454Z,71.20
2018-12-15T11:12:20.071Z,65.03
2018-12-15T11:14:47.578Z,72.37
2018-12-15T11:17:15.064Z,62.77
2018-12-15T11:19:42.578Z,63.90
2018-12-15T11:22:10.520Z,85.13
2018-12-15T11:24:38.032Z,66.17
2018-12-15T11:27:05.504Z,85.23
2018-12-15T11:29:33.077Z,76.77
2018-12-15T11:32:00.606Z,93.72
2018-12-15T11:34:30.618Z,100.30
2018-12-15T11:36:58.300Z,85.93
2018-12-15T11:39:25.804Z,65.83
2018-12-15T11:41:53.299Z,63.23
2018-12-15T11:44:20.760Z,64.03
2018-12-15T11:46:48.212Z,81.30
2018-12-15T11:49:15.699Z,63.20
2018-12-15T11:51:43.221Z,76.93
2018-12-15T11:54:10.679Z,86.83
2018-12-15T11:56:38.149Z,66.23
2018-12-15T11:59:05.664Z,61.07
2018-12-15T12:01:33.123Z,65.60
2018-12-15T12:04:00.640Z,75.50
2018-12-15T12:06:28.080Z,69.37
2018-12-15T12:08:55.620Z,63.30
2018-12-15T12:11:23.170Z,56.47
2018-12-15T12:13:50.717Z,78.90
2018-12-15T12:16:18.386Z,172.40
2018-12-15T12:18:45.979Z,74.13
2018-12-15T12:21:13.475Z,77.00
2018-12-15T12:23:41.137Z,78.23
2018-12-15T12:26:08.640Z,91.20
2018-12-15T12:28:36.123Z,93.13
2018-12-15T12:31:03.599Z,99.00
2018-12-15T12:33:31.053Z,211.33
2018-12-15T12:35:58.511Z,94.53
2018-12-15T12:38:25.955Z,73.03
2018-12-15T12:40:53.518Z,58.37
2018-12-15T12:43:20.978Z,49.53
2018-12-15T12:45:48.487Z,49.50
2018-12-15T12:48:16.300Z,52.33
2018-12-15T12:50:43.831Z,45.03
2018-12-15T12:53:11.316Z,44.60
2018-12-15T12:55:40.259Z,63.73
2018-12-15T12:58:07.948Z,75.73
2018-12-15T13:00:35.533Z,44.77
2018-12-15T13:03:02.974Z,41.70
2018-12-15T13:05:30.500Z,45.80
2018-12-15T13:07:57.951Z,41.97
2018-12-15T13:10:25.443Z,51.10
2018-12-15T13:12:53.065Z,57.40
2018-12-15T13:15:20.564Z,42.23
2018-12-15T13:17:48.070Z,37.77
2018-12-15T13:20:15.552Z,33.87
2018-12-15T13:22:44.024Z,44.60
2018-12-15T13:25:11.511Z,64.93
2018-12-15T13:27:38.958Z,60.27
2018-12-15T13:30:07.020Z,55.13
2018-12-15T13:32:34.539Z,64.60
2018-12-15T13:35:01.995Z,39.30
2018-12-15T13:37:29.548Z,80.33
2018-12-15T13:39:57.001Z,154.87
2018-12-15T13:42:24.449Z,50.33
2018-12-15T13:44:51.895Z,44.77
2018-12-15T13:47:19.421Z,40.33
2018-12-15T13:49:46.911Z,34.80
2018-12-15T13:52:14.372Z,47.83
2018-12-15T13:54:41.920Z,36.77
2018-12-15T13:57:09.389Z,31.83
2018-12-15T13:59:36.853Z,34.57
2018-12-15T14:02:04.320Z,32.80
2018-12-15T14:04:31.811Z,40.63
2018-12-15T14:06:59.388Z,29.23
2018-12-15T14:09:26.924Z,42.23
2018-12-15T14:11:54.378Z,36.40
2018-12-15T14:14:21.841Z,46.27
2018-12-15T14:16:49.489Z,40.80
2018-12-15T14:19:17.148Z,33.30
2018-12-15T14:21:44.679Z,36.80
2018-12-15T14:24:12.577Z,33.70
2018-12-15T14:26:40.179Z,31.07
2018-12-15T14:29:07.684Z,41.63
2018-12-15T14:31:35.191Z,33.17
2018-12-15T14:34:02.696Z,42.73
2018-12-15T14:36:30.143Z,39.40
2018-12-15T14:38:57.596Z,40.73
2018-12-15T14:41:25.067Z,47.83
2018-12-15T14:43:52.528Z,26.83
2018-12-15T14:46:19.967Z,50.47
2018-12-15T14:48:47.429Z,26.87
2018-12-15T14:51:15.004Z,54.70
2018-12-15T14:53:42.563Z,38.50
2018-12-15T14:56:10.181Z,44.10
2018-12-15T14:58:37.945Z,34.53
2018-12-15T15:01:05.428Z,31.30
2018-12-15T15:03:33.075Z,34.87
2018-12-15T15:06:00.521Z,32.43
2018-12-15T15:08:28.123Z,36.27
2018-12-15T15:10:55.590Z,33.80
2018-12-15T15:13:23.413Z,34.63
2018-12-15T15:15:51.115Z,33.87
2018-12-15T15:18:18.686Z,44.37
2018-12-15T15:20:46.143Z,36.27
2018-12-15T15:23:13.617Z,42.90
2018-12-15T15:25:41.298Z,36.97
2018-12-15T15:28:08.739Z,41.10
2018-12-15T15:30:36.266Z,68.40
2018-12-15T15:33:03.712Z,40.07
2018-12-15T15:35:31.528Z,41.17
2018-12-15T15:37:59.064Z,43.40
2018-12-15T15:40:26.558Z,38.90
2018-12-15T15:42:54.063Z,46.00
2018-12-15T15:45:21.881Z,41.57
2018-12-15T15:47:49.526Z,38.10
2018-12-15T15:50:17.443Z,44.03
2018-12-15T15:52:45.071Z,531.87
2018-12-15T15:55:12.574Z,54.60
2018-12-15T15:57:40.201Z,55.23
2018-12-15T16:00:09.488Z,216.50
2018-12-15T16:02:36.968Z,58.63
2018-12-15T16:05:05.302Z,49.57
2018-12-15T16:07:32.993Z,45.83
2018-12-15T16:10:00.782Z,44.93
2018-12-15T16:12:28.239Z,49.97
2018-12-15T16:14:55.748Z,47.47
2018-12-15T16:17:23.364Z,70.50
2018-12-15T16:19:50.923Z,52.53
2018-12-15T16:22:18.393Z,46.30
2018-12-15T16:24:47.445Z,59.03
2018-12-15T16:27:15.175Z,53.00
2018-12-15T16:29:42.639Z,44.00
2018-12-15T16:32:10.579Z,49.73
2018-12-15T16:34:38.136Z,79.17
2018-12-15T16:37:05.621Z,70.23
2018-12-15T16:39:33.075Z,61.27
2018-12-15T16:42:00.530Z,56.23
2018-12-15T16:44:27.984Z,49.63
2018-12-15T16:46:55.538Z,57.90
2018-12-15T16:49:23.086Z,49.10
2018-12-15T16:51:50.975Z,93.95
2018-12-15T16:54:18.574Z,59.20
2018-12-15T16:59:47.279Z,61.07
2018-12-15T17:02:14.793Z,70.50
2018-12-15T17:04:42.266Z,69.47
2018-12-15T17:07:09.792Z,53.87
2018-12-15T17:12:10.224Z,48.80
2018-12-15T17:14:37.671Z,45.17
2018-12-15T17:17:05.174Z,71.57
2018-12-15T17:19:32.727Z,84.47
2018-12-15T17:22:00.378Z,68.77
2018-12-15T17:24:27.887Z,47.00
2018-12-15T17:26:55.406Z,43.80
2018-12-15T17:29:22.860Z,49.17
2018-12-15T17:31:50.319Z,39.27
2018-12-15T17:34:17.831Z,50.77
2018-12-15T17:36:45.329Z,52.60
2018-12-15T17:39:13.090Z,49.67
2018-12-15T17:41:40.662Z,46.93
2018-12-15T17:44:08.229Z,49.20
2018-12-15T17:46:36.797Z,45.63
2018-12-15T17:49:04.440Z,50.30
2018-12-15T17:51:32.338Z,205.50
2018-12-15T17:53:59.882Z,58.17
2018-12-15T17:56:27.682Z,57.17
2018-12-15T17:58:55.887Z,51.20
2018-12-15T18:01:23.921Z,55.03
2018-12-15T18:03:57.174Z,54.37
2018-12-15T18:06:24.790Z,56.00
2018-12-15T18:08:52.658Z,49.23
2018-12-15T18:11:20.158Z,39.40
2018-12-15T18:13:47.724Z,44.30
2018-12-15T18:16:15.404Z,49.63
2018-12-15T18:18:43.060Z,42.87
2018-12-15T18:21:10.591Z,43.40
2018-12-15T18:23:38.077Z,328.37
2018-12-15T18:26:05.798Z,59.10
2018-12-15T18:28:33.278Z,61.90
2018-12-15T18:31:00.722Z,62.80
2018-12-15T18:33:28.265Z,48.13
2018-12-15T18:35:55.731Z,45.93
2018-12-15T18:38:23.397Z,54.37
2018-12-15T18:40:50.912Z,41.43
2018-12-15T18:43:18.441Z,53.00
2018-12-15T18:45:45.939Z,98.20
2018-12-15T18:48:13.466Z,45.87
2018-12-15T18:50:40.940Z,51.50
2018-12-15T18:53:08.431Z,40.07
2018-12-15T18:55:36.013Z,38.40
2018-12-15T18:58:03.532Z,45.60
2018-12-15T19:00:31.039Z,32.57
2018-12-15T19:02:58.506Z,51.33
2018-12-15T19:05:25.972Z,43.20
2018-12-15T19:07:53.424Z,27.93
2018-12-15T19:10:20.995Z,33.40
2018-12-15T19:12:48.476Z,26.90
2018-12-15T19:15:16.068Z,35.10
2018-12-15T19:17:43.530Z,30.80
2018-12-15T19:20:11.038Z,27.10
2018-12-15T19:22:38.504Z,26.03
2018-12-15T19:25:05.978Z,23.20
2018-12-15T19:27:33.471Z,20.77
2018-12-15T19:30:00.994Z,21.57
2018-12-15T19:32:29.081Z,23.90
2018-12-15T19:34:56.595Z,22.73
2018-12-15T19:37:24.083Z,21.23
2018-12-15T19:39:51.742Z,17.20
2018-12-15T19:42:19.249Z,19.73
2018-12-15T19:44:46.717Z,18.53
2018-12-15T19:47:14.192Z,14.67
2018-12-15T19:49:41.660Z,15.43
2018-12-15T19:52:09.136Z,14.07
2018-12-15T19:54:36.593Z,15.63
2018-12-15T19:57:04.054Z,13.60
2018-12-15T19:59:31.574Z,12.77
2018-12-15T20:01:59.142Z,14.43
2018-12-15T20:04:26.627Z,14.53
2018-12-15T20:06:54.059Z,14.00
2018-12-15T20:09:21.614Z,12.50
2018-12-15T20:11:49.174Z,12.83
2018-12-15T20:14:16.646Z,9.40
2018-12-15T20:16:44.110Z,12.93
2018-12-15T20:19:11.626Z,12.50
2018-12-15T20:21:39.086Z,15.00
2018-12-15T20:24:07.075Z,12.93
2018-12-15T20:26:34.515Z,11.80
2018-12-15T20:29:01.990Z,10.83
2018-12-15T20:31:29.482Z,10.87
2018-12-15T20:33:56.923Z,8.90
2018-12-15T20:36:24.371Z,10.30
2018-12-15T20:38:51.822Z,8.97
2018-12-15T20:41:19.353Z,8.97
2018-12-15T20:43:46.919Z,10.10
2018-12-15T20:46:14.358Z,8.37
2018-12-15T20:48:41.854Z,11.83
2018-12-15T20:51:09.405Z,10.30
2018-12-15T20:53:36.960Z,8.83
2018-12-15T20:56:04.515Z,8.70
2018-12-15T20:58:31.996Z,9.53
2018-12-15T21:00:59.707Z,9.70
2018-12-15T21:03:27.229Z,9.23
2018-12-15T21:05:54.711Z,9.33
2018-12-15T21:08:22.214Z,8.90
2018-12-15T21:10:49.866Z,9.53
2018-12-15T21:13:17.427Z,9.70
2018-12-15T21:15:46.579Z,9.93
2018-12-15T21:18:14.089Z,10.53
2018-12-15T21:20:41.623Z,10.37
2018-12-15T21:23:09.119Z,11.23
2018-12-15T21:25:36.690Z,10.70
2018-12-15T21:28:04.233Z,13.07
2018-12-15T21:30:31.678Z,12.60
2018-12-15T21:32:59.151Z,13.40
2018-12-15T21:35:26.674Z,14.37
2018-12-15T21:37:54.182Z,15.60
2018-12-15T21:40:21.791Z,16.47
2018-12-15T21:42:49.280Z,17.40
2018-12-15T21:45:16.735Z,17.73
2018-12-15T21:47:44.185Z,19.47
2018-12-15T21:50:11.659Z,20.93
2018-12-15T21:52:39.113Z,21.53
2018-12-15T21:55:06.582Z,21.00
2018-12-15T21:57:34.061Z,22.17
2018-12-15T22:00:01.511Z,22.90
2018-12-15T22:02:28.959Z,23.93
2018-12-15T22:04:56.495Z,26.33
2018-12-15T22:07:24.021Z,26.27
2018-12-15T22:09:51.526Z,26.63
2018-12-15T22:12:19.143Z,27.83
2018-12-15T22:14:46.641Z,28.43
2018-12-15T22:17:14.299Z,29.07
2018-12-15T22:19:41.959Z,29.07
2018-12-15T22:22:09.427Z,28.43
2018-12-15T22:24:37.074Z,30.13
2018-12-15T22:27:04.544Z,29.70
2018-12-15T22:29:31.995Z,28.00
2018-12-15T22:31:59.552Z,30.37
2018-12-15T22:34:27.045Z,27.10
2018-12-15T22:36:54.480Z,29.73
2018-12-15T22:39:22.123Z,29.80
2018-12-15T22:41:49.702Z,29.50
2018-12-15T22:44:17.244Z,29.13
2018-12-15T22:46:44.695Z,30.03
2018-12-15T22:49:12.153Z,30.67
2018-12-15T22:51:39.612Z,30.90
2018-12-15T22:54:07.182Z,30.50
2018-12-15T22:56:34.652Z,31.43
2018-12-15T22:59:02.218Z,31.30
2018-12-15T23:01:31.590Z,32.63
2018-12-15T23:03:59.159Z,32.67
2018-12-15T23:06:26.607Z,33.87
2018-12-15T23:08:54.063Z,33.63
2018-12-15T23:11:21.515Z,32.43
2018-12-15T23:13:48.986Z,33.57
2018-12-15T23:16:16.452Z,32.03
2018-12-15T23:18:43.899Z,34.20
2018-12-15T23:21:11.434Z,33.40
2018-12-15T23:23:39.015Z,32.33
2018-12-15T23:26:06.469Z,32.30
2018-12-15T23:28:34.148Z,31.20
2018-12-15T23:31:01.834Z,30.83
2018-12-15T23:33:29.288Z,28.00
2018-12-15T23:35:56.918Z,29.13
2018-12-15T23:38:24.431Z,29.57
2018-12-15T23:40:52.354Z,28.20
2018-12-15T23:43:19.911Z,29.60
2018-12-15T23:45:47.359Z,28.23
2018-12-15T23:48:14.811Z,26.93
2018-12-15T23:50:42.268Z,27.03
2018-12-15T23:53:09.735Z,26.27
2018-12-15T23:55:37.198Z,25.27
2018-12-15T23:58:04.650Z,25.07
