createdAt,value
2018-12-24T00:02:10.805Z,0.82
2018-12-24T00:04:52.095Z,0.93
2018-12-24T00:07:32.936Z,0.70
2018-12-24T00:10:13.927Z,0.90
2018-12-24T00:12:54.955Z,0.70
2018-12-24T00:15:36.136Z,0.90
2018-12-24T00:18:17.544Z,0.70
2018-12-24T00:20:58.648Z,0.70
2018-12-24T00:23:38.955Z,0.70
2018-12-24T00:26:19.963Z,0.70
2018-12-24T00:29:00.567Z,0.70
2018-12-24T00:31:41.203Z,0.78
2018-12-24T00:34:19.925Z,0.80
2018-12-24T00:37:08.048Z,0.70
2018-12-24T00:39:56.103Z,0.70
2018-12-24T00:42:44.262Z,0.70
2018-12-24T00:45:32.416Z,0.80
2018-12-24T00:48:20.235Z,0.70
2018-12-24T00:51:08.296Z,0.70
2018-12-24T00:53:56.383Z,0.70
2018-12-24T00:56:44.539Z,0.70
2018-12-24T00:59:32.359Z,0.60
2018-12-24T01:02:20.452Z,0.85
2018-12-24T01:05:08.603Z,0.70
2018-12-24T01:07:56.432Z,0.75
2018-12-24T01:10:44.498Z,0.80
2018-12-24T01:13:32.659Z,0.70
2018-12-24T01:16:20.511Z,0.60
2018-12-24T01:19:08.344Z,0.70
2018-12-24T01:21:49.023Z,0.60
2018-12-24T01:24:30.233Z,1.02
2018-12-24T01:27:09.079Z,0.70
2018-12-24T01:29:57.227Z,0.70
2018-12-24T01:32:45.388Z,0.70
2018-12-24T01:35:33.543Z,0.82
2018-12-24T01:38:21.713Z,0.80
2018-12-24T01:41:09.855Z,0.60
2018-12-24T01:43:58.015Z,0.70
2018-12-24T01:46:45.833Z,0.70
2018-12-24T01:49:33.658Z,0.70
2018-12-24T01:52:21.767Z,0.60
2018-12-24T01:55:09.595Z,0.68
2018-12-24T01:57:57.411Z,1.00
2018-12-24T02:00:45.523Z,0.70
2018-12-24T02:03:33.577Z,0.60
2018-12-24T02:06:21.735Z,0.70
2018-12-24T02:09:09.551Z,0.70
2018-12-24T02:11:57.378Z,0.60
2018-12-24T02:14:45.488Z,0.70
2018-12-24T02:17:33.312Z,0.60
2018-12-24T02:20:21.207Z,0.70
2018-12-24T02:23:01.739Z,0.60
2018-12-24T02:25:42.567Z,0.72
2018-12-24T02:28:23.153Z,0.70
2018-12-24T02:31:03.916Z,0.60
2018-12-24T02:33:44.930Z,0.70
2018-12-24T02:36:25.963Z,0.70
2018-12-24T02:39:06.532Z,0.60
2018-12-24T02:41:47.577Z,0.60
2018-12-24T02:44:28.407Z,0.60
2018-12-24T02:47:08.992Z,0.60
2018-12-24T02:49:49.808Z,0.90
2018-12-24T02:52:30.171Z,0.60
2018-12-24T02:55:11.588Z,0.60
2018-12-24T02:57:52.511Z,0.60
2018-12-24T03:00:33.664Z,0.70
2018-12-24T03:03:14.008Z,0.90
2018-12-24T03:05:54.544Z,0.90
2018-12-24T03:08:35.336Z,0.90
2018-12-24T03:11:15.915Z,0.70
2018-12-24T03:13:56.882Z,0.70
2018-12-24T03:16:37.939Z,0.60
2018-12-24T03:19:18.508Z,0.60
2018-12-24T03:21:59.616Z,0.60
2018-12-24T03:24:40.900Z,0.80
2018-12-24T03:27:21.735Z,0.80
2018-12-24T03:30:02.828Z,0.75
2018-12-24T03:32:43.877Z,0.60
2018-12-24T03:35:24.684Z,0.70
2018-12-24T03:38:05.926Z,0.70
2018-12-24T03:40:46.876Z,0.60
2018-12-24T03:43:28.356Z,0.72
2018-12-24T03:46:09.744Z,0.60
2018-12-24T03:48:50.640Z,0.70
2018-12-24T03:51:30.999Z,0.70
2018-12-24T03:54:12.171Z,0.70
2018-12-24T03:56:53.192Z,0.75
2018-12-24T03:59:33.443Z,0.60
2018-12-24T04:02:14.684Z,0.70
2018-12-24T04:04:55.340Z,0.60
2018-12-24T04:07:36.383Z,0.80
2018-12-24T04:10:17.283Z,0.82
2018-12-24T04:12:58.563Z,0.70
2018-12-24T04:15:39.532Z,0.85
2018-12-24T04:18:20.509Z,0.70
2018-12-24T04:21:00.769Z,1.15
2018-12-24T04:23:41.577Z,0.80
2018-12-24T04:26:22.365Z,0.70
2018-12-24T04:29:02.909Z,0.70
2018-12-24T04:31:43.880Z,1.02
2018-12-24T04:34:24.870Z,0.80
2018-12-24T04:37:05.738Z,0.70
2018-12-24T04:39:46.696Z,0.80
2018-12-24T04:42:27.264Z,0.75
2018-12-24T04:45:08.381Z,0.90
2018-12-24T04:47:49.211Z,0.70
2018-12-24T04:50:30.237Z,0.70
2018-12-24T04:53:11.332Z,0.95
2018-12-24T04:55:52.256Z,0.70
2018-12-24T04:58:33.527Z,0.80
2018-12-24T05:01:14.664Z,0.82
2018-12-24T05:03:55.284Z,0.80
2018-12-24T05:06:35.888Z,0.80
2018-12-24T05:09:16.210Z,0.70
2018-12-24T05:11:57.272Z,0.60
2018-12-24T05:14:37.706Z,0.78
2018-12-24T05:17:18.903Z,0.90
2018-12-24T05:19:59.939Z,0.90
2018-12-24T05:22:41.139Z,0.70
2018-12-24T05:25:22.527Z,0.90
2018-12-24T05:28:03.663Z,0.80
2018-12-24T05:30:44.788Z,0.70
2018-12-24T05:33:26.268Z,0.88
2018-12-24T05:36:07.356Z,0.70
2018-12-24T05:38:48.431Z,0.82
2018-12-24T05:41:28.836Z,0.93
2018-12-24T05:44:10.045Z,0.90
2018-12-24T05:46:51.250Z,0.80
2018-12-24T05:49:31.681Z,1.10
2018-12-24T05:52:12.823Z,1.20
2018-12-24T05:54:53.983Z,1.25
2018-12-24T05:57:34.231Z,1.50
2018-12-24T06:00:15.041Z,1.20
2018-12-24T06:02:56.321Z,1.47
2018-12-24T06:05:37.107Z,1.20
2018-12-24T06:08:17.680Z,1.65
2018-12-24T06:10:58.172Z,1.37
2018-12-24T06:13:39.208Z,1.55
2018-12-24T06:16:20.287Z,1.50
2018-12-24T06:19:01.506Z,1.35
2018-12-24T06:21:41.897Z,1.92
2018-12-24T06:24:22.436Z,1.30
2018-12-24T06:27:03.447Z,1.42
2018-12-24T06:29:44.031Z,1.22
2018-12-24T06:32:24.976Z,1.60
2018-12-24T06:35:05.487Z,1.30
2018-12-24T06:37:46.366Z,1.30
2018-12-24T06:40:26.831Z,1.40
2018-12-24T06:43:08.151Z,1.50
2018-12-24T06:45:48.696Z,1.20
2018-12-24T06:48:28.923Z,1.22
2018-12-24T06:51:09.352Z,1.37
2018-12-24T06:53:50.486Z,1.60
2018-12-24T06:56:31.540Z,1.30
2018-12-24T06:59:11.851Z,1.30
2018-12-24T07:01:52.596Z,1.22
2018-12-24T07:04:33.751Z,1.57
2018-12-24T07:07:15.163Z,1.55
2018-12-24T07:09:55.876Z,1.40
2018-12-24T07:12:37.055Z,1.77
2018-12-24T07:15:18.451Z,1.27
2018-12-24T07:17:59.844Z,1.50
2018-12-24T07:20:40.696Z,1.85
2018-12-24T07:23:21.172Z,1.35
2018-12-24T07:26:01.883Z,1.57
2018-12-24T07:28:42.210Z,1.50
2018-12-24T07:31:22.538Z,1.85
2018-12-24T07:34:03.355Z,1.60
2018-12-24T07:36:44.524Z,1.47
2018-12-24T07:39:25.731Z,1.82
2018-12-24T07:42:06.108Z,1.65
2018-12-24T07:44:46.799Z,2.02
2018-12-24T07:47:27.970Z,1.40
2018-12-24T07:50:08.973Z,2.20
2018-12-24T07:52:50.257Z,2.15
2018-12-24T07:55:31.587Z,1.40
2018-12-24T07:58:12.340Z,1.50
2018-12-24T08:00:53.315Z,1.70
2018-12-24T08:03:34.400Z,1.62
2018-12-24T08:06:15.316Z,1.75
2018-12-24T08:08:55.941Z,1.15
2018-12-24T08:11:37.032Z,1.82
2018-12-24T08:14:17.618Z,1.40
2018-12-24T08:16:58.743Z,1.45
2018-12-24T08:19:39.903Z,1.62
2018-12-24T08:22:20.880Z,1.87
2018-12-24T08:25:01.454Z,1.55
2018-12-24T08:27:42.591Z,1.20
2018-12-24T08:30:23.379Z,2.08
2018-12-24T08:33:04.560Z,1.85
2018-12-24T08:35:45.596Z,1.77
2018-12-24T08:38:24.580Z,2.10
2018-12-24T08:41:12.400Z,2.22
2018-12-24T08:44:00.487Z,2.10
2018-12-24T08:46:48.547Z,2.10
2018-12-24T08:49:36.372Z,2.10
2018-12-24T08:52:24.447Z,2.15
2018-12-24T08:55:12.608Z,1.80
2018-12-24T09:01:07.557Z,1.70
2018-12-24T09:03:55.383Z,1.72
2018-12-24T09:06:43.200Z,2.17
2018-12-24T09:09:31.319Z,1.70
2018-12-24T09:12:19.139Z,1.77
2018-12-24T09:15:07.731Z,1.20
2018-12-24T09:17:55.783Z,1.30
2018-12-24T09:20:43.607Z,1.92
2018-12-24T09:23:24.520Z,1.82
2018-12-24T09:26:05.543Z,2.10
2018-12-24T09:28:46.727Z,1.75
2018-12-24T09:31:25.735Z,2.30
2018-12-24T09:34:13.552Z,1.65
2018-12-24T09:37:01.375Z,1.95
2018-12-24T09:39:49.194Z,2.27
2018-12-24T09:42:37.020Z,2.72
2018-12-24T09:45:24.845Z,1.90
2018-12-24T09:48:12.668Z,2.52
2018-12-24T09:51:00.499Z,2.42
2018-12-24T09:53:48.647Z,2.90
2018-12-24T09:56:36.476Z,2.25
2018-12-24T09:59:24.551Z,2.20
2018-12-24T10:02:12.383Z,2.35
2018-12-24T10:08:28.075Z,2.75
2018-12-24T10:11:15.906Z,2.65
2018-12-24T10:14:03.755Z,3.00
2018-12-24T10:16:51.605Z,2.77
2018-12-24T10:19:39.419Z,2.85
2018-12-24T10:22:18.260Z,3.60
2018-12-24T10:25:06.075Z,2.35
2018-12-24T10:27:53.907Z,2.42
2018-12-24T10:30:41.955Z,2.55
2018-12-24T10:33:30.084Z,3.08
2018-12-24T10:36:18.139Z,2.25
2018-12-24T10:39:06.599Z,2.20
2018-12-24T10:41:54.424Z,2.27
2018-12-24T10:44:42.283Z,2.40
2018-12-24T10:47:30.108Z,2.95
2018-12-24T10:50:17.936Z,2.55
2018-12-24T10:53:06.057Z,2.62
2018-12-24T10:55:54.215Z,2.35
2018-12-24T10:58:42.371Z,1.85
2018-12-24T11:01:30.427Z,1.92
2018-12-24T11:04:18.256Z,1.77
2018-12-24T11:07:06.332Z,1.27
2018-12-24T11:09:54.164Z,1.60
2018-12-24T11:12:41.980Z,2.02
2018-12-24T11:15:29.811Z,0.98
2018-12-24T11:18:17.624Z,1.50
2018-12-24T11:21:05.791Z,1.60
2018-12-24T11:23:46.805Z,1.50
2018-12-24T11:26:28.079Z,1.65
2018-12-24T11:29:09.292Z,1.87
2018-12-24T11:31:49.834Z,1.35
2018-12-24T11:34:30.550Z,1.60
2018-12-24T11:37:11.740Z,1.60
2018-12-24T11:39:50.515Z,1.82
2018-12-24T11:42:38.612Z,1.42
2018-12-24T11:45:33.592Z,1.70
2018-12-24T11:48:15.985Z,1.50
2018-12-24T11:51:04.105Z,1.27
2018-12-24T11:53:52.159Z,1.52
2018-12-24T11:56:40.234Z,1.40
2018-12-24T11:59:28.047Z,1.35
2018-12-24T12:02:15.876Z,1.15
2018-12-24T12:05:04.066Z,1.50
2018-12-24T12:07:51.903Z,1.50
2018-12-24T12:10:39.734Z,1.65
2018-12-24T12:13:27.555Z,1.82
2018-12-24T12:16:15.417Z,1.57
2018-12-24T12:19:03.236Z,1.70
2018-12-24T12:21:44.268Z,1.52
2018-12-24T12:24:25.399Z,1.30
2018-12-24T12:27:06.256Z,1.50
2018-12-24T12:29:46.484Z,1.90
2018-12-24T12:32:27.659Z,1.72
2018-12-24T12:35:08.824Z,1.40
2018-12-24T12:37:50.059Z,1.47
2018-12-24T12:40:30.479Z,1.35
2018-12-24T12:43:11.085Z,1.20
2018-12-24T12:45:52.200Z,1.62
2018-12-24T12:48:32.512Z,1.30
2018-12-24T12:51:13.524Z,1.95
2018-12-24T12:53:54.576Z,1.17
2018-12-24T12:56:35.984Z,1.30
2018-12-24T12:59:16.687Z,1.50
2018-12-24T13:01:57.942Z,1.90
2018-12-24T13:04:39.259Z,1.70
2018-12-24T13:07:20.579Z,1.27
2018-12-24T13:10:01.588Z,1.82
2018-12-24T13:12:41.915Z,1.30
2018-12-24T13:15:23.056Z,1.57
2018-12-24T13:18:04.208Z,1.50
2018-12-24T13:20:44.520Z,1.10
2018-12-24T13:23:24.978Z,1.40
2018-12-24T13:26:06.111Z,1.45
2018-12-24T13:28:47.187Z,1.40
2018-12-24T13:31:27.496Z,1.60
2018-12-24T13:34:08.372Z,1.20
2018-12-24T13:36:49.184Z,1.25
2018-12-24T13:39:30.404Z,1.40
2018-12-24T13:42:11.615Z,1.05
2018-12-24T13:44:52.836Z,1.45
2018-12-24T13:47:34.247Z,1.10
2018-12-24T13:50:14.823Z,1.60
2018-12-24T13:52:56.092Z,1.67
2018-12-24T13:55:37.148Z,1.30
2018-12-24T13:58:17.751Z,1.22
2018-12-24T14:01:41.051Z,1.12
2018-12-24T14:04:21.721Z,1.40
2018-12-24T14:07:02.323Z,1.37
2018-12-24T14:09:42.975Z,1.10
2018-12-24T14:12:23.646Z,1.10
2018-12-24T14:15:04.474Z,1.50
2018-12-24T14:17:45.043Z,1.47
2018-12-24T14:20:25.659Z,1.62
2018-12-24T14:23:06.140Z,1.45
2018-12-24T14:25:47.015Z,1.40
2018-12-24T14:28:27.863Z,1.27
2018-12-24T14:31:08.487Z,1.27
2018-12-24T14:33:49.175Z,1.30
2018-12-24T14:36:29.771Z,1.40
2018-12-24T14:39:10.022Z,1.60
2018-12-24T14:41:50.549Z,1.35
2018-12-24T14:44:31.336Z,0.90
2018-12-24T14:47:11.783Z,1.07
2018-12-24T14:49:52.700Z,1.05
2018-12-24T14:52:33.920Z,1.05
2018-12-24T14:55:14.508Z,1.00
2018-12-24T14:57:55.340Z,1.15
2018-12-24T15:00:35.951Z,1.35
2018-12-24T15:03:16.527Z,1.05
2018-12-24T15:05:57.348Z,1.25
2018-12-24T15:08:38.101Z,1.10
2018-12-24T15:11:18.637Z,1.00
2018-12-24T15:13:59.003Z,1.00
2018-12-24T15:16:39.747Z,1.30
2018-12-24T15:19:20.412Z,1.00
2018-12-24T15:22:00.856Z,1.37
2018-12-24T15:24:41.159Z,1.00
2018-12-24T15:27:21.887Z,1.52
2018-12-24T15:30:02.783Z,1.25
2018-12-24T15:32:43.255Z,1.37
2018-12-24T15:35:24.280Z,2.05
2018-12-24T15:38:04.872Z,1.72
2018-12-24T15:40:45.666Z,1.25
2018-12-24T15:43:26.619Z,1.17
2018-12-24T15:46:07.604Z,1.10
2018-12-24T15:48:48.596Z,1.60
2018-12-24T15:51:29.471Z,1.70
2018-12-24T15:54:10.184Z,2.02
2018-12-24T15:56:50.702Z,2.20
2018-12-24T15:59:31.783Z,1.45
2018-12-24T16:02:12.295Z,1.20
2018-12-24T16:04:52.991Z,1.40
2018-12-24T16:07:33.561Z,1.15
2018-12-24T16:10:14.326Z,1.60
2018-12-24T16:12:55.308Z,1.65
2018-12-24T16:15:35.752Z,1.40
2018-12-24T16:18:16.659Z,1.22
2018-12-24T16:20:57.631Z,1.52
2018-12-24T16:23:38.811Z,1.45
2018-12-24T16:26:19.667Z,1.50
2018-12-24T16:29:00.267Z,1.10
2018-12-24T16:31:40.976Z,1.15
2018-12-24T16:34:21.819Z,1.50
2018-12-24T16:37:02.367Z,1.40
2018-12-24T16:39:43.267Z,1.20
2018-12-24T16:42:24.091Z,2.00
2018-12-24T16:45:04.820Z,1.70
2018-12-24T16:47:45.408Z,1.92
2018-12-24T16:50:26.479Z,2.47
2018-12-24T16:53:06.995Z,1.50
2018-12-24T16:55:47.755Z,1.55
2018-12-24T16:58:28.261Z,1.77
2018-12-24T17:01:09.107Z,1.40
2018-12-24T17:03:49.811Z,1.35
2018-12-24T17:06:30.580Z,1.75
2018-12-24T17:09:11.431Z,1.87
2018-12-24T17:11:51.939Z,1.60
2018-12-24T17:14:33.044Z,2.05
2018-12-24T17:17:13.827Z,1.62
2018-12-24T17:19:54.567Z,2.27
2018-12-24T17:22:35.328Z,2.00
2018-12-24T17:25:16.025Z,1.40
2018-12-24T17:27:56.197Z,2.05
2018-12-24T17:30:36.679Z,1.60
2018-12-24T17:33:17.540Z,1.55
2018-12-24T17:35:58.292Z,1.30
2018-12-24T17:38:39.131Z,1.45
2018-12-24T17:41:19.455Z,1.37
2018-12-24T17:44:00.315Z,1.42
2018-12-24T17:46:41.275Z,1.62
2018-12-24T17:49:21.883Z,1.35
2018-12-24T17:52:02.639Z,1.15
2018-12-24T17:54:43.556Z,1.82
2018-12-24T17:57:24.223Z,2.02
2018-12-24T18:00:05.068Z,1.87
2018-12-24T18:02:45.999Z,1.20
2018-12-24T18:05:26.975Z,2.00
2018-12-24T18:08:07.371Z,0.98
2018-12-24T18:10:47.699Z,1.00
2018-12-24T18:13:28.779Z,0.93
2018-12-24T18:16:09.859Z,1.30
2018-12-24T18:18:50.659Z,1.00
2018-12-24T18:21:31.024Z,1.05
2018-12-24T18:24:11.486Z,1.05
2018-12-24T18:26:51.923Z,1.80
2018-12-24T18:29:32.319Z,1.42
2018-12-24T18:32:12.852Z,1.57
2018-12-24T18:34:53.979Z,0.95
2018-12-24T18:37:34.284Z,1.10
2018-12-24T18:40:14.879Z,1.32
2018-12-24T18:42:55.223Z,1.72
2018-12-24T18:45:35.737Z,2.12
2018-12-24T18:48:16.447Z,1.40
2018-12-24T18:50:57.019Z,1.57
2018-12-24T18:53:37.851Z,1.55
2018-12-24T18:56:18.355Z,2.58
2018-12-24T18:58:59.222Z,2.37
2018-12-24T19:01:39.904Z,1.10
2018-12-24T19:04:20.083Z,1.07
2018-12-24T19:07:00.826Z,0.80
2018-12-24T19:09:41.684Z,1.17
2018-12-24T19:12:22.858Z,1.32
2018-12-24T19:15:03.159Z,1.30
2018-12-24T19:17:43.854Z,1.42
2018-12-24T19:20:24.539Z,1.00
2018-12-24T19:23:05.264Z,1.57
2018-12-24T19:25:45.627Z,1.42
2018-12-24T19:28:26.160Z,1.20
2018-12-24T19:31:06.931Z,1.40
2018-12-24T19:33:47.615Z,1.10
2018-12-24T19:36:28.463Z,1.47
2018-12-24T19:39:08.883Z,1.72
2018-12-24T19:41:49.463Z,1.25
2018-12-24T19:44:30.328Z,1.42
2018-12-24T19:47:11.339Z,1.30
2018-12-24T19:49:51.957Z,1.32
2018-12-24T19:52:33.343Z,1.30
2018-12-24T19:55:14.369Z,1.42
2018-12-24T19:57:54.946Z,1.02
2018-12-24T20:00:35.669Z,1.30
2018-12-24T20:03:16.614Z,1.50
2018-12-24T20:05:57.336Z,1.45
2018-12-24T20:08:37.902Z,1.10
2018-12-24T20:11:18.159Z,1.50
2018-12-24T20:13:58.812Z,1.55
2018-12-24T20:16:39.712Z,1.40
2018-12-24T20:19:20.331Z,0.93
2018-12-24T20:22:00.949Z,1.10
2018-12-24T20:24:41.343Z,1.15
2018-12-24T20:27:21.947Z,0.70
2018-12-24T20:30:03.168Z,0.85
2018-12-24T20:32:44.215Z,1.15
2018-12-24T20:35:24.607Z,2.05
2018-12-24T20:38:04.913Z,1.15
2018-12-24T20:40:45.527Z,1.05
2018-12-24T20:43:26.336Z,1.37
2018-12-24T20:46:06.971Z,1.10
2018-12-24T20:48:47.684Z,1.00
2018-12-24T20:51:28.152Z,1.10
2018-12-24T20:54:08.688Z,1.12
2018-12-24T20:56:49.235Z,1.10
2018-12-24T20:59:29.996Z,0.95
2018-12-24T21:02:11.145Z,1.30
2018-12-24T21:04:51.871Z,1.10
2018-12-24T21:07:32.516Z,1.47
2018-12-24T21:10:13.365Z,1.02
2018-12-24T21:12:54.737Z,1.10
2018-12-24T21:15:35.564Z,1.82
2018-12-24T21:18:16.027Z,2.35
2018-12-24T21:20:56.776Z,2.17
2018-12-24T21:23:37.543Z,1.75
2018-12-24T21:26:18.879Z,2.08
2018-12-24T21:28:59.415Z,1.42
2018-12-24T21:31:39.812Z,1.37
2018-12-24T21:34:20.464Z,1.17
2018-12-24T21:37:00.988Z,1.75
2018-12-24T21:39:41.468Z,1.85
2018-12-24T21:42:21.995Z,1.82
2018-12-24T21:45:02.523Z,1.35
2018-12-24T21:47:43.114Z,1.80
2018-12-24T21:50:23.666Z,2.00
2018-12-24T21:53:04.296Z,1.37
2018-12-24T21:55:45.012Z,3.25
2018-12-24T21:58:25.435Z,1.67
2018-12-24T22:01:06.293Z,1.77
2018-12-24T22:03:47.151Z,1.40
2018-12-24T22:06:28.020Z,0.93
2018-12-24T22:09:08.991Z,0.75
2018-12-24T22:11:49.879Z,1.80
2018-12-24T22:14:30.827Z,1.57
2018-12-24T22:17:11.954Z,1.35
2018-12-24T22:19:52.595Z,1.05
2018-12-24T22:22:33.885Z,1.90
2018-12-24T22:25:14.532Z,2.58
2018-12-24T22:27:55.224Z,2.70
2018-12-24T22:30:36.591Z,1.95
2018-12-24T22:33:17.475Z,4.42
2018-12-24T22:35:58.615Z,2.02
2018-12-24T22:38:39.517Z,1.87
2018-12-24T22:41:19.940Z,2.52
2018-12-24T22:44:00.155Z,2.70
2018-12-24T22:46:40.727Z,2.08
2018-12-24T22:49:21.220Z,3.55
2018-12-24T22:52:01.844Z,2.75
2018-12-24T22:54:42.359Z,2.77
2018-12-24T22:57:22.989Z,1.85
2018-12-24T23:00:03.983Z,1.50
2018-12-24T23:02:44.415Z,3.12
2018-12-24T23:05:24.871Z,2.10
2018-12-24T23:08:05.304Z,2.65
2018-12-24T23:10:45.703Z,2.05
2018-12-24T23:13:26.119Z,2.00
2018-12-24T23:16:06.992Z,1.95
2018-12-24T23:18:49.490Z,2.67
2018-12-24T23:21:29.553Z,1.10
2018-12-24T23:24:10.391Z,2.72
2018-12-24T23:26:51.709Z,1.02
2018-12-24T23:29:32.147Z,3.10
2018-12-24T23:32:12.819Z,1.40
2018-12-24T23:34:53.335Z,0.93
2018-12-24T23:37:34.543Z,1.32
2018-12-24T23:40:15.063Z,1.02
2018-12-24T23:42:55.519Z,1.12
2018-12-24T23:45:36.279Z,1.20
2018-12-24T23:48:16.843Z,1.35
2018-12-24T23:50:57.583Z,1.00
2018-12-24T23:53:38.291Z,1.12
2018-12-24T23:56:18.784Z,1.27
2018-12-24T23:58:59.331Z,1.00
