createdAt,value
2023-01-06T00:03:09.135Z,10.50
2023-01-06T00:07:10.776Z,10.50
2023-01-06T00:11:14.491Z,10.40
2023-01-06T00:15:17.436Z,10.40
2023-01-06T00:19:19.167Z,10.30
2023-01-06T00:23:20.818Z,10.40
2023-01-06T00:27:22.505Z,10.40
2023-01-06T00:31:24.238Z,10.50
2023-01-06T00:35:25.897Z,10.40
2023-01-06T00:39:27.561Z,10.50
2023-01-06T00:43:29.307Z,10.30
2023-01-06T00:47:31.005Z,10.30
2023-01-06T00:51:33.384Z,10.40
2023-01-06T00:55:34.991Z,10.50
2023-01-06T00:59:36.699Z,10.50
2023-01-06T01:03:39.493Z,10.40
2023-01-06T01:07:41.250Z,10.50
2023-01-06T01:12:01.687Z,10.40
2023-01-06T01:16:07.964Z,10.40
2023-01-06T01:20:10.093Z,10.40
2023-01-06T01:24:12.037Z,10.30
2023-01-06T01:28:13.722Z,10.40
2023-01-06T01:32:15.350Z,10.40
2023-01-06T01:36:18.563Z,10.30
2023-01-06T01:40:20.191Z,10.30
2023-01-06T01:44:49.523Z,10.30
2023-01-06T01:48:54.512Z,10.30
2023-01-06T01:53:09.656Z,10.30
2023-01-06T01:57:30.010Z,10.30
2023-01-06T02:01:32.351Z,10.20
2023-01-06T02:05:37.606Z,10.30
2023-01-06T02:09:41.991Z,10.30
2023-01-06T02:13:47.386Z,10.30
2023-01-06T02:18:05.001Z,10.40
2023-01-06T02:22:09.627Z,10.30
2023-01-06T02:26:41.908Z,10.30
2023-01-06T02:31:36.211Z,10.30
2023-01-06T02:35:49.444Z,10.30
2023-01-06T02:40:12.904Z,10.20
2023-01-06T02:44:29.720Z,10.20
2023-01-06T02:48:48.854Z,10.20
2023-01-06T02:52:57.119Z,10.40
2023-01-06T02:57:25.796Z,10.30
2023-01-06T03:01:36.265Z,10.40
2023-01-06T03:05:39.139Z,10.30
2023-01-06T03:09:41.077Z,10.30
2023-01-06T03:14:19.751Z,10.30
2023-01-06T03:18:21.413Z,10.40
2023-01-06T03:22:24.059Z,10.40
2023-01-06T03:26:27.178Z,10.30
2023-01-06T03:30:42.834Z,10.40
2023-01-06T03:35:10.193Z,10.40
2023-01-06T03:39:17.264Z,10.50
2023-01-06T03:43:30.953Z,10.50
2023-01-06T03:47:51.452Z,10.50
2023-01-06T03:52:26.090Z,10.50
2023-01-06T03:56:43.713Z,10.50
2023-01-06T04:00:46.208Z,10.50
2023-01-06T04:05:13.620Z,10.50
2023-01-06T04:09:15.551Z,10.50
2023-01-06T04:13:17.243Z,10.50
2023-01-06T04:17:18.911Z,10.60
2023-01-06T04:21:20.716Z,10.50
2023-01-06T04:25:23.059Z,10.50
2023-01-06T04:29:24.730Z,10.60
2023-01-06T04:33:27.171Z,10.60
2023-01-06T04:37:28.851Z,10.50
2023-01-06T04:41:32.072Z,10.50
2023-01-06T04:45:34.857Z,10.40
2023-01-06T04:49:36.526Z,10.50
2023-01-06T04:53:40.434Z,10.60
2023-01-06T04:57:42.143Z,10.50
2023-01-06T05:01:43.895Z,10.50
2023-01-06T05:05:45.549Z,10.50
2023-01-06T05:09:47.202Z,10.40
2023-01-06T05:13:49.595Z,10.50
2023-01-06T05:17:51.188Z,10.50
2023-01-06T05:21:52.793Z,10.50
2023-01-06T05:25:54.759Z,10.50
2023-01-06T05:29:56.756Z,10.50
2023-01-06T05:33:58.388Z,10.50
2023-01-06T05:38:00.049Z,10.50
2023-01-06T05:42:01.815Z,10.50
2023-01-06T05:46:11.310Z,10.60
2023-01-06T05:50:13.198Z,10.50
2023-01-06T05:54:14.933Z,10.50
2023-01-06T05:58:16.628Z,10.50
2023-01-06T06:02:18.335Z,10.50
2023-01-06T06:06:21.590Z,10.60
2023-01-06T06:10:23.686Z,10.60
2023-01-06T06:14:26.726Z,10.60
2023-01-06T06:18:28.370Z,10.60
2023-01-06T06:22:30.035Z,10.50
2023-01-06T06:26:31.929Z,10.50
2023-01-06T06:30:33.628Z,10.50
2023-01-06T06:34:35.241Z,10.50
2023-01-06T06:38:36.925Z,10.50
2023-01-06T06:42:38.568Z,10.50
2023-01-06T06:46:40.605Z,10.50
2023-01-06T06:50:42.306Z,10.50
2023-01-06T06:54:43.996Z,10.50
2023-01-06T06:58:46.493Z,10.50
2023-01-06T07:02:49.217Z,10.50
2023-01-06T07:06:50.884Z,10.50
2023-01-06T07:10:52.563Z,10.50
2023-01-06T07:14:54.208Z,10.50
2023-01-06T07:18:55.827Z,10.50
2023-01-06T07:22:57.581Z,10.60
2023-01-06T07:26:59.229Z,10.60
2023-01-06T07:31:01.819Z,10.60
2023-01-06T07:35:03.744Z,10.60
2023-01-06T07:39:05.545Z,10.60
2023-01-06T07:43:09.838Z,10.60
2023-01-06T07:47:11.666Z,10.60
2023-01-06T07:51:13.302Z,10.60
2023-01-06T07:55:15.212Z,10.60
2023-01-06T07:59:16.803Z,10.60
2023-01-06T08:03:18.482Z,10.60
2023-01-06T08:07:20.162Z,10.60
2023-01-06T08:11:21.809Z,10.70
2023-01-06T08:15:23.495Z,10.70
2023-01-06T08:19:25.155Z,10.70
2023-01-06T08:23:26.810Z,10.70
2023-01-06T08:27:28.485Z,10.80
2023-01-06T08:31:30.404Z,10.80
2023-01-06T08:35:32.139Z,10.80
2023-01-06T08:39:33.956Z,10.70
2023-01-06T08:43:36.249Z,10.70
2023-01-06T08:47:37.916Z,10.70
2023-01-06T08:51:39.533Z,10.70
2023-01-06T08:55:42.066Z,10.70
2023-01-06T08:59:43.772Z,10.80
2023-01-06T09:03:45.500Z,10.70
2023-01-06T09:07:47.260Z,10.70
2023-01-06T09:11:48.940Z,10.70
2023-01-06T09:15:52.508Z,10.70
2023-01-06T09:19:54.147Z,10.50
2023-01-06T09:23:55.811Z,10.50
2023-01-06T09:27:58.564Z,10.50
2023-01-06T09:32:00.311Z,10.60
2023-01-06T09:36:02.251Z,10.50
2023-01-06T09:40:04.556Z,10.50
2023-01-06T09:44:10.704Z,10.60
2023-01-06T09:48:17.643Z,10.50
2023-01-06T09:52:25.618Z,10.60
2023-01-06T09:56:27.465Z,10.50
2023-01-06T10:00:47.724Z,10.50
2023-01-06T10:04:49.471Z,10.60
2023-01-06T10:09:18.536Z,10.50
2023-01-06T10:13:53.726Z,10.50
2023-01-06T10:18:09.816Z,10.50
2023-01-06T10:22:18.388Z,10.50
2023-01-06T10:26:30.656Z,10.50
2023-01-06T10:30:44.425Z,10.60
2023-01-06T10:34:50.097Z,10.60
2023-01-06T10:38:53.389Z,10.70
2023-01-06T10:43:06.510Z,10.80
2023-01-06T10:47:14.652Z,10.80
2023-01-06T10:51:42.353Z,10.80
2023-01-06T10:55:54.349Z,10.90
2023-01-06T11:00:17.227Z,10.90
2023-01-06T11:04:19.900Z,10.80
2023-01-06T11:08:22.714Z,10.90
2023-01-06T11:12:28.474Z,11.00
2023-01-06T11:16:36.649Z,10.90
2023-01-06T11:20:38.425Z,11.10
2023-01-06T11:24:51.672Z,11.00
2023-01-06T11:28:55.281Z,11.20
2023-01-06T11:32:57.072Z,11.20
2023-01-06T11:36:59.165Z,11.30
2023-01-06T11:41:09.988Z,11.30
2023-01-06T11:45:34.506Z,11.40
2023-01-06T11:49:57.989Z,11.50
2023-01-06T11:54:01.393Z,11.50
2023-01-06T11:58:05.867Z,11.50
2023-01-06T12:02:17.185Z,11.70
2023-01-06T12:06:30.286Z,11.80
2023-01-06T12:10:36.215Z,11.80
2023-01-06T12:14:39.207Z,11.90
2023-01-06T12:18:42.709Z,11.90
2023-01-06T12:22:53.306Z,11.90
2023-01-06T12:26:56.011Z,11.80
2023-01-06T12:31:05.632Z,11.90
2023-01-06T12:35:16.870Z,11.90
2023-01-06T12:40:00.884Z,11.90
2023-01-06T12:44:38.721Z,12.10
2023-01-06T12:49:08.669Z,12.20
2023-01-06T12:53:35.510Z,12.20
2023-01-06T12:58:09.535Z,12.10
2023-01-06T13:02:47.867Z,12.00
2023-01-06T13:07:19.953Z,11.90
2023-01-06T13:11:39.657Z,12.00
2023-01-06T13:15:44.386Z,12.10
2023-01-06T13:19:56.123Z,12.00
2023-01-06T13:24:06.907Z,12.00
2023-01-06T13:28:13.818Z,11.90
2023-01-06T13:32:27.617Z,11.90
2023-01-06T13:37:09.374Z,11.80
2023-01-06T13:41:16.615Z,11.70
2023-01-06T13:45:22.844Z,11.60
2023-01-06T13:49:24.824Z,11.60
2023-01-06T13:53:27.294Z,11.50
2023-01-06T13:57:37.204Z,11.50
2023-01-06T14:01:38.920Z,11.60
2023-01-06T14:05:40.573Z,11.60
2023-01-06T14:09:50.223Z,11.50
2023-01-06T14:13:56.128Z,11.50
2023-01-06T14:17:59.660Z,11.50
2023-01-06T14:22:20.553Z,11.50
2023-01-06T14:27:08.851Z,11.50
2023-01-06T14:31:30.739Z,11.40
2023-01-06T14:35:42.091Z,11.40
2023-01-06T14:39:49.895Z,11.40
2023-01-06T14:43:56.117Z,11.40
2023-01-06T14:48:05.244Z,11.30
2023-01-06T14:52:15.899Z,11.30
2023-01-06T14:56:24.145Z,11.20
2023-01-06T15:00:30.075Z,11.30
2023-01-06T15:04:34.613Z,11.20
2023-01-06T15:08:36.301Z,11.20
2023-01-06T15:12:40.349Z,11.20
2023-01-06T15:16:45.830Z,11.10
2023-01-06T15:20:47.788Z,11.10
2023-01-06T15:24:50.077Z,11.10
2023-01-06T15:29:13.925Z,10.90
2023-01-06T15:33:15.740Z,10.90
2023-01-06T15:37:25.850Z,10.80
2023-01-06T15:41:33.901Z,10.80
2023-01-06T15:45:36.190Z,10.70
2023-01-06T15:49:40.212Z,10.70
2023-01-06T15:53:42.636Z,10.70
2023-01-06T15:57:50.636Z,10.80
2023-01-06T16:01:54.663Z,10.70
2023-01-06T16:06:12.408Z,10.60
2023-01-06T16:10:35.113Z,10.60
2023-01-06T16:14:40.197Z,10.60
2023-01-06T16:18:43.749Z,10.60
2023-01-06T16:22:54.939Z,10.50
2023-01-06T16:27:01.969Z,10.50
2023-01-06T16:31:06.117Z,10.50
2023-01-06T16:35:25.303Z,10.60
2023-01-06T16:39:27.720Z,10.50
2023-01-06T16:43:29.365Z,10.60
2023-01-06T16:47:31.053Z,10.60
2023-01-06T16:51:33.675Z,10.60
2023-01-06T16:55:36.568Z,10.60
2023-01-06T16:59:40.299Z,10.60
2023-01-06T17:03:42.453Z,10.60
2023-01-06T17:07:44.322Z,10.50
2023-01-06T17:11:47.083Z,10.60
2023-01-06T17:16:12.906Z,10.50
2023-01-06T17:20:16.016Z,10.50
2023-01-06T17:24:25.597Z,10.40
2023-01-06T17:28:28.047Z,10.40
2023-01-06T17:32:37.220Z,10.40
2023-01-06T17:36:41.007Z,10.40
2023-01-06T17:40:42.649Z,10.40
2023-01-06T17:44:48.570Z,10.40
2023-01-06T17:49:15.849Z,10.50
2023-01-06T17:53:40.676Z,10.40
2023-01-06T17:57:46.250Z,10.40
2023-01-06T18:01:48.859Z,10.50
2023-01-06T18:05:56.560Z,10.40
2023-01-06T18:09:58.209Z,10.40
2023-01-06T18:14:28.464Z,10.50
2023-01-06T18:18:36.800Z,10.50
2023-01-06T18:22:40.437Z,10.40
2023-01-06T18:26:51.447Z,10.40
2023-01-06T18:30:59.537Z,10.40
2023-01-06T18:35:03.968Z,10.30
2023-01-06T18:39:05.805Z,10.30
2023-01-06T18:43:27.815Z,10.30
2023-01-06T18:47:31.217Z,10.30
2023-01-06T18:51:32.866Z,10.30
2023-01-06T18:55:42.145Z,10.40
2023-01-06T18:59:43.752Z,10.50
2023-01-06T19:03:57.472Z,10.40
2023-01-06T19:08:10.350Z,10.40
2023-01-06T19:12:32.507Z,10.60
2023-01-06T19:16:37.888Z,10.60
2023-01-06T19:20:39.622Z,10.60
2023-01-06T19:24:48.762Z,10.50
2023-01-06T19:28:59.124Z,10.50
2023-01-06T19:33:23.274Z,10.50
2023-01-06T19:37:24.974Z,10.60
2023-01-06T19:41:28.342Z,10.70
2023-01-06T19:45:34.218Z,10.70
2023-01-06T19:49:40.394Z,10.60
2023-01-06T19:53:44.590Z,10.60
2023-01-06T19:58:18.322Z,10.60
2023-01-06T20:02:28.546Z,10.50
2023-01-06T20:06:30.290Z,10.50
2023-01-06T20:10:32.228Z,10.40
2023-01-06T20:14:33.876Z,10.40
2023-01-06T20:18:35.574Z,10.30
2023-01-06T20:22:37.255Z,10.30
2023-01-06T20:26:38.915Z,10.30
2023-01-06T20:30:41.172Z,10.10
2023-01-06T20:34:42.813Z,10.10
2023-01-06T20:38:45.179Z,10.20
2023-01-06T20:42:47.248Z,10.20
2023-01-06T20:46:48.901Z,10.10
2023-01-06T20:50:51.138Z,10.10
2023-01-06T20:54:53.712Z,10.10
2023-01-06T20:58:55.356Z,10.10
2023-01-06T21:02:57.019Z,10.10
2023-01-06T21:06:58.720Z,10.10
2023-01-06T21:11:00.362Z,10.10
2023-01-06T21:15:02.098Z,10.20
2023-01-06T21:19:03.755Z,10.10
2023-01-06T21:23:05.865Z,10.10
2023-01-06T21:27:07.530Z,10.10
2023-01-06T21:31:09.194Z,10.10
2023-01-06T21:35:11.145Z,10.10
2023-01-06T21:39:14.294Z,10.10
2023-01-06T21:43:16.256Z,10.00
2023-01-06T21:47:19.573Z,10.00
2023-01-06T21:51:21.340Z,10.00
2023-01-06T21:55:23.627Z,10.00
2023-01-06T21:59:25.374Z,10.00
2023-01-06T22:03:27.077Z,9.90
2023-01-06T22:07:29.534Z,9.90
2023-01-06T22:11:32.068Z,9.90
2023-01-06T22:15:33.925Z,9.90
2023-01-06T22:19:35.974Z,9.90
2023-01-06T22:23:39.118Z,9.90
2023-01-06T22:27:40.798Z,9.90
2023-01-06T22:31:42.504Z,9.90
2023-01-06T22:35:46.531Z,9.90
2023-01-06T22:39:49.158Z,9.90
2023-01-06T22:43:51.197Z,9.90
2023-01-06T22:47:52.885Z,9.90
2023-01-06T22:51:54.535Z,9.90
2023-01-06T22:56:04.837Z,10.00
2023-01-06T23:00:17.580Z,9.90
2023-01-06T23:04:19.270Z,9.80
2023-01-06T23:08:20.916Z,10.00
2023-01-06T23:12:22.572Z,9.90
2023-01-06T23:16:26.128Z,10.00
2023-01-06T23:20:28.707Z,10.00
2023-01-06T23:24:30.373Z,9.90
2023-01-06T23:28:32.539Z,9.90
2023-01-06T23:32:34.150Z,10.00
2023-01-06T23:36:36.992Z,10.00
2023-01-06T23:40:38.699Z,10.10
2023-01-06T23:44:40.347Z,10.00
2023-01-06T23:48:42.981Z,10.20
2023-01-06T23:52:44.578Z,10.30
2023-01-06T23:56:46.252Z,10.30
