createdAt,value
2023-04-15T00:01:11.784Z,2.27
2023-04-15T00:03:39.167Z,2.53
2023-04-15T00:06:06.211Z,2.13
2023-04-15T00:08:33.238Z,2.73
2023-04-15T00:11:05.858Z,2.97
2023-04-15T00:13:34.086Z,2.00
2023-04-15T00:16:01.731Z,3.00
2023-04-15T00:18:29.712Z,2.00
2023-04-15T00:20:56.483Z,4.37
2023-04-15T00:23:23.497Z,2.77
2023-04-15T00:25:51.116Z,2.23
2023-04-15T00:28:18.149Z,2.80
2023-04-15T00:30:45.764Z,2.70
2023-04-15T00:33:13.484Z,2.47
2023-04-15T00:35:40.536Z,2.73
2023-04-15T00:38:08.348Z,2.90
2023-04-15T00:40:35.544Z,2.90
2023-04-15T00:43:02.424Z,2.90
2023-04-15T00:45:29.477Z,2.90
2023-04-15T00:47:56.886Z,3.27
2023-04-15T00:50:23.841Z,3.47
2023-04-15T00:52:50.653Z,2.97
2023-04-15T00:55:17.400Z,2.93
2023-04-15T00:57:44.841Z,2.80
2023-04-15T01:00:12.153Z,2.77
2023-04-15T01:02:39.449Z,2.80
2023-04-15T01:05:07.635Z,3.20
2023-04-15T01:07:34.438Z,2.47
2023-04-15T01:10:01.381Z,2.77
2023-04-15T01:12:29.071Z,3.00
2023-04-15T01:14:56.666Z,2.80
2023-04-15T01:17:24.837Z,2.23
2023-04-15T01:19:52.526Z,2.60
2023-04-15T01:22:19.754Z,2.83
2023-04-15T01:25:13.522Z,2.50
2023-04-15T01:27:42.249Z,2.27
2023-04-15T01:30:10.568Z,2.60
2023-04-15T01:32:38.046Z,3.30
2023-04-15T01:35:05.106Z,2.70
2023-04-15T01:37:32.992Z,2.33
2023-04-15T01:39:59.882Z,3.07
2023-04-15T01:42:27.668Z,2.67
2023-04-15T01:44:54.843Z,2.37
2023-04-15T01:47:21.773Z,2.83
2023-04-15T01:49:48.802Z,2.00
2023-04-15T01:52:15.754Z,2.70
2023-04-15T01:54:42.655Z,2.80
2023-04-15T01:57:09.909Z,3.00
2023-04-15T01:59:37.338Z,3.50
2023-04-15T02:02:04.713Z,3.33
2023-04-15T02:04:31.763Z,2.70
2023-04-15T02:06:58.502Z,3.10
2023-04-15T02:09:25.635Z,3.27
2023-04-15T02:11:54.284Z,2.70
2023-04-15T02:14:21.199Z,3.00
2023-04-15T02:16:48.473Z,2.73
2023-04-15T02:19:15.548Z,2.87
2023-04-15T02:21:42.380Z,3.03
2023-04-15T02:24:09.167Z,2.70
2023-04-15T02:26:36.272Z,3.33
2023-04-15T02:29:03.348Z,2.87
2023-04-15T02:31:30.393Z,4.00
2023-04-15T02:33:57.132Z,3.43
2023-04-15T02:36:24.097Z,2.87
2023-04-15T02:38:50.809Z,3.30
2023-04-15T02:41:17.817Z,2.90
2023-04-15T02:43:44.616Z,2.47
2023-04-15T02:46:14.639Z,2.80
2023-04-15T02:48:41.887Z,3.13
2023-04-15T02:51:20.059Z,3.10
2023-04-15T02:53:47.636Z,2.93
2023-04-15T02:56:15.382Z,3.23
2023-04-15T02:58:43.529Z,3.00
2023-04-15T03:01:10.474Z,3.27
2023-04-15T03:03:37.301Z,3.37
2023-04-15T03:06:04.092Z,2.67
2023-04-15T03:08:30.968Z,2.77
2023-04-15T03:11:00.898Z,3.60
2023-04-15T03:13:27.797Z,3.23
2023-04-15T03:15:54.577Z,2.90
2023-04-15T03:18:21.692Z,3.23
2023-04-15T03:20:48.451Z,3.53
2023-04-15T03:23:15.385Z,2.60
2023-04-15T03:25:42.209Z,2.80
2023-04-15T03:28:09.091Z,3.13
2023-04-15T03:30:36.044Z,3.67
2023-04-15T03:33:02.878Z,2.67
2023-04-15T03:35:29.910Z,3.10
2023-04-15T03:37:57.079Z,2.63
2023-04-15T03:40:23.753Z,3.07
2023-04-15T03:42:50.504Z,2.93
2023-04-15T03:45:17.312Z,3.50
2023-04-15T03:47:44.106Z,3.03
2023-04-15T03:50:11.190Z,2.83
2023-04-15T03:52:38.029Z,3.50
2023-04-15T03:55:05.204Z,3.70
2023-04-15T03:57:32.003Z,3.37
2023-04-15T03:59:58.678Z,3.67
2023-04-15T04:02:25.882Z,3.57
2023-04-15T04:04:52.920Z,3.33
2023-04-15T04:07:19.873Z,3.83
2023-04-15T04:09:47.478Z,4.03
2023-04-15T04:12:14.533Z,3.77
2023-04-15T04:14:41.302Z,3.17
2023-04-15T04:17:08.283Z,3.30
2023-04-15T04:19:35.186Z,3.00
2023-04-15T04:22:02.151Z,3.43
2023-04-15T04:24:28.859Z,2.97
2023-04-15T04:26:56.565Z,2.97
2023-04-15T04:29:23.449Z,3.97
2023-04-15T04:31:50.507Z,3.23
2023-04-15T04:34:17.456Z,3.60
2023-04-15T04:36:44.440Z,3.50
2023-04-15T04:39:11.292Z,3.17
2023-04-15T04:41:38.016Z,3.00
2023-04-15T04:44:04.806Z,3.40
2023-04-15T04:46:31.617Z,4.20
2023-04-15T04:48:58.315Z,2.83
2023-04-15T04:51:25.275Z,3.53
2023-04-15T04:53:52.084Z,4.10
2023-04-15T04:56:18.849Z,4.10
2023-04-15T04:58:45.891Z,3.57
2023-04-15T05:01:13.057Z,3.73
2023-04-15T05:03:39.995Z,3.30
2023-04-15T05:06:08.857Z,3.90
2023-04-15T05:08:36.701Z,3.50
2023-04-15T05:11:04.301Z,3.60
2023-04-15T05:13:31.128Z,4.07
2023-04-15T05:15:57.925Z,3.57
2023-04-15T05:18:24.675Z,3.90
2023-04-15T05:20:51.516Z,3.40
2023-04-15T05:23:18.432Z,2.60
2023-04-15T05:25:45.201Z,4.20
2023-04-15T05:28:12.486Z,3.50
2023-04-15T05:30:39.724Z,3.53
2023-04-15T05:33:06.547Z,3.30
2023-04-15T05:35:33.336Z,3.83
2023-04-15T05:38:00.770Z,4.20
2023-04-15T05:40:28.184Z,4.37
2023-04-15T05:42:54.898Z,4.73
2023-04-15T05:45:21.639Z,4.40
2023-04-15T05:47:50.827Z,4.80
2023-04-15T05:50:17.732Z,5.03
2023-04-15T05:52:45.806Z,5.07
2023-04-15T05:55:12.726Z,4.67
2023-04-15T05:57:39.547Z,4.27
2023-04-15T06:00:07.075Z,6.03
2023-04-15T06:02:33.987Z,4.70
2023-04-15T06:05:05.546Z,4.67
2023-04-15T06:07:32.489Z,4.10
2023-04-15T06:09:59.148Z,4.30
2023-04-15T06:12:25.957Z,4.80
2023-04-15T06:14:52.779Z,4.23
2023-04-15T06:17:19.575Z,4.43
2023-04-15T06:19:46.448Z,4.30
2023-04-15T06:22:13.282Z,4.03
2023-04-15T06:24:40.069Z,4.87
2023-04-15T06:27:07.119Z,4.00
2023-04-15T06:29:33.974Z,4.67
2023-04-15T06:32:01.023Z,4.53
2023-04-15T06:34:27.800Z,4.80
2023-04-15T06:36:54.839Z,4.87
2023-04-15T06:39:21.577Z,5.07
2023-04-15T06:41:48.599Z,5.03
2023-04-15T06:44:15.888Z,4.77
2023-04-15T06:46:42.663Z,4.90
2023-04-15T06:49:09.406Z,5.30
2023-04-15T06:51:36.694Z,4.43
2023-04-15T06:54:06.031Z,4.53
2023-04-15T06:56:33.667Z,4.83
2023-04-15T06:59:00.938Z,4.70
2023-04-15T07:01:28.267Z,5.10
2023-04-15T07:03:55.174Z,5.07
2023-04-15T07:06:22.270Z,4.90
2023-04-15T07:08:48.956Z,5.07
2023-04-15T07:11:15.742Z,5.90
2023-04-15T07:13:42.409Z,5.80
2023-04-15T07:16:09.160Z,5.60
2023-04-15T07:18:35.865Z,6.40
2023-04-15T07:21:02.792Z,6.10
2023-04-15T07:23:29.572Z,6.60
2023-04-15T07:25:57.047Z,7.07
2023-04-15T07:28:23.781Z,6.83
2023-04-15T07:30:50.582Z,6.27
2023-04-15T07:33:17.329Z,6.37
2023-04-15T07:35:45.341Z,6.77
2023-04-15T07:38:14.746Z,6.00
2023-04-15T07:40:42.422Z,6.23
2023-04-15T07:43:09.944Z,7.00
2023-04-15T07:45:36.719Z,6.10
2023-04-15T07:48:03.612Z,6.37
2023-04-15T07:50:30.490Z,6.10
2023-04-15T07:52:57.822Z,5.50
2023-04-15T07:55:25.768Z,6.77
2023-04-15T07:57:52.877Z,7.53
2023-04-15T08:00:20.176Z,5.80
2023-04-15T08:02:48.462Z,6.77
2023-04-15T08:05:15.945Z,6.27
2023-04-15T08:07:42.706Z,6.37
2023-04-15T08:10:09.998Z,7.20
2023-04-15T08:12:37.140Z,5.87
2023-04-15T08:15:04.752Z,6.00
2023-04-15T08:17:31.589Z,4.10
2023-04-15T08:19:58.412Z,2.77
2023-04-15T08:22:25.496Z,2.57
2023-04-15T08:24:52.454Z,2.17
2023-04-15T08:27:19.524Z,2.00
2023-04-15T08:29:46.210Z,1.30
2023-04-15T08:32:13.005Z,1.70
2023-04-15T08:34:39.800Z,1.80
2023-04-15T08:37:06.969Z,1.90
2023-04-15T08:39:34.861Z,1.57
2023-04-15T08:42:03.515Z,2.23
2023-04-15T08:44:33.393Z,2.40
2023-04-15T08:47:03.774Z,1.40
2023-04-15T08:49:31.452Z,1.57
2023-04-15T08:52:02.831Z,1.60
2023-04-15T08:54:30.220Z,1.60
2023-04-15T08:56:59.279Z,1.53
2023-04-15T08:59:26.333Z,1.90
2023-04-15T09:01:53.567Z,1.90
2023-04-15T09:04:20.562Z,1.80
2023-04-15T09:06:47.641Z,1.40
2023-04-15T09:09:14.572Z,2.00
2023-04-15T09:11:42.449Z,3.60
2023-04-15T09:14:09.148Z,1.77
2023-04-15T09:16:58.939Z,2.40
2023-04-15T09:19:26.305Z,1.73
2023-04-15T09:21:57.265Z,1.50
2023-04-15T09:24:27.042Z,1.70
2023-04-15T09:26:55.470Z,1.80
2023-04-15T09:29:25.123Z,2.20
2023-04-15T09:31:52.695Z,1.80
2023-04-15T09:34:19.938Z,1.73
2023-04-15T09:36:47.029Z,1.90
2023-04-15T09:39:14.958Z,2.00
2023-04-15T09:41:41.762Z,2.10
2023-04-15T09:44:23.163Z,1.93
2023-04-15T09:46:49.926Z,2.70
2023-04-15T09:49:17.960Z,2.10
2023-04-15T09:51:54.119Z,2.00
2023-04-15T09:54:24.772Z,1.70
2023-04-15T09:56:51.537Z,1.83
2023-04-15T09:59:20.108Z,1.83
2023-04-15T10:01:47.693Z,1.83
2023-04-15T10:04:15.856Z,2.40
2023-04-15T10:06:43.215Z,2.90
2023-04-15T10:09:10.078Z,2.73
2023-04-15T10:11:37.125Z,2.87
2023-04-15T10:14:04.722Z,2.83
2023-04-15T10:16:33.582Z,2.73
2023-04-15T10:19:02.592Z,3.20
2023-04-15T10:21:30.847Z,3.40
2023-04-15T10:24:02.315Z,3.27
2023-04-15T10:26:29.769Z,3.93
2023-04-15T10:28:58.475Z,2.90
2023-04-15T10:31:27.017Z,2.90
2023-04-15T10:33:54.013Z,2.90
2023-04-15T10:36:21.143Z,3.50
2023-04-15T10:38:48.027Z,3.00
2023-04-15T10:41:26.785Z,3.10
2023-04-15T10:44:01.276Z,3.20
2023-04-15T10:46:42.659Z,2.60
2023-04-15T10:49:17.711Z,3.33
2023-04-15T10:51:52.868Z,2.57
2023-04-15T10:54:25.827Z,2.40
2023-04-15T10:57:02.715Z,2.90
2023-04-15T10:59:36.098Z,2.60
2023-04-15T11:02:04.126Z,2.07
2023-04-15T11:05:00.006Z,2.17
2023-04-15T11:07:46.841Z,2.30
2023-04-15T11:10:26.248Z,2.27
2023-04-15T11:12:56.823Z,2.90
2023-04-15T11:15:31.945Z,2.10
2023-04-15T11:18:00.349Z,2.90
2023-04-15T11:20:27.608Z,3.03
2023-04-15T11:23:08.141Z,2.30
2023-04-15T11:25:42.849Z,3.30
2023-04-15T11:28:09.725Z,2.37
2023-04-15T11:30:37.935Z,2.70
2023-04-15T11:33:09.804Z,2.83
2023-04-15T11:35:36.906Z,3.80
2023-04-15T11:38:11.920Z,2.73
2023-04-15T11:40:39.219Z,2.53
2023-04-15T11:43:18.617Z,2.57
2023-04-15T11:46:00.391Z,2.20
2023-04-15T11:48:29.969Z,2.30
2023-04-15T11:51:00.978Z,2.37
2023-04-15T11:53:39.736Z,2.13
2023-04-15T11:56:07.847Z,2.23
2023-04-15T11:58:39.248Z,2.10
2023-04-15T12:01:07.450Z,3.00
2023-04-15T12:03:43.270Z,2.40
2023-04-15T12:06:16.982Z,3.00
2023-04-15T12:08:58.342Z,3.10
2023-04-15T12:11:30.664Z,4.13
2023-04-15T12:14:05.770Z,3.63
2023-04-15T12:16:49.214Z,3.50
2023-04-15T12:19:28.671Z,3.53
2023-04-15T12:22:01.225Z,4.23
2023-04-15T12:24:31.000Z,5.50
2023-04-15T12:27:01.852Z,5.63
2023-04-15T12:29:29.709Z,5.07
2023-04-15T12:31:58.344Z,3.80
2023-04-15T12:34:39.580Z,3.67
2023-04-15T12:37:11.979Z,4.70
2023-04-15T12:39:41.201Z,3.87
2023-04-15T12:42:09.160Z,3.60
2023-04-15T12:44:36.819Z,5.80
2023-04-15T12:47:03.761Z,6.80
2023-04-15T12:49:32.504Z,6.90
2023-04-15T12:52:01.031Z,9.53
2023-04-15T12:54:28.835Z,7.03
2023-04-15T12:56:56.285Z,7.13
2023-04-15T12:59:24.407Z,8.60
2023-04-15T13:01:53.686Z,6.27
2023-04-15T13:04:21.998Z,9.17
2023-04-15T13:06:48.952Z,6.80
2023-04-15T13:09:15.827Z,3.60
2023-04-15T13:11:43.028Z,4.03
2023-04-15T13:14:11.799Z,4.10
2023-04-15T13:16:39.104Z,4.23
2023-04-15T13:19:06.012Z,3.63
2023-04-15T13:21:35.743Z,3.77
2023-04-15T13:24:03.150Z,3.20
2023-04-15T13:26:31.328Z,3.20
2023-04-15T13:28:58.169Z,3.03
2023-04-15T13:31:25.078Z,3.90
2023-04-15T13:33:51.887Z,4.03
2023-04-15T13:36:18.724Z,10.70
2023-04-15T13:38:45.746Z,7.00
2023-04-15T13:41:12.471Z,8.10
2023-04-15T13:43:39.194Z,8.17
2023-04-15T13:46:06.219Z,6.10
2023-04-15T13:48:33.062Z,6.73
2023-04-15T13:50:59.824Z,6.97
2023-04-15T13:53:33.964Z,4.57
2023-04-15T13:56:06.454Z,4.67
2023-04-15T13:58:33.208Z,3.70
2023-04-15T14:01:00.033Z,3.70
2023-04-15T14:03:27.413Z,3.47
2023-04-15T14:05:56.179Z,2.80
2023-04-15T14:08:23.654Z,2.87
2023-04-15T14:10:50.525Z,2.60
2023-04-15T14:13:19.447Z,2.90
2023-04-15T14:15:46.660Z,2.80
2023-04-15T14:18:13.468Z,3.23
2023-04-15T14:20:40.243Z,2.60
2023-04-15T14:23:07.096Z,3.03
2023-04-15T14:25:34.311Z,2.70
2023-04-15T14:28:02.316Z,2.77
2023-04-15T14:30:29.307Z,2.60
2023-04-15T14:32:56.234Z,3.13
2023-04-15T14:35:25.395Z,3.00
2023-04-15T14:37:53.406Z,3.60
2023-04-15T14:40:20.413Z,2.87
2023-04-15T14:42:47.230Z,2.73
2023-04-15T14:45:14.067Z,3.20
2023-04-15T14:47:40.951Z,3.77
2023-04-15T14:50:08.259Z,3.90
2023-04-15T14:52:38.881Z,5.40
2023-04-15T14:55:10.381Z,6.17
2023-04-15T14:57:41.276Z,6.03
2023-04-15T15:00:10.737Z,5.33
2023-04-15T15:02:40.552Z,5.87
2023-04-15T15:05:08.709Z,5.83
2023-04-15T15:07:38.741Z,5.60
2023-04-15T15:10:06.688Z,5.67
2023-04-15T15:12:34.132Z,6.30
2023-04-15T15:15:03.068Z,6.23
2023-04-15T15:17:32.208Z,6.40
2023-04-15T15:19:59.063Z,8.53
2023-04-15T15:22:26.238Z,9.67
2023-04-15T15:24:53.647Z,9.60
2023-04-15T15:27:20.724Z,8.53
2023-04-15T15:29:47.548Z,8.47
2023-04-15T15:32:14.335Z,8.30
2023-04-15T15:34:41.224Z,7.97
2023-04-15T15:37:07.991Z,8.10
2023-04-15T15:39:36.074Z,7.90
2023-04-15T15:42:03.043Z,6.80
2023-04-15T15:44:29.807Z,7.03
2023-04-15T15:46:56.640Z,5.50
2023-04-15T15:49:25.334Z,5.03
2023-04-15T15:51:52.074Z,4.70
2023-04-15T15:54:18.793Z,5.50
2023-04-15T15:56:45.582Z,6.00
2023-04-15T15:59:12.350Z,8.07
2023-04-15T16:01:39.363Z,7.70
2023-04-15T16:04:06.460Z,8.13
2023-04-15T16:06:35.017Z,8.00
2023-04-15T16:09:02.445Z,8.60
2023-04-15T16:11:29.598Z,11.60
2023-04-15T16:13:56.514Z,7.80
2023-04-15T16:16:24.288Z,6.90
2023-04-15T16:18:51.165Z,7.40
2023-04-15T16:21:17.966Z,6.33
2023-04-15T16:23:44.780Z,6.20
2023-04-15T16:26:11.633Z,6.33
2023-04-15T16:28:38.327Z,7.07
2023-04-15T16:31:05.337Z,6.53
2023-04-15T16:33:32.634Z,6.40
2023-04-15T16:35:59.548Z,6.90
2023-04-15T16:38:26.337Z,6.30
2023-04-15T16:40:52.990Z,6.43
2023-04-15T16:43:19.881Z,6.80
2023-04-15T16:45:50.952Z,6.10
2023-04-15T16:48:19.170Z,6.23
2023-04-15T16:50:46.315Z,6.10
2023-04-15T16:53:14.760Z,6.20
2023-04-15T16:55:41.872Z,5.60
2023-04-15T16:58:08.609Z,5.67
2023-04-15T17:00:38.360Z,5.70
2023-04-15T17:03:06.167Z,5.30
2023-04-15T17:05:33.524Z,5.20
2023-04-15T17:08:00.394Z,5.00
2023-04-15T17:10:27.598Z,4.43
2023-04-15T17:12:56.827Z,4.57
2023-04-15T17:15:23.886Z,4.70
2023-04-15T17:17:50.815Z,4.47
2023-04-15T17:20:17.614Z,4.80
2023-04-15T17:22:44.920Z,4.23
2023-04-15T17:25:13.113Z,5.03
2023-04-15T17:27:39.881Z,5.00
2023-04-15T17:30:07.984Z,3.57
2023-04-15T17:32:35.304Z,3.30
2023-04-15T17:35:05.953Z,2.17
2023-04-15T17:37:36.044Z,2.83
2023-04-15T17:40:03.445Z,4.53
2023-04-15T17:42:30.318Z,2.83
2023-04-15T17:44:57.060Z,5.57
2023-04-15T17:47:24.194Z,3.20
2023-04-15T17:49:51.175Z,3.67
2023-04-15T17:52:17.894Z,4.20
2023-04-15T17:54:46.084Z,3.40
2023-04-15T17:57:12.807Z,3.30
2023-04-15T17:59:43.816Z,2.93
2023-04-15T18:02:11.614Z,3.40
2023-04-15T18:04:38.633Z,3.27
2023-04-15T18:07:05.949Z,2.53
2023-04-15T18:09:32.724Z,2.97
2023-04-15T18:11:59.525Z,2.43
2023-04-15T18:14:34.196Z,3.27
2023-04-15T18:17:03.220Z,3.80
2023-04-15T18:19:31.823Z,3.47
2023-04-15T18:22:00.688Z,2.90
2023-04-15T18:24:27.891Z,3.53
2023-04-15T18:26:54.559Z,3.40
2023-04-15T18:29:21.292Z,3.30
2023-04-15T18:31:48.160Z,4.23
2023-04-15T18:34:15.046Z,4.13
2023-04-15T18:36:41.866Z,4.40
2023-04-15T18:39:08.754Z,5.03
2023-04-15T18:41:35.541Z,5.67
2023-04-15T18:44:02.276Z,6.30
2023-04-15T18:46:29.254Z,6.10
2023-04-15T18:48:56.018Z,6.80
2023-04-15T18:51:23.086Z,8.00
2023-04-15T18:53:49.930Z,6.10
2023-04-15T18:56:16.768Z,6.20
2023-04-15T18:59:27.516Z,5.50
2023-04-15T19:01:31.683Z,4.97
2023-04-15T19:03:58.761Z,5.53
2023-04-15T19:06:27.257Z,5.47
2023-04-15T19:08:54.564Z,5.90
2023-04-15T19:11:21.778Z,6.13
2023-04-15T19:13:48.584Z,6.10
2023-04-15T19:16:15.454Z,6.37
2023-04-15T19:18:43.083Z,5.77
2023-04-15T19:21:11.316Z,5.83
2023-04-15T19:23:38.253Z,5.90
2023-04-15T19:26:05.225Z,5.60
2023-04-15T19:28:32.017Z,6.60
2023-04-15T19:30:58.817Z,5.60
2023-04-15T19:33:31.025Z,7.00
2023-04-15T19:36:02.211Z,7.00
2023-04-15T19:38:29.053Z,7.07
2023-04-15T19:40:56.240Z,7.63
2023-04-15T19:43:23.355Z,8.97
2023-04-15T19:45:53.016Z,9.47
2023-04-15T19:48:20.463Z,9.50
2023-04-15T19:50:47.426Z,11.63
2023-04-15T19:53:14.273Z,11.30
2023-04-15T19:55:41.689Z,11.97
2023-04-15T19:58:08.769Z,12.63
2023-04-15T20:00:36.823Z,10.87
2023-04-15T20:03:03.810Z,11.27
2023-04-15T20:05:30.783Z,11.40
2023-04-15T20:07:59.705Z,10.93
2023-04-15T20:10:27.265Z,10.80
2023-04-15T20:12:54.027Z,11.40
2023-04-15T20:15:22.761Z,12.20
2023-04-15T20:17:50.218Z,12.20
2023-04-15T20:20:17.085Z,14.60
2023-04-15T20:22:43.900Z,10.87
2023-04-15T20:25:11.039Z,8.90
2023-04-15T20:27:38.047Z,9.60
2023-04-15T20:30:06.375Z,8.87
2023-04-15T20:32:35.678Z,8.93
2023-04-15T20:35:04.353Z,8.10
2023-04-15T20:37:33.459Z,8.23
2023-04-15T20:40:01.407Z,9.37
2023-04-15T20:42:31.827Z,9.60
2023-04-15T20:44:58.595Z,9.80
2023-04-15T20:47:25.611Z,10.80
2023-04-15T20:49:52.462Z,11.40
2023-04-15T20:52:19.358Z,15.03
2023-04-15T20:54:47.110Z,12.83
2023-04-15T20:57:13.949Z,17.40
2023-04-15T20:59:40.787Z,15.97
2023-04-15T21:02:07.584Z,12.63
2023-04-15T21:04:34.328Z,14.17
2023-04-15T21:07:01.090Z,13.90
2023-04-15T21:09:27.830Z,16.27
2023-04-15T21:12:01.041Z,14.57
2023-04-15T21:14:29.020Z,17.03
2023-04-15T21:16:58.257Z,16.17
2023-04-15T21:19:25.011Z,15.87
2023-04-15T21:21:52.461Z,17.33
2023-04-15T21:24:19.132Z,18.50
2023-04-15T21:26:45.914Z,21.27
2023-04-15T21:29:13.092Z,19.00
2023-04-15T21:31:40.428Z,18.50
2023-04-15T21:34:07.305Z,17.60
2023-04-15T21:36:34.190Z,17.40
2023-04-15T21:39:01.197Z,17.60
2023-04-15T21:41:28.122Z,16.20
2023-04-15T21:43:54.792Z,14.83
2023-04-15T21:46:25.299Z,14.87
2023-04-15T21:48:54.121Z,16.37
2023-04-15T21:51:20.947Z,15.00
2023-04-15T21:53:47.933Z,15.10
2023-04-15T21:56:14.664Z,18.43
2023-04-15T21:58:41.565Z,13.77
2023-04-15T22:01:08.616Z,15.63
2023-04-15T22:03:35.699Z,12.50
2023-04-15T22:06:03.829Z,13.50
2023-04-15T22:08:38.735Z,12.03
2023-04-15T22:11:22.900Z,13.20
2023-04-15T22:13:49.653Z,11.90
2023-04-15T22:16:16.467Z,9.47
2023-04-15T22:18:43.303Z,8.77
2023-04-15T22:21:10.041Z,9.97
2023-04-15T22:23:36.809Z,11.00
2023-04-15T22:26:04.913Z,10.87
2023-04-15T22:28:31.681Z,9.37
2023-04-15T22:30:58.972Z,9.57
2023-04-15T22:33:25.961Z,9.53
2023-04-15T22:35:52.735Z,8.13
2023-04-15T22:38:19.562Z,10.00
2023-04-15T22:40:46.595Z,9.27
2023-04-15T22:43:13.373Z,9.60
2023-04-15T22:45:40.262Z,10.50
2023-04-15T22:48:07.014Z,10.00
2023-04-15T22:50:36.640Z,10.30
2023-04-15T22:53:03.393Z,10.57
2023-04-15T22:55:30.107Z,10.10
2023-04-15T22:57:57.107Z,10.77
2023-04-15T23:00:23.793Z,10.07
2023-04-15T23:02:50.693Z,10.43
2023-04-15T23:05:17.710Z,11.10
2023-04-15T23:07:44.446Z,10.67
2023-04-15T23:10:11.312Z,11.50
2023-04-15T23:12:38.014Z,12.43
2023-04-15T23:15:05.188Z,9.80
2023-04-15T23:17:31.973Z,10.83
2023-04-15T23:19:58.652Z,10.93
2023-04-15T23:22:25.436Z,11.93
2023-04-15T23:24:52.098Z,11.80
2023-04-15T23:27:19.022Z,12.67
2023-04-15T23:29:46.086Z,12.50
2023-04-15T23:32:12.784Z,12.17
2023-04-15T23:34:39.643Z,12.70
2023-04-15T23:37:06.335Z,12.40
2023-04-15T23:39:33.068Z,11.63
2023-04-15T23:41:59.864Z,12.67
2023-04-15T23:44:27.066Z,12.70
2023-04-15T23:46:53.799Z,13.00
2023-04-15T23:49:20.771Z,12.40
2023-04-15T23:51:47.685Z,13.40
2023-04-15T23:54:15.274Z,13.13
2023-04-15T23:56:42.019Z,11.40
2023-04-15T23:59:09.020Z,12.10
