createdAt,value
2018-09-03T00:01:50.808Z,19.40
2018-09-03T00:03:53.688Z,19.40
2018-09-03T00:05:56.573Z,19.40
2018-09-03T00:07:59.432Z,19.40
2018-09-03T00:10:02.378Z,19.30
2018-09-03T00:12:05.264Z,19.30
2018-09-03T00:14:08.875Z,19.30
2018-09-03T00:16:11.784Z,19.30
2018-09-03T00:18:14.756Z,19.30
2018-09-03T00:20:17.638Z,19.30
2018-09-03T00:22:20.529Z,19.30
2018-09-03T00:24:23.524Z,19.30
2018-09-03T00:26:26.404Z,19.30
2018-09-03T00:28:29.504Z,19.30
2018-09-03T00:30:33.901Z,19.30
2018-09-03T00:32:55.521Z,19.30
2018-09-03T00:35:17.399Z,19.30
2018-09-03T00:37:40.965Z,19.30
2018-09-03T00:40:03.716Z,19.30
2018-09-03T00:42:24.104Z,19.20
2018-09-03T00:44:42.621Z,19.20
2018-09-03T00:46:51.021Z,19.20
2018-09-03T00:48:54.000Z,19.20
2018-09-03T00:50:56.960Z,19.20
2018-09-03T00:52:59.836Z,19.20
2018-09-03T00:55:02.773Z,19.20
2018-09-03T00:57:06.548Z,19.20
2018-09-03T00:59:09.444Z,19.20
2018-09-03T01:01:12.307Z,19.30
2018-09-03T01:03:15.219Z,19.30
2018-09-03T01:05:18.887Z,19.20
2018-09-03T01:07:23.312Z,19.20
2018-09-03T01:09:26.229Z,19.20
2018-09-03T01:11:29.898Z,19.30
2018-09-03T01:13:32.804Z,19.20
2018-09-03T01:15:36.488Z,19.30
2018-09-03T01:17:39.456Z,19.20
2018-09-03T01:19:43.836Z,19.20
2018-09-03T01:21:46.729Z,19.20
2018-09-03T01:23:49.600Z,19.30
2018-09-03T01:25:52.481Z,19.20
2018-09-03T01:27:55.373Z,19.20
2018-09-03T01:29:58.280Z,19.30
2018-09-03T01:32:01.159Z,19.20
2018-09-03T01:34:04.144Z,19.30
2018-09-03T01:36:07.142Z,19.30
2018-09-03T01:38:09.993Z,19.30
2018-09-03T01:40:12.908Z,19.20
2018-09-03T01:42:16.572Z,19.20
2018-09-03T01:44:19.446Z,19.20
2018-09-03T01:46:22.382Z,19.30
2018-09-03T01:48:25.317Z,19.30
2018-09-03T01:50:28.208Z,19.20
2018-09-03T01:52:32.720Z,19.20
2018-09-03T01:54:35.584Z,19.20
2018-09-03T01:56:38.485Z,19.30
2018-09-03T01:58:42.908Z,19.20
2018-09-03T02:00:45.824Z,19.20
2018-09-03T02:02:49.500Z,19.20
2018-09-03T02:04:53.872Z,19.20
2018-09-03T02:06:56.752Z,19.20
2018-09-03T02:08:59.649Z,19.20
2018-09-03T02:11:02.527Z,19.20
2018-09-03T02:13:05.396Z,19.20
2018-09-03T02:15:08.280Z,19.20
2018-09-03T02:17:11.156Z,19.20
2018-09-03T02:19:14.125Z,19.20
2018-09-03T02:21:17.027Z,19.20
2018-09-03T02:23:19.913Z,19.20
2018-09-03T02:25:22.832Z,19.20
2018-09-03T02:27:26.620Z,19.20
2018-09-03T02:29:30.351Z,19.20
2018-09-03T02:31:34.132Z,19.20
2018-09-03T02:33:37.789Z,19.20
2018-09-03T02:35:40.692Z,19.10
2018-09-03T02:37:43.597Z,19.20
2018-09-03T02:39:47.251Z,19.10
2018-09-03T02:41:50.161Z,19.10
2018-09-03T02:43:53.236Z,19.10
2018-09-03T02:45:56.142Z,19.10
2018-09-03T02:47:59.100Z,19.10
2018-09-03T02:50:01.984Z,19.10
2018-09-03T02:52:04.964Z,19.10
2018-09-03T02:54:07.832Z,19.10
2018-09-03T02:56:10.737Z,19.00
2018-09-03T02:58:13.589Z,19.00
2018-09-03T03:00:16.596Z,19.00
2018-09-03T03:02:19.528Z,19.00
2018-09-03T03:04:22.396Z,19.00
2018-09-03T03:06:26.149Z,19.00
2018-09-03T03:08:29.021Z,19.00
2018-09-03T03:10:31.891Z,19.00
2018-09-03T03:12:34.796Z,19.00
2018-09-03T03:14:37.672Z,19.00
2018-09-03T03:16:40.556Z,19.00
2018-09-03T03:18:43.445Z,19.00
2018-09-03T03:20:46.313Z,19.00
2018-09-03T03:22:49.189Z,19.00
2018-09-03T03:24:52.188Z,18.90
2018-09-03T03:26:55.064Z,18.90
2018-09-03T03:28:57.956Z,19.00
2018-09-03T03:31:02.360Z,18.90
2018-09-03T03:33:05.225Z,18.90
2018-09-03T03:35:08.125Z,19.00
2018-09-03T03:37:10.996Z,19.00
2018-09-03T03:39:13.869Z,18.90
2018-09-03T03:41:16.868Z,19.00
2018-09-03T03:43:21.246Z,18.90
2018-09-03T03:45:24.209Z,18.90
2018-09-03T03:47:27.358Z,19.00
2018-09-03T03:49:30.229Z,19.00
2018-09-03T03:51:33.220Z,19.00
2018-09-03T03:53:36.101Z,19.00
2018-09-03T03:55:38.975Z,18.90
2018-09-03T03:57:41.873Z,19.00
2018-09-03T03:59:44.758Z,19.00
2018-09-03T04:01:47.614Z,18.90
2018-09-03T04:03:50.725Z,19.00
2018-09-03T04:05:55.088Z,19.00
2018-09-03T04:07:57.958Z,19.00
2018-09-03T04:10:00.885Z,19.00
2018-09-03T04:12:03.861Z,19.00
2018-09-03T04:14:06.745Z,19.00
2018-09-03T04:16:09.635Z,19.00
2018-09-03T04:18:12.509Z,19.00
2018-09-03T04:20:15.605Z,19.00
2018-09-03T04:22:18.468Z,19.00
2018-09-03T04:24:21.405Z,19.00
2018-09-03T04:26:25.169Z,19.00
2018-09-03T04:28:28.045Z,19.00
2018-09-03T04:30:30.957Z,19.00
2018-09-03T04:32:34.619Z,19.00
2018-09-03T04:34:37.477Z,19.00
2018-09-03T04:36:40.376Z,19.00
2018-09-03T04:38:43.334Z,19.00
2018-09-03T04:40:47.656Z,18.90
2018-09-03T04:42:50.552Z,19.00
2018-09-03T04:44:53.787Z,19.00
2018-09-03T04:46:56.637Z,19.00
2018-09-03T04:48:59.732Z,19.00
2018-09-03T04:51:04.224Z,18.90
2018-09-03T04:53:07.125Z,18.90
2018-09-03T04:55:10.017Z,18.90
2018-09-03T04:57:12.968Z,19.00
2018-09-03T04:59:15.861Z,19.00
2018-09-03T05:01:18.857Z,18.90
2018-09-03T05:03:23.228Z,18.90
2018-09-03T05:05:26.280Z,18.90
2018-09-03T05:07:29.109Z,18.90
2018-09-03T05:09:32.005Z,18.90
2018-09-03T05:11:34.974Z,19.00
2018-09-03T05:13:39.295Z,18.90
2018-09-03T05:15:43.098Z,18.90
2018-09-03T05:17:46.001Z,18.90
2018-09-03T05:19:50.376Z,18.90
2018-09-03T05:21:53.275Z,18.90
2018-09-03T05:23:56.257Z,18.90
2018-09-03T05:25:59.132Z,18.90
2018-09-03T05:28:02.028Z,18.90
2018-09-03T05:30:05.050Z,19.00
2018-09-03T05:32:08.719Z,19.00
2018-09-03T05:34:11.577Z,19.00
2018-09-03T05:36:14.470Z,19.00
2018-09-03T05:38:17.352Z,19.00
2018-09-03T05:40:21.764Z,19.00
2018-09-03T05:42:24.633Z,19.00
2018-09-03T05:44:27.624Z,19.00
2018-09-03T05:46:30.609Z,19.00
2018-09-03T05:48:33.485Z,19.00
2018-09-03T05:50:36.388Z,19.00
2018-09-03T05:52:39.261Z,19.00
2018-09-03T05:54:42.129Z,19.10
2018-09-03T05:56:44.996Z,19.10
2018-09-03T05:58:47.877Z,19.10
2018-09-03T06:00:50.748Z,19.10
2018-09-03T06:02:53.772Z,19.10
2018-09-03T06:04:58.326Z,19.10
2018-09-03T06:07:01.144Z,19.10
2018-09-03T06:09:04.005Z,19.20
2018-09-03T06:11:06.949Z,19.20
2018-09-03T06:13:09.798Z,19.20
2018-09-03T06:15:12.684Z,19.20
2018-09-03T06:17:15.563Z,19.20
2018-09-03T06:19:18.429Z,19.20
2018-09-03T06:21:21.420Z,19.30
2018-09-03T06:23:24.450Z,19.30
2018-09-03T06:25:28.111Z,19.30
2018-09-03T06:27:31.196Z,19.30
2018-09-03T06:29:35.728Z,19.40
2018-09-03T06:31:39.381Z,19.40
2018-09-03T06:33:42.272Z,19.40
2018-09-03T06:35:45.176Z,19.40
2018-09-03T06:37:48.021Z,19.40
2018-09-03T06:39:50.927Z,19.40
2018-09-03T06:41:53.796Z,19.40
2018-09-03T06:43:56.777Z,19.40
2018-09-03T06:46:01.432Z,19.50
2018-09-03T06:48:05.811Z,19.50
2018-09-03T06:50:08.684Z,19.50
2018-09-03T06:52:11.580Z,19.50
2018-09-03T06:54:14.450Z,19.50
2018-09-03T06:56:17.333Z,19.50
2018-09-03T06:58:20.360Z,19.50
2018-09-03T07:00:24.013Z,19.50
2018-09-03T07:02:27.029Z,19.50
2018-09-03T07:04:31.555Z,19.50
2018-09-03T07:06:34.424Z,19.60
2018-09-03T07:08:38.808Z,19.60
2018-09-03T07:10:41.824Z,19.60
2018-09-03T07:12:44.696Z,19.60
2018-09-03T07:14:47.582Z,19.60
2018-09-03T07:16:50.461Z,19.60
2018-09-03T07:18:53.356Z,19.70
2018-09-03T07:20:56.274Z,19.70
2018-09-03T07:22:59.304Z,19.80
2018-09-03T07:25:02.205Z,19.80
2018-09-03T07:27:05.084Z,19.80
2018-09-03T07:29:08.152Z,19.80
2018-09-03T07:31:13.884Z,19.80
2018-09-03T07:33:16.784Z,19.90
2018-09-03T07:35:19.812Z,19.90
2018-09-03T07:37:23.467Z,20.00
2018-09-03T07:39:26.348Z,19.90
2018-09-03T07:41:29.334Z,20.00
2018-09-03T07:43:32.222Z,20.00
2018-09-03T07:45:35.084Z,20.00
2018-09-03T07:47:38.107Z,20.00
2018-09-03T07:49:40.956Z,20.10
2018-09-03T07:51:43.840Z,20.10
2018-09-03T07:53:46.845Z,20.10
2018-09-03T07:55:50.480Z,20.20
2018-09-03T07:57:53.371Z,20.20
2018-09-03T07:59:56.284Z,20.20
2018-09-03T08:01:59.284Z,20.30
2018-09-03T08:04:02.969Z,20.30
2018-09-03T08:06:05.867Z,20.30
2018-09-03T08:08:09.587Z,20.40
2018-09-03T08:10:12.549Z,20.40
2018-09-03T08:12:15.616Z,20.40
2018-09-03T08:14:18.492Z,20.50
2018-09-03T08:16:21.380Z,20.50
2018-09-03T08:18:24.277Z,20.50
2018-09-03T08:20:27.920Z,20.60
2018-09-03T08:22:30.797Z,20.50
2018-09-03T08:24:33.796Z,20.60
2018-09-03T08:26:36.717Z,20.60
2018-09-03T08:28:39.688Z,20.60
2018-09-03T08:30:44.203Z,20.60
2018-09-03T08:32:47.078Z,20.60
2018-09-03T08:34:50.110Z,20.60
2018-09-03T08:36:53.772Z,20.60
2018-09-03T08:38:56.754Z,20.60
2018-09-03T08:41:01.177Z,20.60
2018-09-03T08:43:05.572Z,20.60
2018-09-03T08:45:08.573Z,20.60
2018-09-03T08:47:11.592Z,20.60
2018-09-03T08:49:15.228Z,20.70
2018-09-03T08:51:18.102Z,20.60
2018-09-03T08:53:21.018Z,20.70
2018-09-03T08:55:24.093Z,20.70
2018-09-03T08:57:26.973Z,20.70
2018-09-03T08:59:29.844Z,20.80
2018-09-03T09:01:32.892Z,20.80
2018-09-03T09:03:35.718Z,20.80
2018-09-03T09:05:38.747Z,20.90
2018-09-03T09:07:42.560Z,21.00
2018-09-03T09:09:45.432Z,20.90
2018-09-03T09:11:48.394Z,21.00
2018-09-03T09:13:51.349Z,21.00
2018-09-03T09:15:54.249Z,21.10
2018-09-03T09:17:57.889Z,21.10
2018-09-03T09:20:00.780Z,21.10
2018-09-03T09:22:03.690Z,21.10
2018-09-03T09:24:06.581Z,21.20
2018-09-03T09:26:09.481Z,21.20
2018-09-03T09:28:13.128Z,21.30
2018-09-03T09:30:16.038Z,21.30
2018-09-03T09:32:19.017Z,21.30
2018-09-03T09:34:21.896Z,21.30
2018-09-03T09:36:24.776Z,21.40
2018-09-03T09:38:27.661Z,21.40
2018-09-03T09:40:30.543Z,21.50
2018-09-03T09:42:33.524Z,21.50
2018-09-03T09:44:36.510Z,21.50
2018-09-03T09:46:39.384Z,21.50
2018-09-03T09:48:42.263Z,21.50
2018-09-03T09:50:45.194Z,21.50
2018-09-03T09:52:48.152Z,21.50
2018-09-03T09:54:51.834Z,21.50
2018-09-03T09:56:54.925Z,21.50
2018-09-03T09:58:57.806Z,21.50
2018-09-03T10:01:00.677Z,21.50
2018-09-03T10:03:03.607Z,21.50
2018-09-03T10:05:07.232Z,21.60
2018-09-03T10:07:10.133Z,21.60
2018-09-03T10:09:13.171Z,21.60
2018-09-03T10:11:16.801Z,21.70
2018-09-03T10:13:19.676Z,21.70
2018-09-03T10:15:22.582Z,21.70
2018-09-03T10:17:25.562Z,21.80
2018-09-03T10:19:28.428Z,21.90
2018-09-03T10:21:31.337Z,21.90
2018-09-03T10:23:34.252Z,22.00
2018-09-03T10:25:37.881Z,22.10
2018-09-03T10:27:40.818Z,22.10
2018-09-03T10:29:44.497Z,22.30
2018-09-03T10:31:48.636Z,22.20
2018-09-03T10:33:52.400Z,22.40
2018-09-03T10:35:55.268Z,22.40
2018-09-03T10:37:58.140Z,22.40
2018-09-03T10:40:01.052Z,22.40
2018-09-03T10:42:04.032Z,22.50
2018-09-03T10:44:06.909Z,22.50
2018-09-03T10:46:09.817Z,22.50
2018-09-03T10:48:13.476Z,22.50
2018-09-03T10:50:16.332Z,22.50
2018-09-03T10:52:19.250Z,22.60
2018-09-03T10:54:22.128Z,22.60
2018-09-03T10:56:24.996Z,22.50
2018-09-03T10:58:28.004Z,22.50
2018-09-03T11:00:30.997Z,22.60
2018-09-03T11:02:34.718Z,22.60
2018-09-03T11:04:38.360Z,22.60
2018-09-03T11:06:41.245Z,22.60
2018-09-03T11:08:44.117Z,22.60
2018-09-03T11:10:47.119Z,22.60
2018-09-03T11:12:50.007Z,22.70
2018-09-03T11:14:52.947Z,22.70
2018-09-03T11:16:55.873Z,22.70
2018-09-03T11:18:58.745Z,22.70
2018-09-03T11:21:01.679Z,22.70
2018-09-03T11:23:04.521Z,22.70
2018-09-03T11:25:07.384Z,22.70
2018-09-03T11:27:10.256Z,22.80
2018-09-03T11:29:13.366Z,22.80
2018-09-03T11:31:16.240Z,22.80
2018-09-03T11:33:19.963Z,22.90
2018-09-03T11:35:22.829Z,22.80
2018-09-03T11:37:26.525Z,22.90
2018-09-03T11:39:29.419Z,22.90
2018-09-03T11:41:33.100Z,22.90
2018-09-03T11:43:35.968Z,22.90
2018-09-03T11:45:38.847Z,22.90
2018-09-03T11:47:41.845Z,23.00
2018-09-03T11:49:44.718Z,23.00
2018-09-03T11:51:47.585Z,23.00
2018-09-03T11:53:50.480Z,23.00
2018-09-03T11:55:53.364Z,23.00
2018-09-03T11:57:56.241Z,23.00
2018-09-03T11:59:59.132Z,23.10
2018-09-03T12:02:02.487Z,23.10
2018-09-03T12:04:06.092Z,23.10
2018-09-03T12:06:09.097Z,23.10
2018-09-03T12:08:13.515Z,23.10
2018-09-03T12:10:16.392Z,23.10
2018-09-03T12:12:19.512Z,23.20
2018-09-03T12:14:23.140Z,23.20
2018-09-03T12:16:26.013Z,23.20
2018-09-03T12:18:28.910Z,23.20
2018-09-03T12:20:31.797Z,23.20
2018-09-03T12:22:34.705Z,23.20
2018-09-03T12:24:37.684Z,23.20
2018-09-03T12:26:40.572Z,23.30
2018-09-03T12:28:44.226Z,23.30
2018-09-03T12:30:47.153Z,23.30
2018-09-03T12:32:51.585Z,23.30
2018-09-03T12:34:55.241Z,23.40
2018-09-03T12:36:58.205Z,23.40
2018-09-03T12:39:01.069Z,23.40
2018-09-03T12:41:03.934Z,23.50
2018-09-03T12:43:07.704Z,23.50
2018-09-03T12:45:10.694Z,23.50
2018-09-03T12:47:13.560Z,23.60
2018-09-03T12:49:16.557Z,23.60
2018-09-03T12:51:19.586Z,23.60
2018-09-03T12:53:22.526Z,23.70
2018-09-03T12:55:25.460Z,23.70
2018-09-03T12:57:28.386Z,23.70
2018-09-03T12:59:31.276Z,23.70
2018-09-03T13:01:35.785Z,23.70
2018-09-03T13:03:38.772Z,23.70
2018-09-03T13:05:41.757Z,23.70
2018-09-03T13:07:44.757Z,23.70
2018-09-03T13:09:48.405Z,23.70
2018-09-03T13:11:51.312Z,23.70
2018-09-03T13:13:54.304Z,23.70
2018-09-03T13:15:57.952Z,23.70
2018-09-03T13:18:00.840Z,23.80
2018-09-03T13:20:03.757Z,23.80
2018-09-03T13:22:06.680Z,23.80
2018-09-03T13:24:11.047Z,23.80
2018-09-03T13:26:13.993Z,23.80
2018-09-03T13:28:17.614Z,23.80
2018-09-03T13:30:20.512Z,23.80
2018-09-03T13:32:23.500Z,23.80
2018-09-03T13:34:26.430Z,23.80
2018-09-03T13:36:29.301Z,23.80
2018-09-03T13:38:32.198Z,23.80
2018-09-03T13:40:35.081Z,23.80
2018-09-03T13:42:37.986Z,23.80
2018-09-03T13:44:40.886Z,23.80
2018-09-03T13:46:43.873Z,23.80
2018-09-03T13:48:46.746Z,23.80
2018-09-03T13:50:49.640Z,23.80
2018-09-03T13:52:53.341Z,23.80
2018-09-03T13:54:56.349Z,23.80
2018-09-03T13:56:59.209Z,23.90
2018-09-03T13:59:02.868Z,23.90
2018-09-03T14:01:05.876Z,23.90
2018-09-03T14:03:08.764Z,24.00
2018-09-03T14:05:11.733Z,24.00
2018-09-03T14:07:14.664Z,24.00
2018-09-03T14:09:18.425Z,24.00
2018-09-03T14:11:21.317Z,24.00
2018-09-03T14:13:24.198Z,24.00
2018-09-03T14:15:27.096Z,24.10
2018-09-03T14:17:30.017Z,24.00
2018-09-03T14:19:32.996Z,24.10
2018-09-03T14:21:35.782Z,24.10
2018-09-03T14:23:38.666Z,24.10
2018-09-03T14:25:41.613Z,24.10
2018-09-03T14:27:45.272Z,24.20
2018-09-03T14:29:48.150Z,24.20
2018-09-03T14:31:51.035Z,24.20
2018-09-03T14:33:54.020Z,24.20
2018-09-03T14:35:56.933Z,24.20
2018-09-03T14:37:59.889Z,24.20
2018-09-03T14:40:02.969Z,24.20
2018-09-03T14:42:05.944Z,24.20
2018-09-03T14:44:08.827Z,24.20
2018-09-03T14:46:12.725Z,24.10
2018-09-03T14:48:15.654Z,24.10
2018-09-03T14:50:18.500Z,24.10
2018-09-03T14:52:21.397Z,24.10
2018-09-03T14:54:25.033Z,24.10
2018-09-03T14:56:27.952Z,24.10
2018-09-03T14:58:32.356Z,24.10
2018-09-03T15:00:35.248Z,24.10
2018-09-03T15:02:38.127Z,24.10
2018-09-03T15:04:41.799Z,24.10
2018-09-03T15:06:45.489Z,24.10
2018-09-03T15:08:48.366Z,24.10
2018-09-03T15:10:51.284Z,24.10
2018-09-03T15:12:54.167Z,24.10
2018-09-03T15:14:57.105Z,24.10
2018-09-03T15:17:00.049Z,24.10
2018-09-03T15:19:03.697Z,24.10
2018-09-03T15:21:06.580Z,24.10
2018-09-03T15:23:09.510Z,24.20
2018-09-03T15:25:12.482Z,24.20
2018-09-03T15:27:15.484Z,24.10
2018-09-03T15:29:19.271Z,24.10
2018-09-03T15:31:22.145Z,24.10
2018-09-03T15:33:25.024Z,24.10
2018-09-03T15:35:28.023Z,24.10
2018-09-03T15:37:32.397Z,24.10
2018-09-03T15:39:35.313Z,24.10
2018-09-03T15:41:38.208Z,24.20
2018-09-03T15:43:41.891Z,24.20
2018-09-03T15:45:44.760Z,24.20
2018-09-03T15:47:48.468Z,24.30
2018-09-03T15:49:51.352Z,24.30
2018-09-03T15:51:55.737Z,24.30
2018-09-03T15:53:58.798Z,24.30
2018-09-03T15:56:01.625Z,24.30
2018-09-03T15:58:04.504Z,24.30
2018-09-03T16:00:07.433Z,24.30
2018-09-03T16:02:11.089Z,24.30
2018-09-03T16:04:14.014Z,24.30
2018-09-03T16:06:17.715Z,24.30
2018-09-03T16:08:22.090Z,24.20
2018-09-03T16:10:25.068Z,24.20
2018-09-03T16:12:27.960Z,24.20
2018-09-03T16:14:31.668Z,24.10
2018-09-03T16:16:35.352Z,24.10
2018-09-03T16:18:38.237Z,24.10
2018-09-03T16:20:41.108Z,24.10
2018-09-03T16:22:43.996Z,24.10
2018-09-03T16:24:46.990Z,24.10
2018-09-03T16:26:49.963Z,24.10
2018-09-03T16:28:52.831Z,24.10
2018-09-03T16:30:56.583Z,24.10
2018-09-03T16:33:00.205Z,24.10
2018-09-03T16:35:03.081Z,24.10
2018-09-03T16:37:06.134Z,24.10
2018-09-03T16:39:08.976Z,24.10
2018-09-03T16:41:11.849Z,24.20
2018-09-03T16:43:14.858Z,24.20
2018-09-03T16:45:19.273Z,24.10
2018-09-03T16:47:22.249Z,24.10
2018-09-03T16:49:25.234Z,24.10
2018-09-03T16:51:28.113Z,24.10
2018-09-03T16:53:32.544Z,24.10
2018-09-03T16:55:36.233Z,24.10
2018-09-03T16:57:39.104Z,24.10
2018-09-03T16:59:41.993Z,24.10
2018-09-03T17:01:45.077Z,24.00
2018-09-03T17:03:47.950Z,24.00
2018-09-03T17:05:50.844Z,24.00
2018-09-03T17:07:53.819Z,24.00
2018-09-03T17:09:57.384Z,23.90
2018-09-03T17:12:00.252Z,23.90
2018-09-03T17:14:03.169Z,24.00
2018-09-03T17:16:06.871Z,23.90
2018-09-03T17:18:09.732Z,23.90
2018-09-03T17:20:12.704Z,23.90
2018-09-03T17:22:15.496Z,23.90
2018-09-03T17:24:18.365Z,23.90
2018-09-03T17:26:21.291Z,23.90
2018-09-03T17:28:24.269Z,23.80
2018-09-03T17:30:27.160Z,23.90
2018-09-03T17:32:31.544Z,23.80
2018-09-03T17:34:34.446Z,23.80
2018-09-03T17:36:37.425Z,23.80
2018-09-03T17:38:40.410Z,23.80
2018-09-03T17:40:43.283Z,23.70
2018-09-03T17:42:46.166Z,23.70
2018-09-03T17:44:49.070Z,23.70
2018-09-03T17:46:52.733Z,23.60
2018-09-03T17:48:55.608Z,23.60
2018-09-03T17:50:58.512Z,23.60
2018-09-03T17:53:01.397Z,23.60
2018-09-03T17:55:04.264Z,23.50
2018-09-03T17:57:07.195Z,23.50
2018-09-03T17:59:10.150Z,23.50
2018-09-03T18:01:13.032Z,23.40
2018-09-03T18:03:16.793Z,23.40
2018-09-03T18:05:19.663Z,23.40
2018-09-03T18:07:22.586Z,23.40
2018-09-03T18:09:27.105Z,23.30
2018-09-03T18:11:30.080Z,23.30
2018-09-03T18:13:33.074Z,23.30
2018-09-03T18:15:35.954Z,23.30
2018-09-03T18:17:38.826Z,23.20
2018-09-03T18:19:41.700Z,23.20
2018-09-03T18:21:44.650Z,23.20
2018-09-03T18:23:47.472Z,23.10
2018-09-03T18:25:50.354Z,23.10
2018-09-03T18:27:53.446Z,23.10
2018-09-03T18:29:57.853Z,23.00
2018-09-03T18:32:00.750Z,23.00
2018-09-03T18:34:05.256Z,22.90
2018-09-03T18:36:08.194Z,22.90
2018-09-03T18:38:11.157Z,22.90
2018-09-03T18:40:15.635Z,22.90
2018-09-03T18:42:18.727Z,22.90
2018-09-03T18:44:21.952Z,22.80
2018-09-03T18:46:25.345Z,22.80
2018-09-03T18:48:29.146Z,22.80
2018-09-03T18:50:32.965Z,22.80
2018-09-03T18:52:36.017Z,22.70
2018-09-03T18:54:39.740Z,22.70
2018-09-03T18:56:42.770Z,22.70
2018-09-03T18:58:45.756Z,22.70
2018-09-03T19:00:48.809Z,22.70
2018-09-03T19:02:51.731Z,22.70
2018-09-03T19:04:54.673Z,22.70
2018-09-03T19:06:57.637Z,22.60
2018-09-03T19:09:00.717Z,22.60
2018-09-03T19:11:04.572Z,22.60
2018-09-03T19:13:07.540Z,22.60
2018-09-03T19:15:10.420Z,22.60
2018-09-03T19:17:13.468Z,22.60
2018-09-03T19:19:17.341Z,22.60
2018-09-03T19:21:20.325Z,22.60
2018-09-03T19:23:24.217Z,22.60
2018-09-03T19:25:27.451Z,22.60
2018-09-03T19:27:30.344Z,22.60
2018-09-03T19:29:33.473Z,22.50
2018-09-03T19:31:37.179Z,22.50
2018-09-03T19:33:41.553Z,22.50
2018-09-03T19:35:44.719Z,22.50
2018-09-03T19:37:47.605Z,22.50
2018-09-03T19:39:50.890Z,22.50
2018-09-03T19:41:54.546Z,22.50
2018-09-03T19:43:57.425Z,22.50
2018-09-03T19:46:00.308Z,22.50
2018-09-03T19:48:04.723Z,22.50
2018-09-03T19:50:07.605Z,22.50
2018-09-03T19:52:10.657Z,22.50
2018-09-03T19:54:13.677Z,22.50
2018-09-03T19:56:16.546Z,22.50
2018-09-03T19:58:19.417Z,22.40
2018-09-03T20:00:22.425Z,22.40
2018-09-03T20:02:25.403Z,22.40
2018-09-03T20:04:28.325Z,22.40
2018-09-03T20:06:32.093Z,22.40
2018-09-03T20:08:35.232Z,22.40
2018-09-03T20:10:38.352Z,22.40
2018-09-03T20:12:41.589Z,22.40
2018-09-03T20:14:44.681Z,22.40
2018-09-03T20:16:47.865Z,22.40
2018-09-03T20:18:51.357Z,22.40
2018-09-03T20:20:54.340Z,22.40
2018-09-03T20:22:57.271Z,22.40
2018-09-03T20:25:00.268Z,22.40
2018-09-03T20:27:03.137Z,22.30
2018-09-03T20:29:07.563Z,22.30
2018-09-03T20:31:10.756Z,22.30
2018-09-03T20:33:13.637Z,22.30
2018-09-03T20:35:16.515Z,22.30
2018-09-03T20:37:20.189Z,22.30
2018-09-03T20:39:23.064Z,22.20
2018-09-03T20:41:25.947Z,22.30
2018-09-03T20:43:28.957Z,22.30
2018-09-03T20:45:31.848Z,22.20
2018-09-03T20:47:35.534Z,22.20
2018-09-03T20:49:38.625Z,22.20
2018-09-03T20:51:41.525Z,22.20
2018-09-03T20:53:44.475Z,22.20
2018-09-03T20:55:47.381Z,22.20
2018-09-03T20:57:51.085Z,22.20
2018-09-03T20:59:54.734Z,22.20
2018-09-03T21:01:57.644Z,22.10
2018-09-03T21:04:02.025Z,22.10
2018-09-03T21:06:04.901Z,22.10
2018-09-03T21:08:07.863Z,22.10
2018-09-03T21:10:11.546Z,22.10
2018-09-03T21:12:15.225Z,22.10
2018-09-03T21:14:18.206Z,22.10
2018-09-03T21:16:21.076Z,22.10
2018-09-03T21:18:24.007Z,22.10
2018-09-03T21:20:27.665Z,22.10
2018-09-03T21:22:30.655Z,22.10
2018-09-03T21:24:33.532Z,22.10
2018-09-03T21:26:36.429Z,22.10
2018-09-03T21:28:40.195Z,22.00
2018-09-03T21:30:43.299Z,22.00
2018-09-03T21:32:46.222Z,22.00
2018-09-03T21:34:49.920Z,22.00
2018-09-03T21:36:53.580Z,22.00
2018-09-03T21:38:56.553Z,22.00
2018-09-03T21:41:00.169Z,22.00
2018-09-03T21:43:03.035Z,22.00
2018-09-03T21:45:06.017Z,22.00
2018-09-03T21:47:08.906Z,22.00
2018-09-03T21:49:11.780Z,22.00
2018-09-03T21:51:14.866Z,22.00
2018-09-03T21:53:17.744Z,22.00
2018-09-03T21:55:20.744Z,22.00
2018-09-03T21:57:23.729Z,22.00
2018-09-03T21:59:26.620Z,22.00
2018-09-03T22:01:30.256Z,21.90
2018-09-03T22:03:33.135Z,21.90
2018-09-03T22:05:36.132Z,21.90
2018-09-03T22:07:39.025Z,21.90
2018-09-03T22:09:42.025Z,21.90
2018-09-03T22:11:44.907Z,21.80
2018-09-03T22:13:47.832Z,21.80
2018-09-03T22:15:50.872Z,21.80
2018-09-03T22:17:53.750Z,21.80
2018-09-03T22:19:56.628Z,21.80
2018-09-03T22:21:59.620Z,21.80
2018-09-03T22:24:02.487Z,21.80
2018-09-03T22:26:05.380Z,21.80
2018-09-03T22:28:08.352Z,21.80
2018-09-03T22:30:11.236Z,21.80
2018-09-03T22:32:15.660Z,21.80
2018-09-03T22:34:18.665Z,21.70
2018-09-03T22:36:22.340Z,21.80
2018-09-03T22:38:25.213Z,21.70
2018-09-03T22:40:28.217Z,21.70
2018-09-03T22:42:31.093Z,21.70
2018-09-03T22:44:34.069Z,21.70
2018-09-03T22:46:36.963Z,21.70
2018-09-03T22:48:40.648Z,21.70
2018-09-03T22:50:43.624Z,21.70
2018-09-03T22:52:46.943Z,21.70
2018-09-03T22:54:50.636Z,21.70
2018-09-03T22:56:54.277Z,21.60
2018-09-03T22:58:57.308Z,21.70
2018-09-03T23:01:00.250Z,21.60
2018-09-03T23:03:03.168Z,21.60
2018-09-03T23:05:07.681Z,21.60
2018-09-03T23:07:10.544Z,21.60
2018-09-03T23:09:13.453Z,21.60
2018-09-03T23:11:16.444Z,21.60
2018-09-03T23:13:20.036Z,21.50
2018-09-03T23:15:23.018Z,21.50
2018-09-03T23:17:25.908Z,21.50
2018-09-03T23:19:28.788Z,21.50
2018-09-03T23:21:33.169Z,21.50
2018-09-03T23:23:36.232Z,21.50
2018-09-03T23:25:39.168Z,21.50
2018-09-03T23:27:42.069Z,21.50
2018-09-03T23:29:45.849Z,21.50
2018-09-03T23:31:48.720Z,21.50
2018-09-03T23:33:51.609Z,21.50
2018-09-03T23:35:54.523Z,21.50
2018-09-03T23:37:58.327Z,21.40
2018-09-03T23:40:01.982Z,21.40
2018-09-03T23:42:05.782Z,21.40
2018-09-03T23:44:08.675Z,21.40
2018-09-03T23:46:11.563Z,21.40
2018-09-03T23:48:14.439Z,21.50
2018-09-03T23:50:18.129Z,21.40
2018-09-03T23:52:22.513Z,21.30
2018-09-03T23:54:25.413Z,21.30
2018-09-03T23:56:28.297Z,21.40
2018-09-03T23:58:31.188Z,21.40
