createdAt,value
2023-05-14T00:00:57.057Z,98558.47
2023-05-14T00:21:00.023Z,98536.47
2023-05-14T00:41:02.726Z,98523.13
2023-05-14T01:01:05.996Z,98533.62
2023-05-14T01:21:08.960Z,98529.28
2023-05-14T01:41:24.802Z,98528.75
2023-05-14T02:01:34.113Z,98521.56
2023-05-14T02:21:36.910Z,98524.31
2023-05-14T02:41:41.679Z,98518.62
2023-05-14T03:01:57.311Z,98508.09
2023-05-14T03:22:01.101Z,98503.59
2023-05-14T03:42:09.525Z,98485.25
2023-05-14T04:02:12.403Z,98472.84
2023-05-14T04:22:15.127Z,98472.16
2023-05-14T04:42:18.359Z,98465.91
2023-05-14T05:02:21.001Z,98462.56
2023-05-14T05:22:23.664Z,98455.09
2023-05-14T05:42:26.339Z,98449.69
2023-05-14T06:02:29.069Z,98437.63
2023-05-14T06:22:31.854Z,98439.59
2023-05-14T06:42:34.507Z,98436.06
2023-05-14T07:02:37.255Z,98423.09
2023-05-14T07:22:39.917Z,98413.13
2023-05-14T07:42:42.558Z,98402.28
2023-05-14T08:02:45.406Z,98416.59
2023-05-14T08:22:48.178Z,98401.84
2023-05-14T08:42:51.485Z,98376.25
2023-05-14T09:02:54.188Z,98357.94
2023-05-14T09:22:58.075Z,98342.44
2023-05-14T09:43:03.662Z,98327.75
2023-05-14T10:03:07.277Z,98309.56
2023-05-14T10:23:10.070Z,98302.75
2023-05-14T10:43:12.762Z,98269.78
2023-05-14T11:03:15.606Z,98240.72
2023-05-14T11:23:18.343Z,98215.41
2023-05-14T11:43:21.001Z,98206.31
2023-05-14T12:03:27.113Z,98200.38
2023-05-14T12:23:29.902Z,98183.69
2023-05-14T12:43:33.542Z,98141.97
2023-05-14T13:03:36.268Z,98112.94
2023-05-14T13:23:38.952Z,98094.87
2023-05-14T13:43:41.655Z,98078.72
2023-05-14T14:03:44.292Z,98053.94
2023-05-14T14:23:47.063Z,98015.62
2023-05-14T14:43:51.425Z,97988.78
2023-05-14T15:03:54.998Z,97974.94
2023-05-14T15:23:57.660Z,97940.81
2023-05-14T15:44:00.401Z,97928.28
2023-05-14T16:04:03.275Z,97926.03
2023-05-14T16:24:07.477Z,97903.53
2023-05-14T16:44:10.165Z,97878.03
2023-05-14T17:04:12.895Z,97868.91
2023-05-14T17:24:15.677Z,97862.44
2023-05-14T17:44:18.529Z,97843.16
2023-05-14T18:04:21.489Z,97838.78
2023-05-14T18:24:24.169Z,97837.91
2023-05-14T18:44:27.014Z,97884.47
2023-05-14T19:04:33.107Z,97899.56
2023-05-14T19:24:36.453Z,97890.56
2023-05-14T19:44:39.562Z,97914.47
2023-05-14T20:04:42.996Z,97900.00
2023-05-14T20:24:45.915Z,97888.00
2023-05-14T20:44:50.139Z,97873.72
2023-05-14T21:04:53.390Z,97827.41
2023-05-14T21:24:56.142Z,97751.78
2023-05-14T21:44:58.822Z,97687.66
2023-05-14T22:05:01.587Z,97684.72
2023-05-14T22:25:04.228Z,97653.84
2023-05-14T22:45:06.873Z,97622.28
2023-05-14T23:05:09.557Z,97578.53
2023-05-14T23:25:12.279Z,97565.47
2023-05-14T23:45:14.969Z,97520.44
