createdAt,value
2023-02-17T00:03:06.467Z,69.93
2023-02-17T00:07:08.181Z,69.25
2023-02-17T00:11:10.263Z,67.13
2023-02-17T00:15:12.385Z,70.47
2023-02-17T00:19:25.065Z,69.45
2023-02-17T00:23:27.472Z,69.75
2023-02-17T00:27:29.474Z,70.57
2023-02-17T00:31:31.505Z,71.57
2023-02-17T00:35:34.580Z,71.22
2023-02-17T00:39:37.359Z,71.28
2023-02-17T00:43:39.437Z,75.20
2023-02-17T00:47:41.401Z,69.15
2023-02-17T00:51:45.984Z,72.05
2023-02-17T00:55:48.535Z,87.93
2023-02-17T00:59:50.706Z,90.97
2023-02-17T01:03:52.695Z,77.75
2023-02-17T01:07:55.734Z,74.18
2023-02-17T01:11:57.791Z,72.28
2023-02-17T01:16:00.096Z,83.43
2023-02-17T01:20:02.116Z,84.55
2023-02-17T01:24:06.332Z,68.22
2023-02-17T01:28:15.429Z,78.65
2023-02-17T01:32:17.421Z,69.23
2023-02-17T01:36:20.518Z,72.65
2023-02-17T01:40:22.926Z,81.15
2023-02-17T01:44:26.225Z,72.47
2023-02-17T01:48:33.043Z,65.03
2023-02-17T01:52:35.039Z,63.65
2023-02-17T01:56:41.028Z,64.78
2023-02-17T02:00:43.301Z,64.30
2023-02-17T02:04:48.388Z,77.68
2023-02-17T02:09:03.168Z,77.00
2023-02-17T02:13:06.961Z,71.22
2023-02-17T02:17:31.839Z,66.72
2023-02-17T02:21:58.626Z,67.07
2023-02-17T02:26:13.743Z,61.13
2023-02-17T02:30:40.400Z,64.32
2023-02-17T02:34:50.896Z,62.58
2023-02-17T02:39:07.428Z,67.15
2023-02-17T02:43:09.797Z,62.83
2023-02-17T02:47:50.184Z,68.65
2023-02-17T02:52:12.670Z,69.68
2023-02-17T03:00:45.583Z,83.03
2023-02-17T03:04:55.740Z,85.18
2023-02-17T03:09:06.280Z,89.72
2023-02-17T03:13:08.391Z,86.63
2023-02-17T03:17:12.367Z,81.45
2023-02-17T03:21:17.219Z,71.32
2023-02-17T03:25:19.188Z,79.40
2023-02-17T03:29:21.788Z,74.32
2023-02-17T03:33:23.719Z,66.97
2023-02-17T03:37:27.627Z,71.72
2023-02-17T03:41:29.912Z,69.45
2023-02-17T03:45:32.024Z,71.88
2023-02-17T03:49:33.985Z,68.15
2023-02-17T03:53:36.103Z,75.63
2023-02-17T03:57:38.141Z,73.53
2023-02-17T04:01:40.301Z,69.65
2023-02-17T04:05:44.613Z,76.07
2023-02-17T04:09:46.621Z,74.80
2023-02-17T04:13:48.557Z,80.28
2023-02-17T04:17:50.845Z,77.50
2023-02-17T04:21:52.970Z,83.28
2023-02-17T04:25:55.311Z,82.65
2023-02-17T04:29:56.981Z,76.18
2023-02-17T04:33:58.986Z,82.22
2023-02-17T04:38:00.624Z,92.88
2023-02-17T04:42:02.662Z,86.65
2023-02-17T04:46:05.335Z,86.07
2023-02-17T04:50:09.509Z,91.60
2023-02-17T04:54:11.450Z,88.03
2023-02-17T04:58:13.610Z,91.95
2023-02-17T05:02:15.528Z,91.13
2023-02-17T05:06:17.504Z,88.68
2023-02-17T05:10:20.027Z,90.78
2023-02-17T05:14:21.986Z,89.60
2023-02-17T05:18:24.266Z,93.47
2023-02-17T05:22:27.196Z,86.07
2023-02-17T05:26:29.162Z,89.47
2023-02-17T05:30:31.370Z,89.38
2023-02-17T05:34:33.367Z,90.78
2023-02-17T05:38:36.304Z,102.40
2023-02-17T05:42:38.074Z,95.95
2023-02-17T05:46:40.248Z,92.28
2023-02-17T05:50:42.234Z,98.03
2023-02-17T05:54:44.573Z,94.10
2023-02-17T05:58:46.610Z,101.97
2023-02-17T06:02:48.824Z,107.70
2023-02-17T06:06:50.968Z,98.63
2023-02-17T06:10:54.014Z,94.82
2023-02-17T06:14:56.012Z,103.65
2023-02-17T06:19:00.090Z,94.93
2023-02-17T06:23:02.067Z,93.03
2023-02-17T06:27:04.043Z,98.22
2023-02-17T06:31:06.121Z,96.90
2023-02-17T06:35:08.482Z,93.10
2023-02-17T06:39:10.570Z,93.35
2023-02-17T06:43:12.573Z,89.35
2023-02-17T06:47:14.612Z,91.47
2023-02-17T06:51:16.564Z,89.22
2023-02-17T06:55:18.663Z,89.22
2023-02-17T06:59:20.588Z,93.45
2023-02-17T07:03:22.631Z,85.95
2023-02-17T07:07:24.790Z,90.32
2023-02-17T07:11:31.220Z,87.13
2023-02-17T07:15:33.172Z,88.07
2023-02-17T07:19:35.177Z,82.60
2023-02-17T07:23:38.385Z,84.07
2023-02-17T07:27:40.413Z,74.80
2023-02-17T07:31:42.430Z,74.63
2023-02-17T07:35:44.533Z,72.38
2023-02-17T07:39:46.497Z,75.88
2023-02-17T07:43:49.018Z,70.82
2023-02-17T07:47:52.093Z,68.28
2023-02-17T07:51:54.120Z,68.28
2023-02-17T07:55:56.214Z,66.45
2023-02-17T07:59:58.233Z,63.65
2023-02-17T08:04:00.237Z,67.28
2023-02-17T08:08:20.673Z,65.90
2023-02-17T08:12:41.359Z,66.30
2023-02-17T08:16:43.580Z,61.25
2023-02-17T08:20:45.596Z,59.00
2023-02-17T08:24:47.752Z,60.00
2023-02-17T08:28:49.822Z,57.08
2023-02-17T08:32:51.812Z,57.35
2023-02-17T08:36:53.887Z,57.72
2023-02-17T08:40:55.878Z,58.08
2023-02-17T08:44:58.162Z,56.58
2023-02-17T08:49:00.286Z,54.95
2023-02-17T08:53:02.744Z,53.83
2023-02-17T08:57:05.030Z,53.90
2023-02-17T09:01:07.516Z,52.28
2023-02-17T09:05:09.966Z,51.08
2023-02-17T09:09:14.300Z,50.97
2023-02-17T09:13:16.736Z,50.10
2023-02-17T09:17:18.844Z,53.15
2023-02-17T09:21:21.529Z,50.92
2023-02-17T09:25:23.666Z,53.53
2023-02-17T09:29:25.658Z,49.70
2023-02-17T09:33:27.747Z,50.88
2023-02-17T09:37:29.791Z,53.22
2023-02-17T09:41:40.771Z,51.80
2023-02-17T09:45:46.878Z,53.28
2023-02-17T09:49:57.083Z,52.72
2023-02-17T09:54:19.291Z,52.65
2023-02-17T09:58:32.253Z,52.55
2023-02-17T10:02:58.583Z,52.50
2023-02-17T10:07:13.414Z,53.97
2023-02-17T10:11:29.826Z,51.35
2023-02-17T10:15:36.263Z,52.50
2023-02-17T10:19:54.323Z,58.50
2023-02-17T10:23:56.488Z,58.00
2023-02-17T10:28:08.808Z,60.45
2023-02-17T10:32:20.166Z,59.28
2023-02-17T10:36:42.443Z,61.17
2023-02-17T10:40:50.049Z,61.95
2023-02-17T10:44:54.707Z,65.37
2023-02-17T10:48:59.029Z,65.13
2023-02-17T10:53:01.005Z,64.72
2023-02-17T10:57:08.159Z,64.25
2023-02-17T11:01:10.613Z,66.50
2023-02-17T11:05:33.902Z,64.60
2023-02-17T11:09:44.857Z,62.17
2023-02-17T11:14:08.215Z,65.00
2023-02-17T11:18:21.594Z,62.92
2023-02-17T11:22:32.683Z,59.60
2023-02-17T11:26:36.309Z,62.50
2023-02-17T11:30:41.174Z,63.90
2023-02-17T11:34:44.390Z,65.07
2023-02-17T11:38:46.448Z,68.03
2023-02-17T11:42:55.658Z,65.93
2023-02-17T11:47:38.916Z,63.25
2023-02-17T11:52:02.265Z,68.88
2023-02-17T11:56:15.534Z,66.75
2023-02-17T12:00:51.527Z,72.70
2023-02-17T12:05:08.779Z,68.32
2023-02-17T12:09:23.905Z,64.00
2023-02-17T12:13:50.448Z,68.00
2023-02-17T12:18:22.245Z,70.72
2023-02-17T12:22:47.056Z,62.95
2023-02-17T12:27:42.215Z,63.13
2023-02-17T12:32:03.191Z,60.50
2023-02-17T12:36:11.214Z,58.67
2023-02-17T12:40:31.021Z,56.90
2023-02-17T12:44:39.851Z,55.83
2023-02-17T12:48:55.257Z,54.28
2023-02-17T12:53:02.495Z,51.13
2023-02-17T12:57:10.728Z,53.03
2023-02-17T13:01:18.992Z,53.28
2023-02-17T13:05:27.925Z,50.35
2023-02-17T13:09:32.612Z,50.83
2023-02-17T13:13:35.569Z,50.50
2023-02-17T13:17:40.472Z,53.80
2023-02-17T13:21:54.589Z,50.78
2023-02-17T13:26:14.160Z,48.83
2023-02-17T13:30:22.487Z,49.15
2023-02-17T13:34:36.452Z,49.80
2023-02-17T13:38:38.527Z,49.28
2023-02-17T13:42:49.881Z,48.40
2023-02-17T13:46:53.206Z,49.35
2023-02-17T13:50:56.174Z,53.80
2023-02-17T13:55:05.158Z,49.92
2023-02-17T13:59:18.759Z,53.22
2023-02-17T14:03:28.098Z,55.08
2023-02-17T14:07:34.752Z,53.05
2023-02-17T14:11:36.778Z,57.10
2023-02-17T14:15:50.549Z,57.05
2023-02-17T14:19:52.681Z,54.17
2023-02-17T14:23:56.565Z,57.88
2023-02-17T14:27:58.552Z,56.30
2023-02-17T14:32:00.874Z,55.80
2023-02-17T14:36:07.798Z,55.58
2023-02-17T14:40:26.021Z,53.53
2023-02-17T14:44:27.682Z,54.78
2023-02-17T14:48:29.695Z,53.80
2023-02-17T14:52:31.738Z,53.90
2023-02-17T14:56:37.588Z,53.25
2023-02-17T15:00:39.595Z,53.75
2023-02-17T15:04:41.649Z,49.95
2023-02-17T15:08:45.965Z,52.38
2023-02-17T15:12:48.102Z,54.05
2023-02-17T15:16:50.115Z,54.15
2023-02-17T15:20:52.468Z,55.80
2023-02-17T15:24:54.423Z,54.72
2023-02-17T15:28:59.933Z,59.42
2023-02-17T15:33:02.590Z,56.30
2023-02-17T15:37:04.534Z,57.30
2023-02-17T15:41:14.048Z,57.78
2023-02-17T15:45:19.636Z,61.35
2023-02-17T15:49:22.723Z,65.05
2023-02-17T15:53:24.861Z,65.18
2023-02-17T15:57:27.009Z,61.70
2023-02-17T16:01:32.027Z,65.65
2023-02-17T16:05:34.204Z,63.95
2023-02-17T16:09:36.235Z,66.43
2023-02-17T16:13:38.460Z,66.70
2023-02-17T16:17:40.699Z,72.03
2023-02-17T16:21:42.763Z,60.75
2023-02-17T16:25:46.332Z,63.38
2023-02-17T16:29:48.382Z,63.90
2023-02-17T16:33:51.662Z,61.92
2023-02-17T16:37:59.839Z,64.32
2023-02-17T16:42:01.860Z,62.67
2023-02-17T16:46:05.625Z,59.63
2023-02-17T16:50:08.802Z,62.58
2023-02-17T16:54:11.982Z,67.65
2023-02-17T16:58:17.931Z,64.95
2023-02-17T17:02:21.730Z,62.55
2023-02-17T17:06:26.868Z,58.50
2023-02-17T17:10:31.444Z,58.00
2023-02-17T17:14:33.642Z,62.70
2023-02-17T17:18:35.710Z,56.95
2023-02-17T17:22:37.367Z,57.53
2023-02-17T17:26:43.932Z,60.17
2023-02-17T17:30:46.766Z,58.53
2023-02-17T17:34:52.043Z,63.00
2023-02-17T17:38:55.488Z,59.80
2023-02-17T17:42:57.594Z,60.90
2023-02-17T17:46:59.517Z,58.55
2023-02-17T17:51:01.608Z,58.33
2023-02-17T17:55:03.444Z,60.50
2023-02-17T17:59:06.370Z,55.10
2023-02-17T18:03:08.430Z,49.53
2023-02-17T18:07:10.603Z,51.33
2023-02-17T18:11:17.468Z,50.78
2023-02-17T18:15:19.790Z,50.92
2023-02-17T18:19:21.821Z,52.67
2023-02-17T18:23:23.827Z,42.85
2023-02-17T18:27:25.869Z,41.95
2023-02-17T18:31:29.688Z,44.35
2023-02-17T18:35:38.563Z,42.75
2023-02-17T18:39:40.818Z,42.08
2023-02-17T18:43:42.817Z,40.97
2023-02-17T18:47:46.255Z,40.53
2023-02-17T18:51:48.581Z,43.58
2023-02-17T18:55:50.651Z,37.60
2023-02-17T18:59:52.922Z,38.70
2023-02-17T19:03:55.903Z,38.55
2023-02-17T19:07:58.479Z,41.90
2023-02-17T19:12:00.788Z,38.20
2023-02-17T19:16:12.467Z,37.88
2023-02-17T19:20:17.059Z,41.80
2023-02-17T19:24:19.218Z,40.28
2023-02-17T19:28:21.701Z,41.50
2023-02-17T19:32:23.843Z,39.85
2023-02-17T19:36:26.786Z,40.97
2023-02-17T19:40:28.943Z,46.78
2023-02-17T19:44:31.820Z,56.55
2023-02-17T19:48:34.556Z,45.60
2023-02-17T19:52:37.928Z,49.45
2023-02-17T19:56:40.090Z,49.78
2023-02-17T20:00:42.491Z,49.88
2023-02-17T20:04:44.737Z,49.45
2023-02-17T20:08:51.547Z,56.22
2023-02-17T20:12:53.918Z,54.40
2023-02-17T20:16:56.538Z,53.13
2023-02-17T20:20:58.605Z,53.15
2023-02-17T20:25:00.853Z,54.40
2023-02-17T20:29:03.151Z,49.42
2023-02-17T20:33:05.925Z,46.17
2023-02-17T20:37:09.770Z,44.85
2023-02-17T20:41:16.626Z,46.03
2023-02-17T20:45:18.724Z,40.20
2023-02-17T20:49:21.499Z,41.13
2023-02-17T20:53:25.123Z,38.92
2023-02-17T20:57:27.910Z,38.92
2023-02-17T21:01:30.896Z,38.90
2023-02-17T21:05:33.182Z,34.67
2023-02-17T21:09:35.284Z,36.58
2023-02-17T21:13:37.615Z,36.45
2023-02-17T21:17:39.825Z,31.92
2023-02-17T21:21:42.398Z,27.38
2023-02-17T21:25:45.600Z,31.77
2023-02-17T21:29:48.170Z,27.25
2023-02-17T21:33:50.186Z,28.15
2023-02-17T21:37:52.336Z,27.00
2023-02-17T21:41:54.514Z,29.70
2023-02-17T21:45:56.848Z,21.80
2023-02-17T21:49:59.166Z,21.55
2023-02-17T21:54:01.344Z,17.00
2023-02-17T21:58:03.613Z,20.73
2023-02-17T22:02:05.816Z,14.20
2023-02-17T22:06:20.457Z,17.38
2023-02-17T22:10:22.886Z,14.50
2023-02-17T22:14:25.011Z,13.63
2023-02-17T22:18:27.184Z,12.30
2023-02-17T22:22:29.594Z,13.88
2023-02-17T22:26:31.950Z,11.90
2023-02-17T22:30:34.003Z,12.80
2023-02-17T22:34:36.303Z,7.15
2023-02-17T22:38:38.703Z,6.47
2023-02-17T22:42:40.555Z,4.60
2023-02-17T22:46:42.830Z,3.58
2023-02-17T22:50:44.992Z,3.97
2023-02-17T22:54:47.199Z,4.70
2023-02-17T22:58:55.400Z,3.55
2023-02-17T23:02:57.622Z,4.55
2023-02-17T23:06:59.967Z,3.90
2023-02-17T23:11:10.430Z,4.55
2023-02-17T23:15:12.939Z,3.25
2023-02-17T23:19:17.551Z,3.15
2023-02-17T23:23:21.091Z,3.88
2023-02-17T23:27:23.094Z,3.60
2023-02-17T23:31:25.292Z,4.28
2023-02-17T23:35:27.317Z,3.70
2023-02-17T23:39:29.563Z,3.45
2023-02-17T23:43:31.839Z,2.70
2023-02-17T23:47:34.127Z,3.08
2023-02-17T23:51:36.115Z,2.17
2023-02-17T23:55:38.155Z,2.90
2023-02-17T23:59:40.239Z,2.65
