createdAt,value
2018-05-02T00:02:12.054Z,1.90
2018-05-02T00:06:55.382Z,2.30
2018-05-02T00:11:39.489Z,1.93
2018-05-02T00:16:22.813Z,2.17
2018-05-02T00:21:07.118Z,2.10
2018-05-02T00:25:50.419Z,2.00
2018-05-02T00:30:33.795Z,2.03
2018-05-02T00:35:17.101Z,1.70
2018-05-02T00:40:00.401Z,2.00
2018-05-02T00:44:44.465Z,2.43
2018-05-02T00:49:28.590Z,2.20
2018-05-02T00:54:11.882Z,2.00
2018-05-02T00:58:55.262Z,2.17
2018-05-02T01:03:38.592Z,2.33
2018-05-02T01:08:21.966Z,2.30
2018-05-02T01:13:06.281Z,2.17
2018-05-02T01:17:49.567Z,2.20
2018-05-02T01:22:32.875Z,2.00
2018-05-02T01:27:16.195Z,2.30
2018-05-02T01:31:59.527Z,2.17
2018-05-02T01:36:43.575Z,2.50
2018-05-02T01:41:26.906Z,2.23
2018-05-02T01:46:10.960Z,2.20
2018-05-02T01:50:55.043Z,2.87
2018-05-02T01:55:38.357Z,2.10
2018-05-02T02:00:22.452Z,2.73
2018-05-02T02:05:05.759Z,2.30
2018-05-02T02:09:49.111Z,2.10
2018-05-02T02:14:33.216Z,2.47
2018-05-02T02:19:16.495Z,2.60
2018-05-02T02:23:59.845Z,2.37
2018-05-02T02:28:43.888Z,2.30
2018-05-02T02:33:27.988Z,2.10
2018-05-02T02:38:11.297Z,1.83
2018-05-02T02:42:54.631Z,2.00
2018-05-02T02:47:37.927Z,2.17
2018-05-02T02:52:21.215Z,1.77
2018-05-02T02:57:04.522Z,2.10
2018-05-02T03:01:47.864Z,2.07
2018-05-02T03:06:31.198Z,2.40
2018-05-02T03:11:14.524Z,2.23
2018-05-02T03:15:57.819Z,2.20
2018-05-02T03:20:41.150Z,2.03
2018-05-02T03:25:24.447Z,2.10
2018-05-02T03:30:07.836Z,1.90
2018-05-02T03:34:51.892Z,2.00
2018-05-02T03:39:35.172Z,2.20
2018-05-02T03:44:18.520Z,2.30
2018-05-02T03:49:01.807Z,2.00
2018-05-02T03:53:45.166Z,2.23
2018-05-02T03:58:28.494Z,2.00
2018-05-02T04:03:23.597Z,2.00
2018-05-02T04:08:07.660Z,2.13
2018-05-02T04:12:51.009Z,2.00
2018-05-02T04:17:35.029Z,2.97
2018-05-02T04:22:18.335Z,2.43
2018-05-02T04:27:01.619Z,2.23
2018-05-02T04:31:44.999Z,1.90
2018-05-02T04:36:28.379Z,1.70
2018-05-02T04:41:11.732Z,2.50
2018-05-02T04:45:55.009Z,2.10
2018-05-02T04:50:39.074Z,2.23
2018-05-02T04:55:22.401Z,2.33
2018-05-02T05:00:05.714Z,2.57
2018-05-02T05:04:49.002Z,2.40
2018-05-02T05:09:32.339Z,2.10
2018-05-02T05:14:15.660Z,2.57
2018-05-02T05:18:59.775Z,3.00
2018-05-02T05:23:43.088Z,2.57
2018-05-02T05:28:26.432Z,2.30
2018-05-02T05:33:09.771Z,2.10
2018-05-02T05:37:53.075Z,2.80
2018-05-02T05:42:37.186Z,2.40
2018-05-02T05:47:20.501Z,3.00
2018-05-02T05:52:03.817Z,2.43
2018-05-02T05:56:47.110Z,2.10
2018-05-02T06:01:30.485Z,2.80
2018-05-02T06:06:13.783Z,3.00
2018-05-02T06:10:57.121Z,2.70
2018-05-02T06:15:40.480Z,2.50
2018-05-02T06:20:23.781Z,2.40
2018-05-02T06:25:07.104Z,2.90
2018-05-02T06:29:50.414Z,2.40
2018-05-02T06:34:33.774Z,3.20
2018-05-02T06:39:17.991Z,2.90
2018-05-02T06:44:01.280Z,3.03
2018-05-02T06:48:44.676Z,2.63
2018-05-02T06:53:28.031Z,2.77
2018-05-02T06:58:11.321Z,3.23
2018-05-02T07:02:54.612Z,3.30
2018-05-02T07:07:37.998Z,3.23
2018-05-02T07:12:21.380Z,3.53
2018-05-02T07:17:04.899Z,3.40
2018-05-02T07:21:48.223Z,3.70
2018-05-02T07:26:31.575Z,4.40
2018-05-02T07:31:14.909Z,4.43
2018-05-02T07:35:58.223Z,4.33
2018-05-02T07:40:41.603Z,5.00
2018-05-02T07:45:24.955Z,5.47
2018-05-02T07:50:08.328Z,5.17
2018-05-02T07:54:51.639Z,5.00
2018-05-02T07:59:35.098Z,4.30
2018-05-02T08:04:18.404Z,4.27
2018-05-02T08:09:01.751Z,3.93
2018-05-02T08:13:45.077Z,3.90
2018-05-02T08:18:28.480Z,4.03
2018-05-02T08:23:11.769Z,2.97
2018-05-02T08:27:55.108Z,3.83
2018-05-02T08:32:38.426Z,3.47
2018-05-02T08:37:22.676Z,3.53
2018-05-02T08:42:06.270Z,2.93
2018-05-02T08:46:49.716Z,3.70
2018-05-02T08:51:33.102Z,3.67
2018-05-02T08:56:16.570Z,3.57
2018-05-02T09:00:59.899Z,3.97
2018-05-02T09:05:44.053Z,4.53
2018-05-02T09:10:27.445Z,4.90
2018-05-02T09:15:10.802Z,3.30
2018-05-02T09:19:54.966Z,3.30
2018-05-02T09:24:38.276Z,2.57
2018-05-02T09:29:22.418Z,3.07
2018-05-02T09:34:05.804Z,2.90
2018-05-02T09:38:49.164Z,3.17
2018-05-02T09:43:33.267Z,3.07
2018-05-02T09:48:16.598Z,3.23
2018-05-02T09:52:59.942Z,3.10
2018-05-02T09:57:43.431Z,3.20
2018-05-02T10:02:26.827Z,3.20
2018-05-02T10:07:10.192Z,3.20
2018-05-02T10:11:53.586Z,2.77
2018-05-02T10:16:37.704Z,3.10
2018-05-02T10:21:20.999Z,3.07
2018-05-02T10:26:04.309Z,3.13
2018-05-02T10:30:48.380Z,2.97
2018-05-02T10:35:31.690Z,3.20
2018-05-02T10:40:14.993Z,3.57
2018-05-02T10:44:58.334Z,3.60
2018-05-02T10:49:41.650Z,3.00
2018-05-02T10:54:24.987Z,3.40
2018-05-02T10:59:08.307Z,3.00
2018-05-02T11:03:52.370Z,2.90
2018-05-02T11:08:35.679Z,2.97
2018-05-02T11:13:19.047Z,2.50
2018-05-02T11:18:03.131Z,3.10
2018-05-02T11:22:46.468Z,2.30
2018-05-02T11:27:29.756Z,3.03
2018-05-02T11:32:13.100Z,2.77
2018-05-02T11:36:56.539Z,2.87
2018-05-02T11:41:39.975Z,2.33
2018-05-02T11:46:23.299Z,2.50
2018-05-02T11:51:07.450Z,2.23
2018-05-02T12:04:07.981Z,2.27
2018-05-02T12:08:51.398Z,2.07
2018-05-02T12:13:36.079Z,1.90
2018-05-02T12:18:19.433Z,2.13
2018-05-02T12:23:04.585Z,2.13
2018-05-02T12:27:48.161Z,1.93
2018-05-02T12:32:31.528Z,1.97
2018-05-02T12:37:14.886Z,2.20
2018-05-02T12:41:58.379Z,1.60
2018-05-02T12:46:42.514Z,1.80
2018-05-02T12:51:25.839Z,1.90
2018-05-02T12:56:10.276Z,1.70
2018-05-02T13:00:53.752Z,1.53
2018-05-02T13:05:37.107Z,1.93
2018-05-02T13:10:20.548Z,1.40
2018-05-02T13:15:03.838Z,1.90
2018-05-02T13:19:47.202Z,1.80
2018-05-02T13:24:30.542Z,1.80
2018-05-02T13:29:13.893Z,1.50
2018-05-02T13:33:57.271Z,1.90
2018-05-02T13:38:40.589Z,1.73
2018-05-02T13:43:23.933Z,1.93
2018-05-02T13:48:07.258Z,1.40
2018-05-02T13:52:53.241Z,1.70
2018-05-02T13:57:37.692Z,2.07
2018-05-02T14:02:21.042Z,2.33
2018-05-02T14:07:04.511Z,1.87
2018-05-02T14:11:47.976Z,1.70
2018-05-02T14:16:39.098Z,2.30
2018-05-02T14:21:25.058Z,2.20
2018-05-02T14:26:13.780Z,2.33
2018-05-02T14:30:57.512Z,2.20
2018-05-02T14:35:40.845Z,2.00
2018-05-02T14:40:24.210Z,1.97
2018-05-02T14:45:07.675Z,2.20
2018-05-02T14:49:51.075Z,2.50
2018-05-02T14:54:35.126Z,2.67
2018-05-02T15:04:55.663Z,2.83
2018-05-02T15:09:43.043Z,2.83
2018-05-02T15:14:29.329Z,2.60
2018-05-02T15:19:13.937Z,2.23
2018-05-02T15:23:59.294Z,2.43
2018-05-02T15:28:43.662Z,2.30
2018-05-02T15:33:28.474Z,2.63
2018-05-02T15:38:12.764Z,2.63
2018-05-02T15:42:56.120Z,2.37
2018-05-02T15:47:39.515Z,2.53
2018-05-02T15:52:23.681Z,2.30
2018-05-02T15:57:07.781Z,2.80
2018-05-02T16:01:51.129Z,2.70
2018-05-02T16:06:34.556Z,2.97
2018-05-02T16:11:17.918Z,2.20
2018-05-02T16:16:01.483Z,2.50
2018-05-02T16:20:45.779Z,2.60
2018-05-02T16:25:29.885Z,4.73
2018-05-02T16:30:13.197Z,2.70
2018-05-02T16:35:00.128Z,2.50
2018-05-02T16:39:44.472Z,2.60
2018-05-02T16:44:29.265Z,3.90
2018-05-02T16:49:12.565Z,2.60
2018-05-02T16:53:58.880Z,2.70
2018-05-02T17:03:41.642Z,2.80
2018-05-02T17:08:29.109Z,2.30
2018-05-02T17:13:13.347Z,2.60
2018-05-02T17:17:57.759Z,3.30
2018-05-02T17:28:03.392Z,2.83
2018-05-02T17:32:46.736Z,2.53
2018-05-02T17:37:30.056Z,3.37
2018-05-02T17:42:14.120Z,2.87
2018-05-02T17:46:57.547Z,3.07
2018-05-02T17:51:41.826Z,2.60
2018-05-02T17:56:26.079Z,2.87
2018-05-02T18:01:09.577Z,2.57
2018-05-02T18:05:52.950Z,3.83
2018-05-02T18:10:36.353Z,2.80
2018-05-02T18:15:19.730Z,2.93
2018-05-02T18:20:03.076Z,2.70
2018-05-02T18:24:47.206Z,2.20
2018-05-02T18:29:30.598Z,3.23
2018-05-02T18:34:14.106Z,2.43
2018-05-02T18:38:57.668Z,3.33
2018-05-02T18:43:41.844Z,2.83
2018-05-02T18:48:26.113Z,3.10
2018-05-02T18:53:09.503Z,2.80
2018-05-02T18:57:54.092Z,3.30
2018-05-02T19:02:39.670Z,3.30
2018-05-02T19:07:26.631Z,3.10
2018-05-02T19:12:10.909Z,3.20
2018-05-02T19:16:54.475Z,3.00
2018-05-02T19:21:45.179Z,4.10
2018-05-02T19:26:48.238Z,3.40
2018-05-02T19:31:37.735Z,3.70
2018-05-02T19:36:22.111Z,3.10
2018-05-02T19:41:11.892Z,3.30
2018-05-02T19:45:55.273Z,3.83
2018-05-02T19:50:38.787Z,3.67
2018-05-02T19:55:22.993Z,4.63
2018-05-02T20:00:06.501Z,4.30
2018-05-02T20:04:50.864Z,4.60
2018-05-02T20:09:40.640Z,4.63
2018-05-02T20:14:24.099Z,4.13
2018-05-02T20:19:07.526Z,4.40
2018-05-02T20:23:50.931Z,4.60
2018-05-02T20:28:34.317Z,5.30
2018-05-02T20:33:18.689Z,4.73
2018-05-02T20:38:02.118Z,7.27
2018-05-02T20:42:45.465Z,5.87
2018-05-02T20:47:28.938Z,5.27
2018-05-02T20:52:12.455Z,5.17
2018-05-02T20:56:56.633Z,5.00
2018-05-02T21:01:40.940Z,4.80
2018-05-02T21:06:24.505Z,4.67
2018-05-02T21:11:08.666Z,4.80
2018-05-02T21:15:52.030Z,4.83
2018-05-02T21:20:36.225Z,4.90
2018-05-02T21:25:20.510Z,4.43
2018-05-02T21:30:03.912Z,5.53
2018-05-02T21:34:47.304Z,4.97
2018-05-02T21:39:30.680Z,5.37
2018-05-02T21:44:14.961Z,4.40
2018-05-02T21:48:58.318Z,4.80
2018-05-02T21:53:41.668Z,4.57
2018-05-02T21:58:25.005Z,4.20
2018-05-02T22:03:08.371Z,4.73
2018-05-02T22:07:52.743Z,4.70
2018-05-02T22:12:36.127Z,4.50
2018-05-02T22:17:19.506Z,4.90
2018-05-02T22:22:02.861Z,4.83
2018-05-02T22:26:46.202Z,4.57
2018-05-02T22:31:29.553Z,4.90
2018-05-02T22:36:13.874Z,5.13
2018-05-02T22:40:57.400Z,4.63
2018-05-02T22:45:40.873Z,5.17
2018-05-02T22:50:25.269Z,4.83
2018-05-02T22:55:08.786Z,4.87
2018-05-02T22:59:52.159Z,4.93
2018-05-02T23:04:35.784Z,5.07
2018-05-02T23:09:19.143Z,4.67
2018-05-02T23:14:02.475Z,5.60
2018-05-02T23:18:45.883Z,5.20
2018-05-02T23:23:29.244Z,5.40
2018-05-02T23:28:12.600Z,5.80
2018-05-02T23:32:56.672Z,6.33
2018-05-02T23:37:40.122Z,5.90
2018-05-02T23:42:24.255Z,7.23
2018-05-02T23:47:07.636Z,6.10
2018-05-02T23:51:51.718Z,6.83
2018-05-02T23:56:35.083Z,7.33
