createdAt,value
2018-10-07T00:01:14.011Z,7.63
2018-10-07T00:03:43.226Z,7.87
2018-10-07T00:06:11.433Z,7.10
2018-10-07T00:08:39.611Z,7.73
2018-10-07T00:11:09.339Z,7.37
2018-10-07T00:13:37.597Z,8.60
2018-10-07T00:16:05.847Z,9.47
2018-10-07T00:18:34.144Z,10.37
2018-10-07T00:21:02.464Z,11.03
2018-10-07T00:23:30.703Z,13.57
2018-10-07T00:25:59.061Z,13.70
2018-10-07T00:28:27.276Z,14.40
2018-10-07T00:30:55.580Z,15.80
2018-10-07T00:33:24.095Z,17.53
2018-10-07T00:35:52.327Z,19.23
2018-10-07T00:38:20.646Z,20.13
2018-10-07T00:40:48.987Z,20.83
2018-10-07T00:43:17.275Z,26.97
2018-10-07T00:45:45.684Z,30.10
2018-10-07T00:48:14.095Z,29.37
2018-10-07T00:50:42.538Z,27.50
2018-10-07T00:53:10.935Z,30.57
2018-10-07T00:55:39.239Z,31.03
2018-10-07T00:58:07.599Z,28.17
2018-10-07T01:00:35.831Z,27.33
2018-10-07T01:03:04.266Z,33.07
2018-10-07T01:05:32.523Z,31.53
2018-10-07T01:08:01.333Z,32.50
2018-10-07T01:10:29.632Z,32.83
2018-10-07T01:12:58.007Z,33.20
2018-10-07T01:15:26.320Z,33.83
2018-10-07T01:17:54.576Z,35.23
2018-10-07T01:20:22.885Z,37.50
2018-10-07T01:22:51.196Z,38.17
2018-10-07T01:25:19.647Z,41.03
2018-10-07T01:27:48.734Z,35.33
2018-10-07T01:30:21.582Z,35.97
2018-10-07T01:32:50.824Z,42.13
2018-10-07T01:35:19.155Z,43.73
2018-10-07T01:37:47.797Z,37.40
2018-10-07T01:40:16.152Z,45.73
2018-10-07T01:42:44.693Z,48.27
2018-10-07T01:45:13.007Z,40.93
2018-10-07T01:47:41.535Z,45.87
2018-10-07T01:50:09.876Z,39.03
2018-10-07T01:52:38.067Z,40.77
2018-10-07T01:55:06.323Z,42.57
2018-10-07T01:57:34.461Z,43.13
2018-10-07T02:00:02.715Z,44.03
2018-10-07T02:02:30.906Z,45.80
2018-10-07T02:04:59.248Z,43.77
2018-10-07T02:07:27.463Z,52.03
2018-10-07T02:09:55.619Z,51.57
2018-10-07T02:12:23.819Z,48.30
2018-10-07T02:14:52.043Z,50.73
2018-10-07T02:17:20.220Z,46.97
2018-10-07T02:19:48.396Z,38.87
2018-10-07T02:22:16.606Z,39.70
2018-10-07T02:24:44.747Z,46.37
2018-10-07T02:27:12.906Z,46.03
2018-10-07T02:29:41.117Z,45.53
2018-10-07T02:32:09.440Z,49.40
2018-10-07T02:34:37.599Z,41.47
2018-10-07T02:37:06.010Z,44.93
2018-10-07T02:39:34.200Z,45.93
2018-10-07T02:42:03.686Z,44.33
2018-10-07T02:44:31.894Z,50.03
2018-10-07T02:47:00.295Z,43.87
2018-10-07T02:49:28.544Z,44.50
2018-10-07T02:51:56.978Z,45.80
2018-10-07T02:54:25.635Z,48.97
2018-10-07T02:56:53.850Z,44.73
2018-10-07T02:59:22.038Z,50.17
2018-10-07T03:01:50.399Z,53.63
2018-10-07T03:04:18.613Z,52.60
2018-10-07T03:06:46.799Z,53.13
2018-10-07T03:09:14.984Z,47.90
2018-10-07T03:11:43.157Z,47.13
2018-10-07T03:14:11.356Z,47.40
2018-10-07T03:16:39.551Z,52.00
2018-10-07T03:19:07.758Z,54.90
2018-10-07T03:21:35.938Z,50.83
2018-10-07T03:24:04.204Z,46.43
2018-10-07T03:26:32.412Z,52.97
2018-10-07T03:29:00.640Z,55.00
2018-10-07T03:31:28.789Z,51.87
2018-10-07T03:33:56.984Z,50.63
2018-10-07T03:36:25.243Z,53.80
2018-10-07T03:38:53.509Z,51.67
2018-10-07T03:41:21.762Z,49.77
2018-10-07T03:43:49.968Z,51.80
2018-10-07T03:46:18.138Z,53.13
2018-10-07T03:48:46.383Z,51.13
2018-10-07T03:51:14.603Z,53.93
2018-10-07T03:53:42.835Z,54.67
2018-10-07T03:56:11.007Z,54.07
2018-10-07T03:58:39.155Z,52.27
2018-10-07T04:01:07.392Z,53.50
2018-10-07T04:03:35.662Z,56.10
2018-10-07T04:06:03.843Z,53.50
2018-10-07T04:08:32.032Z,55.77
2018-10-07T04:11:00.186Z,51.17
2018-10-07T04:13:28.432Z,51.97
2018-10-07T04:15:56.639Z,56.23
2018-10-07T04:18:24.822Z,49.40
2018-10-07T04:20:53.006Z,53.10
2018-10-07T04:23:21.192Z,51.53
2018-10-07T04:25:49.362Z,46.90
2018-10-07T04:28:17.547Z,50.43
2018-10-07T04:30:45.724Z,49.77
2018-10-07T04:33:13.875Z,49.57
2018-10-07T04:35:42.111Z,50.33
2018-10-07T04:38:10.351Z,52.73
2018-10-07T04:40:38.548Z,50.20
2018-10-07T04:43:06.699Z,51.03
2018-10-07T04:45:34.865Z,45.67
2018-10-07T04:48:03.011Z,45.47
2018-10-07T04:50:31.199Z,42.17
2018-10-07T04:52:59.426Z,42.13
2018-10-07T04:55:27.607Z,41.93
2018-10-07T04:57:55.752Z,41.97
2018-10-07T05:00:23.994Z,37.63
2018-10-07T05:02:52.156Z,30.10
2018-10-07T05:05:20.364Z,27.23
2018-10-07T05:07:48.537Z,24.80
2018-10-07T05:10:52.571Z,22.57
2018-10-07T05:13:23.843Z,21.13
2018-10-07T05:15:54.752Z,19.03
2018-10-07T05:18:23.230Z,18.30
2018-10-07T05:20:51.555Z,16.47
2018-10-07T05:23:19.740Z,15.63
2018-10-07T05:25:47.966Z,16.00
2018-10-07T05:28:16.443Z,13.63
2018-10-07T05:30:44.700Z,12.33
2018-10-07T05:33:12.992Z,12.53
2018-10-07T05:35:41.183Z,11.10
2018-10-07T05:38:09.395Z,11.27
2018-10-07T05:40:37.625Z,11.03
2018-10-07T05:43:05.807Z,9.63
2018-10-07T05:45:34.093Z,9.43
2018-10-07T05:48:02.309Z,9.20
2018-10-07T05:50:30.543Z,9.27
2018-10-07T05:52:58.759Z,8.50
2018-10-07T05:55:27.054Z,7.93
2018-10-07T05:57:57.851Z,7.20
2018-10-07T06:00:27.891Z,6.80
2018-10-07T06:03:02.251Z,6.67
2018-10-07T06:05:30.493Z,6.00
2018-10-07T06:07:58.746Z,7.50
2018-10-07T06:10:26.944Z,5.87
2018-10-07T06:12:55.143Z,5.30
2018-10-07T06:15:31.295Z,6.20
2018-10-07T06:17:59.763Z,6.70
2018-10-07T06:20:28.646Z,5.57
2018-10-07T06:22:57.196Z,6.10
2018-10-07T06:25:25.524Z,7.37
2018-10-07T06:27:54.008Z,6.43
2018-10-07T06:30:22.228Z,9.70
2018-10-07T06:32:50.636Z,9.37
2018-10-07T06:35:18.840Z,8.27
2018-10-07T06:37:47.111Z,7.87
2018-10-07T06:40:15.255Z,8.33
2018-10-07T06:42:43.528Z,8.30
2018-10-07T06:45:11.727Z,10.60
2018-10-07T06:47:40.114Z,11.60
2018-10-07T06:50:08.337Z,11.17
2018-10-07T06:52:36.508Z,11.27
2018-10-07T06:55:04.657Z,10.67
2018-10-07T06:57:32.860Z,11.03
2018-10-07T07:00:01.192Z,10.97
2018-10-07T07:02:29.551Z,10.50
2018-10-07T07:04:57.731Z,10.00
2018-10-07T07:07:26.316Z,10.40
2018-10-07T07:09:54.845Z,11.90
2018-10-07T07:12:23.190Z,11.23
2018-10-07T07:14:51.420Z,10.00
2018-10-07T07:17:19.598Z,11.87
2018-10-07T07:19:47.996Z,12.13
2018-10-07T07:22:16.172Z,12.03
2018-10-07T07:24:44.363Z,11.90
2018-10-07T07:27:12.547Z,11.57
2018-10-07T07:29:41.292Z,10.43
2018-10-07T07:32:09.471Z,8.77
2018-10-07T07:34:37.611Z,8.20
2018-10-07T07:37:05.904Z,7.50
2018-10-07T07:39:34.122Z,7.53
2018-10-07T07:42:02.310Z,8.40
2018-10-07T07:44:30.493Z,7.73
2018-10-07T07:46:58.691Z,7.33
2018-10-07T07:49:26.942Z,7.50
2018-10-07T07:51:55.159Z,8.10
2018-10-07T07:54:23.354Z,8.33
2018-10-07T07:56:51.512Z,8.47
2018-10-07T07:59:19.696Z,9.37
2018-10-07T08:01:47.863Z,9.20
2018-10-07T08:04:16.051Z,8.57
2018-10-07T08:06:44.267Z,9.17
2018-10-07T08:09:12.478Z,8.17
2018-10-07T08:11:40.790Z,10.10
2018-10-07T08:14:09.020Z,8.53
2018-10-07T08:16:37.267Z,9.20
2018-10-07T08:19:05.500Z,7.53
2018-10-07T08:21:33.642Z,7.37
2018-10-07T08:24:01.863Z,8.13
2018-10-07T08:26:30.138Z,7.87
2018-10-07T08:28:58.327Z,8.50
2018-10-07T08:31:26.490Z,7.77
2018-10-07T08:33:54.683Z,7.43
2018-10-07T08:36:22.883Z,7.10
2018-10-07T08:38:51.155Z,7.47
2018-10-07T08:41:19.527Z,7.23
2018-10-07T08:43:47.768Z,7.23
2018-10-07T08:46:16.175Z,6.50
2018-10-07T08:48:45.193Z,7.27
2018-10-07T08:51:14.289Z,6.57
2018-10-07T08:53:42.696Z,6.70
2018-10-07T08:56:11.157Z,6.47
2018-10-07T08:58:39.330Z,6.67
2018-10-07T09:01:07.539Z,6.87
2018-10-07T09:03:36.204Z,6.37
2018-10-07T09:06:04.436Z,6.40
2018-10-07T09:08:32.877Z,7.40
2018-10-07T09:11:01.119Z,6.43
2018-10-07T09:13:29.337Z,6.03
2018-10-07T09:15:57.484Z,5.87
2018-10-07T09:18:25.705Z,6.17
2018-10-07T09:20:54.001Z,5.80
2018-10-07T09:23:22.142Z,5.57
2018-10-07T09:25:50.329Z,5.50
2018-10-07T09:28:18.508Z,5.40
2018-10-07T09:30:46.671Z,5.90
2018-10-07T09:33:14.863Z,6.10
2018-10-07T09:35:43.054Z,6.60
2018-10-07T09:38:11.216Z,5.50
2018-10-07T09:40:39.383Z,5.97
2018-10-07T09:43:07.551Z,6.20
2018-10-07T09:45:35.754Z,5.70
2018-10-07T09:48:03.975Z,5.30
2018-10-07T09:50:32.135Z,5.43
2018-10-07T09:53:00.351Z,6.37
2018-10-07T09:55:28.674Z,4.57
2018-10-07T09:57:57.324Z,4.43
2018-10-07T10:00:40.842Z,4.67
2018-10-07T10:03:10.323Z,3.37
2018-10-07T10:05:38.535Z,3.33
2018-10-07T10:08:06.890Z,3.27
2018-10-07T10:10:35.083Z,3.30
2018-10-07T10:13:03.394Z,3.30
2018-10-07T10:15:31.583Z,3.17
2018-10-07T10:18:02.288Z,2.90
2018-10-07T10:20:36.931Z,3.20
2018-10-07T10:23:11.928Z,2.97
2018-10-07T10:25:58.124Z,2.93
2018-10-07T10:29:08.559Z,2.30
2018-10-07T10:32:15.087Z,2.53
2018-10-07T10:34:54.953Z,2.03
2018-10-07T10:37:29.778Z,2.23
2018-10-07T10:39:59.949Z,1.70
2018-10-07T10:43:37.185Z,2.00
2018-10-07T10:46:22.663Z,2.07
2018-10-07T10:49:03.895Z,2.20
2018-10-07T10:53:47.547Z,2.00
2018-10-07T10:56:19.464Z,2.20
2018-10-07T10:59:12.539Z,1.70
2018-10-07T11:03:00.571Z,1.57
2018-10-07T11:05:32.419Z,1.60
2018-10-07T11:10:14.169Z,1.10
2018-10-07T11:12:57.576Z,1.40
2018-10-07T11:15:29.748Z,1.20
2018-10-07T11:18:04.840Z,1.40
2018-10-07T11:20:49.339Z,1.50
2018-10-07T11:23:41.084Z,1.00
2018-10-07T11:26:19.147Z,1.00
2018-10-07T11:29:08.658Z,1.10
2018-10-07T11:32:05.142Z,0.80
2018-10-07T11:34:42.091Z,0.80
2018-10-07T11:37:25.695Z,1.00
2018-10-07T11:40:08.650Z,0.90
2018-10-07T11:43:12.512Z,0.80
2018-10-07T11:45:44.631Z,0.80
2018-10-07T11:48:23.985Z,1.00
2018-10-07T11:51:01.865Z,1.03
2018-10-07T11:53:52.491Z,0.80
2018-10-07T11:56:21.920Z,0.93
2018-10-07T11:58:50.079Z,1.00
2018-10-07T12:01:18.239Z,0.70
2018-10-07T12:03:46.442Z,0.83
2018-10-07T12:06:14.595Z,1.00
2018-10-07T12:08:42.747Z,0.90
2018-10-07T12:11:10.931Z,0.90
2018-10-07T12:13:39.153Z,1.07
2018-10-07T12:16:07.781Z,1.27
2018-10-07T12:18:35.930Z,0.90
2018-10-07T12:21:04.123Z,0.80
2018-10-07T12:23:32.286Z,0.90
2018-10-07T12:26:00.528Z,0.90
2018-10-07T12:28:28.722Z,1.00
2018-10-07T12:30:56.911Z,0.50
2018-10-07T12:33:25.142Z,1.00
2018-10-07T12:35:53.372Z,1.57
2018-10-07T12:38:21.619Z,2.13
2018-10-07T12:40:49.892Z,0.77
2018-10-07T12:43:18.130Z,1.33
2018-10-07T12:45:46.300Z,1.47
2018-10-07T12:48:14.512Z,0.67
2018-10-07T12:50:42.840Z,0.80
2018-10-07T12:53:11.211Z,0.60
2018-10-07T12:55:39.550Z,0.90
2018-10-07T12:58:07.731Z,1.03
2018-10-07T13:00:35.888Z,0.70
2018-10-07T13:03:04.226Z,0.70
2018-10-07T13:05:32.423Z,0.73
2018-10-07T13:08:00.619Z,0.80
2018-10-07T13:10:28.799Z,1.00
2018-10-07T13:12:56.963Z,0.93
2018-10-07T13:15:25.190Z,0.93
2018-10-07T13:17:53.411Z,0.77
2018-10-07T13:20:21.582Z,1.00
2018-10-07T13:22:50.044Z,0.90
2018-10-07T13:25:18.214Z,0.90
2018-10-07T13:27:46.491Z,0.80
2018-10-07T13:30:14.727Z,0.80
2018-10-07T13:32:42.971Z,0.80
2018-10-07T13:35:11.508Z,0.70
2018-10-07T13:37:46.671Z,0.90
2018-10-07T13:40:14.926Z,0.63
2018-10-07T13:42:43.154Z,0.93
2018-10-07T13:45:11.347Z,1.70
2018-10-07T13:47:39.539Z,0.93
2018-10-07T13:50:07.710Z,0.73
2018-10-07T13:52:35.955Z,0.80
2018-10-07T13:55:04.454Z,0.70
2018-10-07T13:57:32.627Z,1.00
2018-10-07T14:00:00.915Z,0.90
2018-10-07T14:02:29.122Z,0.90
2018-10-07T14:04:57.311Z,0.90
2018-10-07T14:07:25.515Z,0.70
2018-10-07T14:09:53.675Z,0.70
2018-10-07T14:12:21.862Z,0.60
2018-10-07T14:14:50.047Z,0.80
2018-10-07T14:17:18.260Z,1.00
2018-10-07T14:19:46.491Z,1.00
2018-10-07T14:22:14.704Z,0.77
2018-10-07T14:24:42.895Z,0.80
2018-10-07T14:27:11.184Z,0.80
2018-10-07T14:29:39.355Z,0.70
2018-10-07T14:32:07.583Z,1.10
2018-10-07T14:34:35.890Z,0.60
2018-10-07T14:37:04.366Z,0.97
2018-10-07T14:39:32.519Z,0.90
2018-10-07T14:42:00.748Z,0.80
2018-10-07T14:44:28.946Z,0.80
2018-10-07T14:46:57.243Z,0.80
2018-10-07T14:49:25.451Z,0.97
2018-10-07T14:51:53.615Z,0.83
2018-10-07T14:54:21.838Z,0.80
2018-10-07T14:56:50.030Z,0.70
2018-10-07T14:59:18.215Z,0.70
2018-10-07T15:01:46.410Z,0.70
2018-10-07T15:04:14.631Z,0.97
2018-10-07T15:06:42.786Z,0.70
2018-10-07T15:09:11.961Z,0.70
2018-10-07T15:11:40.231Z,1.10
2018-10-07T15:14:08.760Z,0.97
2018-10-07T15:16:36.955Z,0.70
2018-10-07T15:19:05.227Z,1.40
2018-10-07T15:21:33.488Z,0.73
2018-10-07T15:24:01.722Z,1.20
2018-10-07T15:26:29.974Z,0.97
2018-10-07T15:28:58.171Z,1.10
2018-10-07T15:31:26.471Z,0.67
2018-10-07T15:33:54.755Z,0.60
2018-10-07T15:36:23.243Z,0.70
2018-10-07T15:38:51.364Z,0.80
2018-10-07T15:41:19.566Z,1.87
2018-10-07T15:43:47.726Z,2.10
2018-10-07T15:46:16.003Z,1.90
2018-10-07T15:48:44.266Z,8.23
2018-10-07T15:51:12.506Z,4.80
2018-10-07T15:53:40.783Z,2.10
2018-10-07T15:56:09.055Z,1.00
2018-10-07T15:58:37.318Z,1.30
2018-10-07T16:01:05.514Z,1.00
2018-10-07T16:03:33.698Z,0.70
2018-10-07T16:06:02.032Z,1.00
2018-10-07T16:08:30.181Z,1.40
2018-10-07T16:10:58.383Z,1.20
2018-10-07T16:13:26.744Z,0.80
2018-10-07T16:15:54.917Z,0.90
2018-10-07T16:18:23.122Z,1.70
2018-10-07T16:20:51.233Z,1.70
2018-10-07T16:23:19.479Z,2.20
2018-10-07T16:25:47.651Z,1.97
2018-10-07T16:28:15.819Z,1.70
2018-10-07T16:30:44.057Z,2.27
2018-10-07T16:33:12.211Z,1.70
2018-10-07T16:35:40.454Z,0.87
2018-10-07T16:38:08.631Z,1.60
2018-10-07T16:40:36.794Z,3.60
2018-10-07T16:43:05.008Z,11.53
2018-10-07T16:45:33.212Z,6.97
2018-10-07T16:48:01.417Z,4.93
2018-10-07T16:50:29.743Z,3.97
2018-10-07T16:52:57.926Z,3.30
2018-10-07T16:55:26.087Z,2.73
2018-10-07T16:57:54.495Z,11.00
2018-10-07T17:00:22.686Z,17.03
2018-10-07T17:02:50.847Z,13.70
2018-10-07T17:05:19.031Z,13.80
2018-10-07T17:07:47.204Z,15.70
2018-10-07T17:10:15.415Z,15.50
2018-10-07T17:12:43.652Z,11.57
2018-10-07T17:15:11.885Z,8.00
2018-10-07T17:17:40.092Z,10.47
2018-10-07T17:20:08.310Z,19.67
2018-10-07T17:22:36.497Z,20.50
2018-10-07T17:25:04.881Z,20.53
2018-10-07T17:27:33.170Z,22.73
2018-10-07T17:30:01.389Z,14.93
2018-10-07T17:32:29.596Z,6.47
2018-10-07T17:34:57.807Z,3.47
2018-10-07T17:37:26.087Z,2.70
2018-10-07T17:39:54.249Z,2.60
2018-10-07T17:42:22.395Z,2.30
2018-10-07T17:44:50.599Z,1.67
2018-10-07T17:47:18.801Z,1.60
2018-10-07T17:49:47.019Z,1.57
2018-10-07T17:52:15.213Z,1.37
2018-10-07T17:54:43.386Z,1.50
2018-10-07T17:57:11.558Z,1.70
2018-10-07T17:59:39.770Z,2.00
2018-10-07T18:02:08.335Z,1.77
2018-10-07T18:04:36.546Z,1.70
2018-10-07T18:07:04.697Z,1.63
2018-10-07T18:09:32.914Z,1.50
2018-10-07T18:12:01.108Z,1.40
2018-10-07T18:14:29.270Z,1.63
2018-10-07T18:16:57.442Z,1.20
2018-10-07T18:19:25.608Z,1.80
2018-10-07T18:21:53.832Z,1.60
2018-10-07T18:24:22.019Z,1.60
2018-10-07T18:26:50.235Z,1.40
2018-10-07T18:29:18.423Z,1.43
2018-10-07T18:31:46.601Z,1.47
2018-10-07T18:34:14.850Z,1.20
2018-10-07T18:36:43.055Z,1.20
2018-10-07T18:39:11.262Z,1.20
2018-10-07T18:41:40.139Z,1.30
2018-10-07T18:44:08.623Z,1.30
2018-10-07T18:46:36.788Z,1.50
2018-10-07T18:49:05.275Z,1.40
2018-10-07T18:51:33.434Z,1.53
2018-10-07T18:54:01.595Z,1.80
2018-10-07T18:56:29.778Z,1.80
2018-10-07T18:58:57.956Z,1.60
2018-10-07T19:01:26.194Z,1.37
2018-10-07T19:03:54.338Z,2.00
2018-10-07T19:06:22.539Z,1.77
2018-10-07T19:08:50.824Z,1.80
2018-10-07T19:11:18.995Z,1.67
2018-10-07T19:13:47.215Z,1.50
2018-10-07T19:16:15.460Z,1.90
2018-10-07T19:18:43.694Z,1.80
2018-10-07T19:21:11.888Z,1.77
2018-10-07T19:23:40.084Z,1.90
2018-10-07T19:26:08.315Z,2.10
2018-10-07T19:28:36.547Z,1.77
2018-10-07T19:31:04.718Z,1.87
2018-10-07T19:33:32.874Z,1.43
2018-10-07T19:36:01.056Z,1.50
2018-10-07T19:38:29.244Z,1.60
2018-10-07T19:40:57.409Z,1.60
2018-10-07T19:43:25.624Z,1.83
2018-10-07T19:45:54.181Z,1.60
2018-10-07T19:48:22.326Z,1.63
2018-10-07T19:50:50.806Z,1.70
2018-10-07T19:53:19.011Z,1.90
2018-10-07T19:55:47.168Z,1.57
2018-10-07T19:58:15.350Z,1.80
2018-10-07T20:00:43.599Z,1.90
2018-10-07T20:03:11.851Z,1.80
2018-10-07T20:05:40.214Z,1.40
2018-10-07T20:08:08.391Z,2.00
2018-10-07T20:10:36.531Z,1.87
2018-10-07T20:13:04.726Z,1.70
2018-10-07T20:15:32.890Z,1.97
2018-10-07T20:18:01.854Z,2.50
2018-10-07T20:20:29.995Z,1.90
2018-10-07T20:22:58.187Z,2.03
2018-10-07T20:25:26.351Z,1.73
2018-10-07T20:27:54.534Z,2.07
2018-10-07T20:30:22.742Z,1.90
2018-10-07T20:32:50.899Z,1.70
2018-10-07T20:35:19.076Z,2.20
2018-10-07T20:37:47.277Z,2.30
2018-10-07T20:40:15.469Z,2.50
2018-10-07T20:42:43.595Z,2.00
2018-10-07T20:45:11.746Z,2.37
2018-10-07T20:47:39.959Z,2.20
2018-10-07T20:50:08.212Z,2.10
2018-10-07T20:52:36.453Z,2.20
2018-10-07T20:55:04.579Z,2.10
2018-10-07T20:57:32.726Z,2.27
2018-10-07T21:00:00.899Z,2.13
2018-10-07T21:02:29.204Z,2.00
2018-10-07T21:04:57.314Z,1.70
2018-10-07T21:07:25.451Z,2.37
2018-10-07T21:09:53.611Z,2.30
2018-10-07T21:12:21.830Z,2.17
2018-10-07T21:14:50.024Z,1.90
2018-10-07T21:17:18.244Z,2.00
2018-10-07T21:19:46.534Z,2.93
2018-10-07T21:22:21.012Z,2.67
2018-10-07T21:24:49.207Z,2.17
2018-10-07T21:27:17.335Z,2.20
2018-10-07T21:29:45.625Z,2.53
2018-10-07T21:32:13.728Z,2.67
2018-10-07T21:34:41.915Z,2.13
2018-10-07T21:37:10.135Z,2.57
2018-10-07T21:39:38.316Z,2.67
2018-10-07T21:42:06.506Z,2.80
2018-10-07T21:44:34.700Z,2.80
2018-10-07T21:47:02.903Z,2.90
2018-10-07T21:49:31.099Z,2.07
2018-10-07T21:51:59.285Z,2.57
2018-10-07T21:54:27.436Z,2.80
2018-10-07T21:56:55.614Z,2.47
2018-10-07T21:59:23.759Z,2.37
2018-10-07T22:01:51.983Z,2.50
2018-10-07T22:04:20.146Z,2.00
2018-10-07T22:06:48.426Z,2.60
2018-10-07T22:09:16.624Z,2.40
2018-10-07T22:11:44.747Z,2.87
2018-10-07T22:14:12.975Z,2.47
2018-10-07T22:16:41.163Z,2.30
2018-10-07T22:19:09.387Z,3.03
2018-10-07T22:21:37.579Z,2.50
2018-10-07T22:24:06.506Z,2.30
2018-10-07T22:26:34.697Z,2.97
2018-10-07T22:29:02.842Z,2.90
2018-10-07T22:31:30.978Z,2.90
2018-10-07T22:33:59.143Z,3.40
2018-10-07T22:36:27.310Z,3.30
2018-10-07T22:38:55.470Z,3.00
2018-10-07T22:41:23.748Z,2.90
2018-10-07T22:43:51.983Z,3.07
2018-10-07T22:46:20.553Z,2.97
2018-10-07T22:48:48.771Z,2.67
2018-10-07T22:51:17.011Z,2.70
2018-10-07T22:53:45.227Z,2.87
2018-10-07T22:56:13.442Z,2.90
2018-10-07T22:58:41.611Z,2.63
2018-10-07T23:01:09.763Z,3.00
2018-10-07T23:03:38.013Z,2.63
2018-10-07T23:06:06.226Z,2.90
2018-10-07T23:08:34.423Z,2.93
2018-10-07T23:11:02.660Z,3.13
2018-10-07T23:13:30.774Z,3.03
2018-10-07T23:15:59.090Z,2.50
2018-10-07T23:18:27.295Z,3.20
2018-10-07T23:20:55.478Z,2.97
2018-10-07T23:23:23.684Z,3.10
2018-10-07T23:25:51.838Z,3.40
2018-10-07T23:28:20.000Z,3.27
2018-10-07T23:30:48.253Z,2.97
2018-10-07T23:33:16.509Z,3.10
2018-10-07T23:35:44.651Z,2.90
2018-10-07T23:38:12.860Z,3.20
2018-10-07T23:40:42.338Z,3.50
2018-10-07T23:43:10.536Z,3.20
2018-10-07T23:45:38.832Z,3.17
2018-10-07T23:48:06.955Z,3.10
2018-10-07T23:50:35.127Z,3.67
2018-10-07T23:53:03.364Z,2.80
2018-10-07T23:55:31.552Z,2.90
2018-10-07T23:57:59.977Z,3.40
