createdAt,value
2018-02-21T00:00:50.385Z,99.99
2018-02-21T00:01:50.381Z,99.99
2018-02-21T00:02:50.370Z,99.99
2018-02-21T00:03:50.402Z,99.99
2018-02-21T00:04:50.354Z,99.99
2018-02-21T00:05:50.360Z,99.99
2018-02-21T00:06:50.351Z,99.99
2018-02-21T00:07:50.346Z,99.99
2018-02-21T00:08:50.340Z,99.99
2018-02-21T00:09:50.340Z,99.99
2018-02-21T00:10:50.332Z,99.99
2018-02-21T00:11:50.319Z,99.99
2018-02-21T00:12:50.325Z,99.99
2018-02-21T00:13:50.308Z,99.99
2018-02-21T00:14:50.313Z,99.99
2018-02-21T00:15:50.311Z,99.99
2018-02-21T00:16:50.294Z,99.99
2018-02-21T00:17:50.300Z,99.99
2018-02-21T00:18:50.289Z,99.99
2018-02-21T00:19:50.289Z,99.99
2018-02-21T00:20:50.283Z,99.99
2018-02-21T00:21:50.287Z,99.99
2018-02-21T00:22:50.276Z,99.99
2018-02-21T00:23:50.259Z,99.99
2018-02-21T00:24:50.259Z,99.99
2018-02-21T00:25:50.254Z,99.99
2018-02-21T00:26:50.249Z,99.99
2018-02-21T00:27:50.251Z,99.99
2018-02-21T00:28:50.277Z,99.99
2018-02-21T00:29:50.240Z,99.99
2018-02-21T00:30:50.236Z,99.99
2018-02-21T00:31:50.224Z,99.99
2018-02-21T00:32:50.218Z,99.99
2018-02-21T00:33:50.213Z,99.99
2018-02-21T00:34:50.209Z,99.99
2018-02-21T00:35:50.208Z,99.99
2018-02-21T00:36:50.198Z,99.99
2018-02-21T00:37:50.193Z,99.99
2018-02-21T00:38:50.188Z,99.99
2018-02-21T00:39:50.184Z,99.99
2018-02-21T00:40:50.182Z,99.99
2018-02-21T00:41:50.176Z,99.99
2018-02-21T00:42:50.168Z,99.99
2018-02-21T00:43:50.148Z,99.99
2018-02-21T00:44:50.143Z,99.99
2018-02-21T00:45:50.157Z,99.99
2018-02-21T00:46:50.148Z,99.99
2018-02-21T00:47:50.128Z,99.99
2018-02-21T00:48:50.122Z,99.99
2018-02-21T00:49:50.132Z,99.99
2018-02-21T00:50:50.128Z,99.99
2018-02-21T00:51:50.110Z,99.99
2018-02-21T00:52:50.117Z,99.99
2018-02-21T00:53:50.350Z,99.99
2018-02-21T00:54:50.107Z,99.99
2018-02-21T00:55:50.092Z,99.99
2018-02-21T00:56:50.096Z,99.99
2018-02-21T00:57:50.080Z,99.99
2018-02-21T00:58:50.086Z,99.99
2018-02-21T00:59:50.067Z,99.99
2018-02-21T01:00:50.060Z,99.99
2018-02-21T01:01:50.070Z,99.99
2018-02-21T01:02:50.065Z,99.99
2018-02-21T01:03:50.060Z,99.99
2018-02-21T01:04:50.055Z,99.99
2018-02-21T01:05:50.134Z,99.99
2018-02-21T01:06:50.045Z,99.99
2018-02-21T01:07:50.039Z,99.99
2018-02-21T01:08:50.019Z,99.99
2018-02-21T01:09:50.014Z,99.99
2018-02-21T01:10:50.028Z,99.99
2018-02-21T01:11:50.005Z,99.99
2018-02-21T01:12:50.003Z,99.99
2018-02-21T01:13:50.008Z,99.99
2018-02-21T01:14:49.988Z,99.99
2018-02-21T01:15:49.999Z,99.99
2018-02-21T01:16:49.999Z,99.99
2018-02-21T01:17:49.991Z,99.99
2018-02-21T01:18:50.023Z,99.99
2018-02-21T01:19:49.978Z,99.99
2018-02-21T01:20:49.973Z,99.99
2018-02-21T01:21:49.967Z,99.99
2018-02-21T01:22:49.963Z,99.99
2018-02-21T01:23:49.959Z,99.99
2018-02-21T01:24:49.954Z,99.99
2018-02-21T01:25:49.952Z,99.99
2018-02-21T01:26:49.946Z,99.99
2018-02-21T01:27:49.938Z,99.99
2018-02-21T01:28:49.932Z,99.99
2018-02-21T01:29:49.936Z,99.99
2018-02-21T01:30:49.923Z,99.99
2018-02-21T01:31:49.919Z,99.99
2018-02-21T01:32:49.916Z,99.99
2018-02-21T01:33:49.908Z,99.99
2018-02-21T01:34:49.905Z,99.99
2018-02-21T01:35:49.902Z,99.99
2018-02-21T01:36:49.898Z,99.99
2018-02-21T01:37:49.888Z,99.99
2018-02-21T01:38:49.884Z,99.99
2018-02-21T01:39:49.883Z,99.99
2018-02-21T01:40:49.877Z,99.99
2018-02-21T01:41:49.868Z,99.99
2018-02-21T01:42:49.849Z,99.99
2018-02-21T01:43:50.102Z,99.99
2018-02-21T01:44:49.858Z,99.99
2018-02-21T01:45:49.855Z,99.99
2018-02-21T01:46:49.829Z,99.99
2018-02-21T01:47:49.840Z,99.99
2018-02-21T01:48:49.834Z,99.99
2018-02-21T01:49:49.828Z,99.99
2018-02-21T01:50:49.809Z,99.99
2018-02-21T01:51:49.820Z,99.99
2018-02-21T01:52:49.803Z,99.99
2018-02-21T01:53:49.793Z,99.99
2018-02-21T01:54:49.804Z,99.99
2018-02-21T01:55:49.784Z,99.99
2018-02-21T01:56:49.780Z,99.99
2018-02-21T01:57:49.779Z,99.99
2018-02-21T01:58:49.785Z,99.99
2018-02-21T01:59:49.779Z,99.99
2018-02-21T02:00:49.758Z,99.99
2018-02-21T02:01:49.757Z,99.99
2018-02-21T02:02:49.765Z,99.99
2018-02-21T02:03:49.765Z,99.99
2018-02-21T02:04:49.753Z,99.99
2018-02-21T02:05:49.733Z,99.99
2018-02-21T02:06:49.743Z,99.99
2018-02-21T02:07:49.742Z,99.99
2018-02-21T02:08:49.755Z,99.99
2018-02-21T02:09:49.732Z,99.99
2018-02-21T02:10:49.710Z,99.99
2018-02-21T02:11:49.707Z,99.99
2018-02-21T02:12:49.697Z,99.99
2018-02-21T02:13:49.708Z,99.99
2018-02-21T02:14:49.707Z,99.99
2018-02-21T02:15:49.684Z,99.99
2018-02-21T02:16:49.677Z,99.99
2018-02-21T02:17:49.672Z,99.99
2018-02-21T02:18:49.682Z,99.99
2018-02-21T02:19:49.666Z,99.99
2018-02-21T02:20:49.656Z,99.99
2018-02-21T02:21:49.651Z,99.99
2018-02-21T02:22:49.650Z,99.99
2018-02-21T02:23:49.640Z,99.99
2018-02-21T02:24:49.635Z,99.99
2018-02-21T02:25:49.630Z,99.99
2018-02-21T02:26:49.629Z,99.99
2018-02-21T02:27:49.642Z,99.99
2018-02-21T02:28:49.616Z,99.99
2018-02-21T02:29:49.613Z,99.99
2018-02-21T02:30:49.622Z,99.99
2018-02-21T02:31:49.601Z,99.99
2018-02-21T02:32:49.615Z,99.99
2018-02-21T02:33:49.626Z,99.99
2018-02-21T02:34:49.601Z,99.99
2018-02-21T02:35:49.599Z,99.99
2018-02-21T02:36:49.576Z,99.99
2018-02-21T02:37:49.585Z,99.99
2018-02-21T02:38:49.581Z,99.99
2018-02-21T02:39:49.575Z,99.99
2018-02-21T02:40:49.570Z,99.99
2018-02-21T02:41:49.564Z,99.99
2018-02-21T02:42:49.543Z,99.99
2018-02-21T02:43:49.541Z,99.99
2018-02-21T02:44:49.549Z,99.99
2018-02-21T02:45:49.549Z,99.99
2018-02-21T02:46:49.524Z,99.99
2018-02-21T02:47:49.534Z,99.99
2018-02-21T02:48:49.512Z,99.99
2018-02-21T02:49:49.525Z,99.99
2018-02-21T02:50:49.503Z,99.99
2018-02-21T02:51:49.516Z,99.99
2018-02-21T02:52:49.513Z,99.99
2018-02-21T02:53:49.505Z,99.99
2018-02-21T02:54:49.499Z,99.99
2018-02-21T02:55:49.481Z,99.99
2018-02-21T02:56:49.472Z,99.99
2018-02-21T02:57:49.489Z,99.99
2018-02-21T02:58:49.497Z,99.99
2018-02-21T02:59:49.478Z,99.99
2018-02-21T03:00:49.470Z,99.99
2018-02-21T03:01:49.448Z,99.99
2018-02-21T03:02:49.442Z,99.99
2018-02-21T03:03:49.442Z,99.99
2018-02-21T03:04:49.457Z,99.99
2018-02-21T03:05:49.427Z,99.99
2018-02-21T03:06:49.438Z,99.99
2018-02-21T03:07:49.416Z,99.99
2018-02-21T03:08:49.413Z,99.99
2018-02-21T03:09:49.407Z,99.99
2018-02-21T03:10:49.403Z,99.99
2018-02-21T03:11:49.414Z,99.99
2018-02-21T03:12:49.411Z,99.99
2018-02-21T03:13:49.386Z,99.99
2018-02-21T03:14:49.399Z,99.99
2018-02-21T03:15:49.377Z,99.99
2018-02-21T03:16:49.392Z,99.99
2018-02-21T03:17:49.366Z,99.99
2018-02-21T03:18:49.365Z,99.99
2018-02-21T03:19:49.359Z,99.99
2018-02-21T03:20:49.368Z,99.99
2018-02-21T03:21:49.346Z,99.99
2018-02-21T03:22:49.341Z,99.99
2018-02-21T03:23:49.580Z,99.99
2018-02-21T03:24:49.334Z,99.99
2018-02-21T03:25:49.342Z,99.99
2018-02-21T03:26:49.320Z,99.99
2018-02-21T03:27:49.333Z,99.99
2018-02-21T03:28:49.327Z,99.99
2018-02-21T03:29:49.326Z,99.99
2018-02-21T03:30:49.320Z,99.99
2018-02-21T03:31:49.315Z,99.99
2018-02-21T03:32:49.311Z,99.99
2018-02-21T03:33:49.302Z,99.99
2018-02-21T03:34:49.297Z,99.99
2018-02-21T03:35:49.397Z,99.99
2018-02-21T03:36:49.286Z,99.99
2018-02-21T03:37:49.286Z,99.99
2018-02-21T03:38:49.277Z,99.99
2018-02-21T03:39:49.272Z,99.99
2018-02-21T03:40:49.266Z,99.99
2018-02-21T03:41:49.262Z,99.99
2018-02-21T03:42:49.256Z,99.99
2018-02-21T03:43:49.257Z,99.99
2018-02-21T03:44:49.249Z,99.99
2018-02-21T03:45:49.241Z,99.99
2018-02-21T03:46:49.240Z,99.99
2018-02-21T03:47:49.231Z,99.99
2018-02-21T03:48:49.466Z,99.99
2018-02-21T03:49:49.225Z,99.99
2018-02-21T03:50:49.220Z,99.99
2018-02-21T03:51:49.215Z,99.99
2018-02-21T03:52:49.204Z,99.99
2018-02-21T03:53:49.199Z,99.99
2018-02-21T03:54:49.199Z,99.99
2018-02-21T03:55:49.194Z,99.99
2018-02-21T03:56:49.184Z,99.99
2018-02-21T03:57:49.178Z,99.99
2018-02-21T03:58:49.178Z,99.99
2018-02-21T03:59:49.173Z,99.99
2018-02-21T04:00:49.164Z,99.99
2018-02-21T04:01:49.162Z,99.99
2018-02-21T04:02:49.154Z,99.99
2018-02-21T04:03:49.148Z,99.99
2018-02-21T04:04:49.142Z,99.99
2018-02-21T04:05:49.142Z,99.99
2018-02-21T04:06:49.137Z,99.99
2018-02-21T04:07:49.132Z,99.99
2018-02-21T04:08:49.126Z,99.99
2018-02-21T04:09:49.120Z,99.99
2018-02-21T04:10:49.116Z,99.99
2018-02-21T04:11:49.110Z,99.99
2018-02-21T04:12:49.105Z,99.99
2018-02-21T04:13:49.140Z,99.99
2018-02-21T04:14:49.091Z,99.99
2018-02-21T04:15:49.086Z,99.99
2018-02-21T04:16:49.080Z,99.99
2018-02-21T04:17:49.079Z,99.99
2018-02-21T04:18:49.070Z,99.99
2018-02-21T04:19:49.069Z,99.99
2018-02-21T04:20:49.059Z,99.99
2018-02-21T04:21:49.058Z,99.99
2018-02-21T04:22:49.050Z,99.99
2018-02-21T04:23:49.048Z,99.99
2018-02-21T04:24:49.041Z,99.99
2018-02-21T04:25:49.033Z,99.99
2018-02-21T04:26:49.029Z,99.99
2018-02-21T04:27:49.023Z,99.99
2018-02-21T04:28:49.018Z,99.99
2018-02-21T04:29:49.017Z,99.99
2018-02-21T04:30:49.008Z,99.99
2018-02-21T04:31:49.007Z,99.99
2018-02-21T04:32:48.998Z,99.99
2018-02-21T04:33:48.994Z,99.99
2018-02-21T04:34:48.988Z,99.99
2018-02-21T04:35:48.986Z,99.99
2018-02-21T04:36:48.976Z,99.99
2018-02-21T04:37:48.972Z,99.99
2018-02-21T04:38:49.208Z,99.99
2018-02-21T04:39:48.962Z,99.99
2018-02-21T04:40:48.957Z,99.99
2018-02-21T04:41:48.951Z,99.99
2018-02-21T04:42:48.946Z,99.99
2018-02-21T04:43:48.942Z,99.99
2018-02-21T04:44:48.935Z,99.99
2018-02-21T04:45:48.930Z,99.99
2018-02-21T04:46:48.926Z,99.99
2018-02-21T04:47:48.921Z,99.99
2018-02-21T04:48:48.915Z,99.99
2018-02-21T04:49:48.910Z,99.99
2018-02-21T04:50:48.905Z,99.99
2018-02-21T04:51:48.901Z,99.99
2018-02-21T04:52:48.894Z,99.99
2018-02-21T04:53:48.995Z,99.99
2018-02-21T04:54:48.890Z,99.99
2018-02-21T04:55:48.880Z,99.99
2018-02-21T04:56:48.874Z,99.99
2018-02-21T04:57:48.870Z,99.99
2018-02-21T04:58:48.864Z,99.99
2018-02-21T04:59:48.961Z,99.99
2018-02-21T05:00:48.854Z,99.99
2018-02-21T05:01:48.853Z,99.99
2018-02-21T05:02:48.847Z,99.99
2018-02-21T05:03:48.876Z,99.99
2018-02-21T05:04:48.834Z,99.99
2018-02-21T05:05:48.933Z,99.99
2018-02-21T05:06:48.824Z,99.99
2018-02-21T05:07:48.819Z,99.99
2018-02-21T05:08:48.813Z,99.99
2018-02-21T05:09:48.813Z,99.99
2018-02-21T05:10:48.803Z,99.99
2018-02-21T05:11:48.803Z,99.99
2018-02-21T05:12:48.795Z,99.99
2018-02-21T05:13:48.791Z,99.99
2018-02-21T05:14:48.788Z,99.99
2018-02-21T05:15:48.780Z,99.99
2018-02-21T05:16:48.777Z,99.99
2018-02-21T05:17:48.773Z,99.99
2018-02-21T05:18:48.764Z,99.99
2018-02-21T05:19:48.763Z,99.99
2018-02-21T05:20:48.757Z,99.99
2018-02-21T05:21:48.749Z,99.99
2018-02-21T05:22:48.756Z,99.99
2018-02-21T05:23:48.843Z,99.99
2018-02-21T05:24:48.738Z,99.99
2018-02-21T05:25:48.728Z,99.99
2018-02-21T05:26:48.728Z,99.99
2018-02-21T05:27:48.719Z,99.99
2018-02-21T05:28:48.750Z,99.99
2018-02-21T05:29:48.709Z,99.99
2018-02-21T05:30:48.704Z,99.99
2018-02-21T05:31:48.704Z,99.99
2018-02-21T05:32:48.700Z,99.99
2018-02-21T05:33:48.689Z,99.99
2018-02-21T05:34:48.684Z,99.99
2018-02-21T05:35:48.680Z,99.99
2018-02-21T05:36:48.674Z,99.99
2018-02-21T05:37:48.669Z,99.99
2018-02-21T05:38:48.664Z,99.99
2018-02-21T05:39:48.664Z,99.99
2018-02-21T05:40:48.659Z,99.99
2018-02-21T05:41:48.650Z,99.99
2018-02-21T05:42:48.645Z,99.99
2018-02-21T05:43:48.640Z,99.99
2018-02-21T05:44:48.634Z,99.99
2018-02-21T05:45:48.630Z,99.99
2018-02-21T05:46:48.624Z,99.99
2018-02-21T05:47:48.625Z,99.99
2018-02-21T05:48:48.612Z,99.99
2018-02-21T05:49:48.609Z,99.99
2018-02-21T05:50:48.607Z,99.99
2018-02-21T05:51:48.600Z,99.99
2018-02-21T05:52:48.595Z,99.99
2018-02-21T05:53:48.623Z,99.99
2018-02-21T05:54:48.585Z,99.99
2018-02-21T05:55:48.580Z,99.99
2018-02-21T05:56:48.572Z,99.99
2018-02-21T05:57:48.572Z,99.99
2018-02-21T05:58:48.566Z,99.99
2018-02-21T05:59:48.586Z,99.99
2018-02-21T06:00:48.552Z,99.99
2018-02-21T06:01:48.550Z,99.99
2018-02-21T06:02:48.547Z,99.99
2018-02-21T06:03:48.540Z,99.99
2018-02-21T06:04:48.534Z,99.99
2018-02-21T06:05:48.630Z,99.99
2018-02-21T06:06:48.523Z,99.99
2018-02-21T06:07:48.518Z,99.99
2018-02-21T06:08:48.512Z,99.99
2018-02-21T06:09:48.509Z,99.99
2018-02-21T06:10:48.503Z,99.99
2018-02-21T06:11:48.501Z,99.99
2018-02-21T06:12:48.493Z,99.99
2018-02-21T06:13:48.486Z,99.99
2018-02-21T06:14:48.476Z,99.99
2018-02-21T06:15:48.472Z,99.99
2018-02-21T06:16:48.468Z,99.99
2018-02-21T06:17:48.466Z,99.99
2018-02-21T06:18:48.701Z,99.99
2018-02-21T06:19:48.453Z,99.99
2018-02-21T06:20:48.450Z,99.99
2018-02-21T06:21:48.450Z,99.99
2018-02-21T06:22:48.443Z,99.99
2018-02-21T06:23:48.537Z,99.99
2018-02-21T06:24:48.430Z,99.99
2018-02-21T06:25:48.419Z,99.99
2018-02-21T06:26:48.424Z,99.99
2018-02-21T06:27:48.413Z,99.99
2018-02-21T06:28:48.411Z,99.99
2018-02-21T06:29:48.499Z,99.99
2018-02-21T06:30:48.402Z,99.99
2018-02-21T06:31:48.390Z,99.99
2018-02-21T06:32:48.390Z,99.99
2018-02-21T06:33:48.381Z,99.99
2018-02-21T06:34:48.379Z,99.99
2018-02-21T06:35:48.368Z,99.99
2018-02-21T06:36:48.363Z,99.99
2018-02-21T06:37:48.364Z,99.99
2018-02-21T06:38:48.359Z,99.99
2018-02-21T06:39:48.346Z,99.99
2018-02-21T06:40:48.340Z,99.99
2018-02-21T06:41:48.336Z,99.99
2018-02-21T06:42:48.329Z,99.99
2018-02-21T06:43:48.368Z,99.99
2018-02-21T06:44:48.330Z,99.99
2018-02-21T06:45:48.321Z,99.99
2018-02-21T06:46:48.316Z,99.99
2018-02-21T06:47:48.409Z,99.99
2018-02-21T06:48:48.306Z,99.99
2018-02-21T06:49:48.300Z,99.99
2018-02-21T06:50:48.292Z,99.99
2018-02-21T06:51:48.288Z,99.99
2018-02-21T06:52:48.282Z,99.99
2018-02-21T06:53:48.279Z,99.99
2018-02-21T06:54:48.276Z,99.99
2018-02-21T06:55:48.270Z,99.99
2018-02-21T06:56:48.264Z,99.99
2018-02-21T06:57:48.260Z,99.99
2018-02-21T06:58:48.251Z,99.99
2018-02-21T06:59:48.351Z,99.99
2018-02-21T07:00:48.234Z,99.99
2018-02-21T07:01:48.275Z,99.99
2018-02-21T07:02:48.229Z,99.99
2018-02-21T07:03:48.225Z,99.99
2018-02-21T07:04:48.218Z,99.99
2018-02-21T07:05:48.209Z,99.99
2018-02-21T07:06:48.208Z,99.99
2018-02-21T07:07:48.197Z,99.99
2018-02-21T07:08:48.233Z,99.99
2018-02-21T07:09:48.196Z,99.99
2018-02-21T07:10:48.191Z,99.99
2018-02-21T07:11:48.186Z,99.99
2018-02-21T07:12:48.180Z,99.99
2018-02-21T07:13:48.171Z,99.99
2018-02-21T07:14:48.170Z,99.99
2018-02-21T07:15:48.161Z,99.99
2018-02-21T07:16:48.155Z,99.99
2018-02-21T07:17:48.144Z,99.99
2018-02-21T07:18:48.149Z,99.99
2018-02-21T07:19:48.149Z,99.99
2018-02-21T07:20:48.134Z,99.99
2018-02-21T07:21:48.124Z,99.99
2018-02-21T07:22:48.129Z,99.99
2018-02-21T07:23:48.119Z,99.99
2018-02-21T07:24:48.117Z,99.99
2018-02-21T07:25:48.109Z,99.99
2018-02-21T07:26:48.103Z,99.99
2018-02-21T07:27:48.104Z,99.99
2018-02-21T07:28:48.084Z,99.99
2018-02-21T07:29:48.092Z,99.99
2018-02-21T07:30:48.062Z,99.99
2018-02-21T07:31:48.077Z,99.99
2018-02-21T07:32:48.066Z,99.99
2018-02-21T07:33:48.283Z,99.99
2018-02-21T07:34:48.046Z,99.99
2018-02-21T07:35:48.056Z,99.99
2018-02-21T07:36:48.035Z,99.99
2018-02-21T07:37:48.030Z,99.99
2018-02-21T07:38:48.034Z,99.99
2018-02-21T07:39:48.014Z,99.99
2018-02-21T07:40:48.010Z,99.99
2018-02-21T07:41:48.005Z,99.99
2018-02-21T07:42:48.021Z,99.99
2018-02-21T07:43:48.013Z,99.99
2018-02-21T07:44:48.000Z,99.99
2018-02-21T07:45:47.985Z,99.99
2018-02-21T07:46:47.979Z,99.99
2018-02-21T07:47:47.975Z,99.99
2018-02-21T07:48:47.963Z,99.99
2018-02-21T07:49:47.962Z,99.99
2018-02-21T07:50:47.968Z,99.99
2018-02-21T07:51:47.972Z,99.99
2018-02-21T07:52:47.945Z,99.99
2018-02-21T07:53:47.941Z,99.99
2018-02-21T07:54:47.942Z,99.99
2018-02-21T07:55:47.929Z,99.99
2018-02-21T07:56:47.937Z,99.99
2018-02-21T07:57:47.918Z,99.99
2018-02-21T07:58:48.169Z,99.99
2018-02-21T07:59:47.921Z,99.99
2018-02-21T08:00:47.904Z,99.99
2018-02-21T08:01:47.910Z,99.99
2018-02-21T08:02:47.898Z,99.99
2018-02-21T08:03:47.889Z,99.99
2018-02-21T08:04:47.878Z,99.99
2018-02-21T08:05:47.873Z,99.99
2018-02-21T08:06:47.876Z,99.99
2018-02-21T08:07:47.876Z,99.99
2018-02-21T08:08:47.856Z,99.99
2018-02-21T08:09:47.845Z,99.99
2018-02-21T08:10:47.844Z,99.99
2018-02-21T08:11:47.849Z,99.99
2018-02-21T08:12:47.853Z,99.99
2018-02-21T08:13:47.846Z,99.99
2018-02-21T08:14:47.841Z,99.99
2018-02-21T08:15:47.827Z,99.99
2018-02-21T08:16:47.814Z,99.99
2018-02-21T08:17:47.906Z,99.99
2018-02-21T08:18:47.800Z,99.99
2018-02-21T08:19:47.814Z,99.99
2018-02-21T08:20:47.808Z,99.99
2018-02-21T08:21:47.788Z,99.99
2018-02-21T08:22:47.772Z,99.99
2018-02-21T08:23:47.768Z,99.99
2018-02-21T08:24:47.762Z,99.99
2018-02-21T08:25:47.781Z,99.99
2018-02-21T08:26:47.765Z,99.99
2018-02-21T08:27:47.745Z,99.99
2018-02-21T08:28:47.759Z,99.99
2018-02-21T08:29:47.747Z,99.99
2018-02-21T08:30:47.748Z,99.99
2018-02-21T08:31:47.747Z,99.99
2018-02-21T08:32:47.741Z,99.99
2018-02-21T08:33:47.716Z,99.99
2018-02-21T08:34:47.712Z,99.99
2018-02-21T08:35:47.706Z,99.99
2018-02-21T08:36:47.694Z,99.99
2018-02-21T08:37:47.699Z,99.99
2018-02-21T08:38:47.704Z,99.99
2018-02-21T08:39:47.703Z,99.99
2018-02-21T08:40:47.687Z,99.99
2018-02-21T08:41:47.672Z,99.99
2018-02-21T08:42:47.672Z,99.99
2018-02-21T08:43:47.656Z,99.99
2018-02-21T08:44:47.650Z,99.99
2018-02-21T08:45:47.649Z,99.99
2018-02-21T08:46:47.644Z,99.99
2018-02-21T08:47:47.640Z,99.99
2018-02-21T08:48:47.638Z,99.99
2018-02-21T08:49:47.628Z,99.99
2018-02-21T08:50:47.622Z,99.99
2018-02-21T08:51:47.617Z,99.99
2018-02-21T08:52:47.610Z,99.99
2018-02-21T08:53:47.600Z,99.99
2018-02-21T08:54:47.600Z,99.99
2018-02-21T08:55:47.594Z,99.99
2018-02-21T08:56:47.588Z,99.99
2018-02-21T08:57:47.583Z,99.99
2018-02-21T08:58:47.580Z,99.99
2018-02-21T08:59:47.578Z,99.99
2018-02-21T09:00:47.561Z,99.99
2018-02-21T09:01:47.559Z,99.99
2018-02-21T09:02:47.553Z,99.99
2018-02-21T09:03:47.550Z,99.99
2018-02-21T09:04:47.544Z,99.99
2018-02-21T09:05:47.533Z,99.99
2018-02-21T09:06:47.532Z,99.99
2018-02-21T09:07:47.522Z,99.99
2018-02-21T09:08:47.516Z,99.99
2018-02-21T09:09:47.516Z,99.99
2018-02-21T09:10:47.510Z,99.99
2018-02-21T09:11:47.505Z,99.99
2018-02-21T09:12:47.499Z,99.99
2018-02-21T09:13:47.496Z,99.99
2018-02-21T09:14:47.487Z,99.99
2018-02-21T09:15:47.485Z,99.99
2018-02-21T09:16:47.469Z,99.99
2018-02-21T09:17:47.463Z,99.99
2018-02-21T09:18:47.469Z,99.99
2018-02-21T09:19:47.473Z,99.99
2018-02-21T09:20:47.461Z,99.99
2018-02-21T09:21:47.475Z,99.99
2018-02-21T09:22:47.436Z,99.99
2018-02-21T09:23:47.430Z,99.99
2018-02-21T09:24:47.425Z,99.99
2018-02-21T09:25:47.424Z,99.99
2018-02-21T09:26:47.429Z,99.99
2018-02-21T09:27:47.423Z,99.99
2018-02-21T09:28:47.417Z,99.99
2018-02-21T09:29:47.412Z,99.99
2018-02-21T09:30:47.397Z,99.99
2018-02-21T09:31:47.386Z,99.99
2018-02-21T09:32:47.380Z,99.99
2018-02-21T09:33:47.380Z,99.99
2018-02-21T09:34:47.390Z,99.99
2018-02-21T09:35:47.470Z,99.99
2018-02-21T09:36:47.373Z,99.99
2018-02-21T09:37:47.368Z,99.99
2018-02-21T09:38:47.348Z,99.99
2018-02-21T09:39:47.343Z,99.99
2018-02-21T09:40:47.355Z,99.99
2018-02-21T09:41:47.345Z,99.99
2018-02-21T09:42:47.340Z,99.99
2018-02-21T09:43:47.322Z,99.99
2018-02-21T09:44:47.336Z,99.99
2018-02-21T09:45:47.327Z,99.99
2018-02-21T09:46:47.325Z,99.99
2018-02-21T09:47:47.321Z,99.99
2018-02-21T09:48:47.306Z,99.99
2018-02-21T09:49:47.353Z,99.99
2018-02-21T09:50:47.301Z,99.99
2018-02-21T09:51:47.297Z,99.99
2018-02-21T09:52:47.287Z,99.99
2018-02-21T09:53:47.280Z,99.99
2018-02-21T09:54:47.275Z,99.99
2018-02-21T09:55:47.270Z,99.99
2018-02-21T09:56:47.269Z,99.99
2018-02-21T09:57:47.265Z,99.99
2018-02-21T09:58:47.258Z,99.99
2018-02-21T09:59:47.256Z,99.99
2018-02-21T10:00:47.243Z,99.99
2018-02-21T10:01:47.244Z,99.99
2018-02-21T10:02:47.238Z,99.99
2018-02-21T10:03:47.235Z,99.99
2018-02-21T10:04:47.225Z,99.99
2018-02-21T10:05:47.315Z,99.99
2018-02-21T10:06:47.215Z,99.99
2018-02-21T10:07:47.211Z,99.99
2018-02-21T10:08:47.201Z,99.99
2018-02-21T10:09:47.193Z,99.99
2018-02-21T10:10:47.188Z,99.99
2018-02-21T10:11:47.188Z,99.99
2018-02-21T10:12:47.177Z,99.99
2018-02-21T10:13:47.174Z,99.99
2018-02-21T10:14:47.174Z,99.99
2018-02-21T10:15:47.163Z,99.99
2018-02-21T10:16:47.160Z,99.99
2018-02-21T10:17:47.149Z,99.99
2018-02-21T10:18:47.131Z,99.99
2018-02-21T10:19:47.144Z,99.99
2018-02-21T10:20:47.119Z,99.99
2018-02-21T10:21:47.134Z,99.99
2018-02-21T10:22:47.130Z,99.99
2018-02-21T10:23:47.104Z,99.99
2018-02-21T10:24:47.097Z,99.99
2018-02-21T10:25:47.112Z,99.99
2018-02-21T10:26:47.102Z,99.99
2018-02-21T10:27:47.087Z,99.99
2018-02-21T10:28:47.076Z,99.99
2018-02-21T10:29:47.083Z,99.99
2018-02-21T10:30:47.071Z,99.99
2018-02-21T10:31:47.059Z,99.99
2018-02-21T10:32:47.061Z,99.99
2018-02-21T10:33:47.063Z,99.99
2018-02-21T10:34:47.058Z,99.99
2018-02-21T10:35:47.153Z,99.99
2018-02-21T10:36:47.052Z,99.99
2018-02-21T10:37:47.032Z,99.99
2018-02-21T10:38:47.037Z,99.99
2018-02-21T10:39:47.017Z,99.99
2018-02-21T10:40:47.010Z,99.99
2018-02-21T10:41:47.019Z,99.99
2018-02-21T10:42:47.015Z,99.99
2018-02-21T10:43:47.009Z,99.99
2018-02-21T10:44:47.002Z,99.99
2018-02-21T10:45:46.997Z,99.99
2018-02-21T10:46:46.994Z,99.99
2018-02-21T10:47:46.976Z,99.99
2018-02-21T10:48:46.983Z,99.99
2018-02-21T10:49:46.962Z,99.99
2018-02-21T10:50:46.973Z,99.99
2018-02-21T10:51:46.966Z,99.99
2018-02-21T10:52:46.952Z,99.99
2018-02-21T10:53:46.961Z,99.99
2018-02-21T10:54:46.941Z,99.99
2018-02-21T10:55:46.951Z,99.99
2018-02-21T10:56:46.926Z,99.99
2018-02-21T10:57:46.940Z,99.99
2018-02-21T10:58:46.936Z,99.99
2018-02-21T10:59:46.917Z,99.99
2018-02-21T11:00:46.911Z,99.99
2018-02-21T11:01:46.921Z,99.99
2018-02-21T11:02:46.910Z,99.99
2018-02-21T11:03:46.896Z,99.99
2018-02-21T11:04:46.890Z,99.99
2018-02-21T11:05:46.900Z,99.99
2018-02-21T11:06:46.883Z,99.99
2018-02-21T11:07:46.890Z,99.99
2018-02-21T11:08:46.879Z,99.99
2018-02-21T11:09:46.865Z,99.99
2018-02-21T11:10:46.880Z,99.99
2018-02-21T11:11:46.856Z,99.99
2018-02-21T11:12:46.865Z,99.99
2018-02-21T11:13:46.846Z,99.99
2018-02-21T11:14:46.842Z,99.99
2018-02-21T11:15:46.852Z,99.99
2018-02-21T11:16:46.831Z,99.99
2018-02-21T11:17:46.826Z,99.99
2018-02-21T11:18:46.822Z,99.99
2018-02-21T11:19:46.832Z,99.99
2018-02-21T11:20:46.811Z,99.99
2018-02-21T11:21:46.822Z,99.99
2018-02-21T11:22:46.817Z,99.99
2018-02-21T11:23:46.798Z,99.99
2018-02-21T11:24:46.793Z,99.99
2018-02-21T11:25:46.803Z,99.99
2018-02-21T11:26:46.800Z,99.99
2018-02-21T11:27:46.799Z,99.99
2018-02-21T11:28:46.789Z,99.99
2018-02-21T11:29:46.785Z,99.99
2018-02-21T11:30:46.780Z,99.99
2018-02-21T11:31:46.776Z,99.99
2018-02-21T11:32:46.770Z,99.99
2018-02-21T11:33:46.766Z,99.99
2018-02-21T11:34:46.763Z,99.99
2018-02-21T11:35:46.857Z,99.99
2018-02-21T11:36:46.752Z,99.99
2018-02-21T11:37:46.747Z,99.99
2018-02-21T11:38:46.743Z,99.99
2018-02-21T11:39:46.739Z,99.99
2018-02-21T11:40:46.738Z,99.99
2018-02-21T11:41:46.730Z,99.99
2018-02-21T11:42:46.725Z,99.99
2018-02-21T11:43:46.725Z,99.99
2018-02-21T11:44:46.716Z,99.99
2018-02-21T11:45:46.712Z,99.99
2018-02-21T11:46:46.707Z,99.99
2018-02-21T11:47:46.703Z,99.99
2018-02-21T11:48:46.702Z,99.46
2018-02-21T11:49:46.700Z,99.99
2018-02-21T11:50:46.690Z,99.99
2018-02-21T11:51:46.687Z,99.99
2018-02-21T11:52:46.681Z,99.99
2018-02-21T11:53:46.677Z,99.55
2018-02-21T11:54:46.672Z,99.99
2018-02-21T11:55:46.668Z,99.55
2018-02-21T11:56:46.667Z,99.99
2018-02-21T11:57:46.659Z,99.99
2018-02-21T11:58:46.655Z,99.16
2018-02-21T11:59:46.636Z,98.54
2018-02-21T12:00:46.635Z,98.58
2018-02-21T12:01:46.623Z,98.63
2018-02-21T12:02:46.626Z,98.44
2018-02-21T12:03:46.629Z,98.15
2018-02-21T12:04:46.668Z,97.57
2018-02-21T12:05:46.619Z,96.99
2018-02-21T12:06:46.621Z,96.80
2018-02-21T12:07:46.602Z,95.44
2018-02-21T12:09:46.632Z,94.86
2018-02-21T12:10:46.604Z,95.44
2018-02-21T12:11:46.581Z,95.44
2018-02-21T12:12:46.593Z,96.12
2018-02-21T12:13:46.587Z,96.50
2018-02-21T12:14:46.574Z,96.80
2018-02-21T12:15:46.569Z,96.89
2018-02-21T12:16:46.579Z,96.31
2018-02-21T12:17:46.560Z,95.97
2018-02-21T12:18:46.557Z,95.92
2018-02-21T12:19:46.547Z,94.90
2018-02-21T12:20:46.567Z,94.42
2018-02-21T12:21:46.557Z,94.52
2018-02-21T12:22:46.544Z,95.00
2018-02-21T12:23:46.556Z,95.34
2018-02-21T12:24:46.537Z,93.12
2018-02-21T12:25:46.532Z,91.28
2018-02-21T12:26:46.528Z,92.39
2018-02-21T12:27:46.516Z,92.68
2018-02-21T12:28:46.511Z,92.10
2018-02-21T12:29:46.532Z,92.87
2018-02-21T12:30:46.503Z,91.37
2018-02-21T12:31:46.504Z,91.17
2018-02-21T12:32:46.515Z,90.69
2018-02-21T12:33:46.497Z,89.33
2018-02-21T12:34:46.498Z,88.41
2018-02-21T12:35:46.600Z,87.29
2018-02-21T12:36:46.506Z,86.80
2018-02-21T12:37:46.500Z,86.86
2018-02-21T12:38:46.493Z,87.44
2018-02-21T12:39:46.496Z,87.38
2018-02-21T12:40:46.472Z,85.83
2018-02-21T12:41:46.472Z,85.93
2018-02-21T12:42:46.484Z,85.97
2018-02-21T12:43:46.472Z,84.36
2018-02-21T12:44:46.457Z,83.00
2018-02-21T12:45:46.464Z,82.75
2018-02-21T12:46:46.463Z,82.95
2018-02-21T12:47:46.454Z,82.13
2018-02-21T12:48:46.469Z,80.94
2018-02-21T12:49:46.439Z,80.46
2018-02-21T12:50:46.590Z,81.14
2018-02-21T12:51:46.444Z,80.46
2018-02-21T12:52:46.435Z,79.68
2018-02-21T12:53:46.434Z,80.76