createdAt,value
2023-04-19T19:30:51.560Z,6.88
2023-04-19T19:33:08.274Z,7.22
2023-04-19T19:35:25.284Z,7.37
2023-04-19T19:37:51.763Z,7.5
2023-04-19T19:40:11.145Z,7.57
2023-04-19T19:42:44.612Z,7.61
2023-04-19T19:45:03.530Z,7.66
2023-04-19T19:47:31.649Z,7.68
2023-04-19T19:50:36.590Z,7.73
2023-04-19T19:53:52.339Z,7.84
2023-04-19T19:56:31.209Z,7.88
2023-04-19T19:59:09.338Z,7.91
2023-04-19T20:01:41.745Z,7.93
2023-04-19T20:04:25.979Z,7.92
2023-04-19T20:10:11.743Z,7.96
2023-04-19T20:12:32.117Z,7.98
2023-04-19T20:14:59.615Z,7.97
2023-04-19T20:17:18.456Z,7.98
2023-04-19T20:19:46.815Z,7.99
2023-04-19T20:22:08.827Z,8.01
2023-04-19T20:24:25.405Z,8.01
2023-04-19T20:26:41.752Z,8.02
2023-04-19T20:28:55.757Z,8
2023-04-19T20:31:11.337Z,8.01
2023-04-19T20:33:30.607Z,8.01
2023-04-19T20:35:57.810Z,8.01
2023-04-19T20:38:10.511Z,8.03
2023-04-19T20:40:36.524Z,8.03
2023-04-19T20:42:51.449Z,8.04
2023-04-19T20:45:04.419Z,8.05
2023-04-19T20:47:16.907Z,8.05
2023-04-19T20:49:33.565Z,8.05
2023-04-19T20:51:45.463Z,8.04
2023-04-19T20:53:57.712Z,8.04
2023-04-19T20:56:13.713Z,8.04
2023-04-19T20:58:28.961Z,8.04
2023-04-19T21:00:40.076Z,8.03
2023-04-19T21:02:55.139Z,8.04
2023-04-19T21:05:09.008Z,8.05
2023-04-19T21:07:23.114Z,8.07
2023-04-19T21:09:36.705Z,8.06
2023-04-19T21:11:49.022Z,8.08
2023-04-19T21:14:02.422Z,8.08
2023-04-19T21:16:17.134Z,8.09
2023-04-19T21:18:30.282Z,8.09
2023-04-19T21:20:43.128Z,8.08
2023-04-19T21:22:56.688Z,8.08
2023-04-19T21:25:11.080Z,8.08
2023-04-19T21:27:25.386Z,8.09
2023-04-19T21:29:37.536Z,8.08
2023-04-19T21:31:48.436Z,8.07
2023-04-19T21:34:01.523Z,8.05
2023-04-19T21:36:13.149Z,8
2023-04-19T21:38:22.692Z,7.93
2023-04-19T21:40:32.798Z,7.87
2023-04-19T21:42:43.194Z,7.78
2023-04-19T21:44:53.944Z,7.73
2023-04-19T21:47:04.526Z,7.66
2023-04-19T21:49:15.680Z,7.64
2023-04-19T21:51:26.617Z,7.62
2023-04-19T21:53:37.188Z,7.6
2023-04-19T21:55:47.597Z,7.58
2023-04-19T21:57:57.236Z,7.59
2023-04-19T22:00:07.657Z,7.59
2023-04-19T22:02:18.065Z,7.55
2023-04-19T22:04:28.947Z,7.54
2023-04-19T22:06:39.671Z,7.51
2023-04-19T22:08:50.655Z,7.51
2023-04-19T22:11:02.790Z,7.48
2023-04-19T22:13:14.755Z,7.46
2023-04-19T22:15:25.547Z,7.45
2023-04-19T22:17:36.799Z,7.45
2023-04-19T22:19:49.839Z,7.42
2023-04-19T22:22:00.275Z,7.41
2023-04-19T22:24:10.816Z,7.41
2023-04-19T22:26:21.088Z,7.35
2023-04-19T22:28:32.453Z,7.32
2023-04-19T22:30:42.772Z,7.31
2023-04-19T22:32:54.186Z,7.27
2023-04-19T22:35:05.115Z,7.25
2023-04-19T22:37:16.251Z,7.2
2023-04-19T22:39:31.551Z,7.21
2023-04-19T22:41:43.625Z,7.16
2023-04-19T22:43:54.408Z,7.14
2023-04-19T22:46:04.902Z,7.1
2023-04-19T22:48:16.206Z,7.08
2023-04-19T22:50:26.474Z,7.06
2023-04-19T22:52:37.162Z,7.01
2023-04-19T22:54:49.601Z,6.98
2023-04-19T22:57:02.063Z,6.95
2023-04-19T22:59:14.640Z,6.92
2023-04-19T23:01:25.625Z,6.89
2023-04-19T23:03:36.602Z,6.89
2023-04-19T23:05:47.089Z,6.89
2023-04-19T23:07:59.710Z,6.86
2023-04-19T23:10:11.508Z,6.79
2023-04-19T23:12:22.392Z,6.78
2023-04-19T23:14:34.810Z,6.74
2023-04-19T23:16:46.151Z,6.66
2023-04-19T23:19:01.112Z,6.65
2023-04-19T23:21:14.473Z,6.6
2023-04-19T23:23:25.974Z,6.56
2023-04-19T23:25:37.445Z,6.49
2023-04-19T23:27:48.431Z,6.45
2023-04-19T23:29:59.967Z,6.41
2023-04-19T23:32:11.159Z,6.34
2023-04-19T23:34:22.816Z,6.33
2023-04-19T23:36:33.448Z,6.32
2023-04-19T23:38:44.492Z,6.31
2023-04-19T23:40:55.150Z,6.26
2023-04-19T23:43:05.320Z,6.26
2023-04-19T23:45:15.368Z,6.24
2023-04-19T23:47:25.503Z,6.23
2023-04-19T23:49:35.676Z,6.26
2023-04-19T23:51:45.765Z,6.29
2023-04-19T23:53:56.834Z,6.31
2023-04-19T23:56:07.361Z,6.31
2023-04-19T23:58:17.591Z,6.3
