createdAt,value
2022-09-16T00:01:23.407Z,10.70
2022-09-16T00:03:56.645Z,10.80
2022-09-16T00:06:28.341Z,10.90
2022-09-16T00:08:58.799Z,11.00
2022-09-16T00:11:27.156Z,11.00
2022-09-16T00:13:55.573Z,11.10
2022-09-16T00:16:26.115Z,11.10
2022-09-16T00:18:58.050Z,11.10
2022-09-16T00:21:27.757Z,11.90
2022-09-16T00:23:57.615Z,11.00
2022-09-16T00:26:26.552Z,11.00
2022-09-16T00:28:54.806Z,10.80
2022-09-16T00:31:23.167Z,10.80
2022-09-16T00:36:21.917Z,10.60
2022-09-16T00:38:53.219Z,10.60
2022-09-16T00:41:25.068Z,10.60
2022-09-16T00:43:57.709Z,11.70
2022-09-16T00:46:36.671Z,10.60
2022-09-16T00:49:14.009Z,11.50
2022-09-16T00:51:47.817Z,10.60
2022-09-16T00:54:19.150Z,10.60
2022-09-16T00:56:52.322Z,10.70
2022-09-16T00:59:26.492Z,10.70
2022-09-16T01:01:57.762Z,10.80
2022-09-16T01:04:30.755Z,10.80
2022-09-16T01:07:01.440Z,10.50
2022-09-16T01:09:31.672Z,10.90
2022-09-16T01:11:59.898Z,10.90
2022-09-16T01:14:48.261Z,10.80
2022-09-16T01:17:28.106Z,10.90
2022-09-16T01:20:55.527Z,10.80
2022-09-16T01:24:05.182Z,10.80
2022-09-16T01:27:14.035Z,10.70
2022-09-16T01:30:22.720Z,10.70
2022-09-16T01:33:05.806Z,10.60
2022-09-16T01:35:56.196Z,10.60
2022-09-16T01:38:44.221Z,10.70
2022-09-16T01:41:28.299Z,10.80
2022-09-16T01:44:07.693Z,10.90
2022-09-16T01:46:47.915Z,11.00
2022-09-16T01:49:27.423Z,11.00
2022-09-16T01:52:11.519Z,11.10
2022-09-16T01:54:46.920Z,11.10
2022-09-16T01:57:21.389Z,11.10
2022-09-16T01:59:57.577Z,11.10
2022-09-16T02:02:34.691Z,11.00
2022-09-16T02:05:13.718Z,11.00
2022-09-16T02:07:50.969Z,11.00
2022-09-16T02:10:28.568Z,11.00
2022-09-16T02:13:03.476Z,10.90
2022-09-16T02:15:35.307Z,11.00
2022-09-16T02:18:11.805Z,11.00
2022-09-16T02:20:46.503Z,11.10
2022-09-16T02:25:51.289Z,11.10
2022-09-16T02:28:26.300Z,11.10
2022-09-16T02:30:59.161Z,12.20
2022-09-16T02:33:35.581Z,8.50
2022-09-16T02:36:08.486Z,10.90
2022-09-16T02:38:42.816Z,11.10
2022-09-16T02:41:14.808Z,11.20
2022-09-16T02:43:43.914Z,11.30
2022-09-16T02:46:23.610Z,11.20
2022-09-16T02:49:04.206Z,11.30
2022-09-16T02:51:46.157Z,11.60
2022-09-16T02:54:26.623Z,13.50
2022-09-16T02:56:57.995Z,11.40
2022-09-16T02:59:26.838Z,12.10
2022-09-16T03:01:55.242Z,11.50
2022-09-16T03:04:23.630Z,11.50
2022-09-16T03:06:53.338Z,11.50
2022-09-16T03:09:24.048Z,11.60
2022-09-16T03:12:32.699Z,11.60
2022-09-16T03:15:47.858Z,11.50
2022-09-16T03:18:52.347Z,11.60
2022-09-16T03:21:33.255Z,11.60
2022-09-16T03:24:16.413Z,11.60
2022-09-16T03:26:54.102Z,11.70
2022-09-16T03:29:31.003Z,11.70
2022-09-16T03:32:09.384Z,11.60
2022-09-16T03:34:45.937Z,11.60
2022-09-16T03:37:19.976Z,11.60
2022-09-16T03:39:53.863Z,11.60
2022-09-16T03:42:22.581Z,11.70
2022-09-16T03:44:51.318Z,12.00
2022-09-16T03:47:20.018Z,11.70
2022-09-16T03:49:48.248Z,11.80
2022-09-16T03:52:18.578Z,11.80
2022-09-16T03:54:46.893Z,11.90
2022-09-16T03:57:16.555Z,11.80
2022-09-16T03:59:44.776Z,11.80
2022-09-16T04:02:13.072Z,11.80
2022-09-16T04:04:41.274Z,11.80
2022-09-16T04:07:09.557Z,11.60
2022-09-16T04:09:38.342Z,11.40
2022-09-16T04:12:07.721Z,11.90
2022-09-16T04:14:37.822Z,11.90
2022-09-16T04:17:06.323Z,11.90
2022-09-16T04:19:34.549Z,11.90
2022-09-16T04:22:02.998Z,12.00
2022-09-16T04:24:31.316Z,11.90
2022-09-16T04:26:59.721Z,12.00
2022-09-16T04:31:57.884Z,12.00
2022-09-16T04:34:26.846Z,12.00
2022-09-16T04:36:55.209Z,11.90
2022-09-16T04:39:23.506Z,11.90
2022-09-16T04:41:51.846Z,11.90
2022-09-16T04:44:20.303Z,12.10
2022-09-16T04:46:48.563Z,11.80
2022-09-16T04:51:46.810Z,11.70
2022-09-16T04:54:15.190Z,11.60
2022-09-16T04:56:43.403Z,11.20
2022-09-16T04:59:11.881Z,11.40
2022-09-16T05:01:41.820Z,11.40
2022-09-16T05:04:11.510Z,11.20
2022-09-16T05:06:42.748Z,11.10
2022-09-16T05:09:13.134Z,11.10
2022-09-16T05:11:42.755Z,11.10
2022-09-16T05:14:16.885Z,11.20
2022-09-16T05:16:45.951Z,11.30
2022-09-16T05:19:15.552Z,11.40
2022-09-16T05:21:45.139Z,11.40
2022-09-16T05:24:15.159Z,11.50
2022-09-16T05:26:45.121Z,11.60
2022-09-16T05:29:17.529Z,11.80
2022-09-16T05:31:47.974Z,12.00
2022-09-16T05:34:19.597Z,11.90
2022-09-16T05:36:50.840Z,12.00
2022-09-16T05:39:24.071Z,12.10
2022-09-16T05:41:57.198Z,12.10
2022-09-16T05:44:26.506Z,12.10
2022-09-16T05:46:55.296Z,12.20
2022-09-16T05:49:23.872Z,12.20
2022-09-16T05:51:54.830Z,13.00
2022-09-16T05:54:25.354Z,12.20
2022-09-16T05:56:54.038Z,12.10
2022-09-16T05:59:23.545Z,12.10
2022-09-16T06:01:51.863Z,12.10
2022-09-16T06:04:20.140Z,12.20
2022-09-16T06:06:48.613Z,12.20
2022-09-16T06:09:21.059Z,12.30
2022-09-16T06:11:51.757Z,12.30
2022-09-16T06:14:22.705Z,12.30
2022-09-16T06:16:51.138Z,12.40
2022-09-16T06:19:20.616Z,12.40
2022-09-16T06:21:49.863Z,12.50
2022-09-16T06:24:21.810Z,12.20
2022-09-16T06:26:50.658Z,12.50
2022-09-16T06:29:19.252Z,12.50
2022-09-16T06:34:19.111Z,12.60
2022-09-16T06:36:49.024Z,12.60
2022-09-16T06:39:19.602Z,12.60
2022-09-16T06:41:47.957Z,12.60
2022-09-16T06:44:16.144Z,12.60
2022-09-16T06:46:44.709Z,12.00
2022-09-16T06:49:13.168Z,12.70
2022-09-16T06:51:41.705Z,13.10
2022-09-16T06:54:11.234Z,12.80
2022-09-16T06:56:41.603Z,12.90
2022-09-16T06:59:12.945Z,14.50
2022-09-16T07:01:42.079Z,11.70
2022-09-16T07:04:13.481Z,13.00
2022-09-16T07:07:08.096Z,13.00
2022-09-16T07:09:31.054Z,13.00
2022-09-16T07:12:00.989Z,13.10
2022-09-16T07:14:32.580Z,13.10
2022-09-16T07:17:01.603Z,13.20
2022-09-16T07:19:30.486Z,13.20
2022-09-16T07:24:27.577Z,13.20
2022-09-16T07:26:55.852Z,13.20
2022-09-16T07:29:25.479Z,13.30
2022-09-16T07:31:53.894Z,13.20
2022-09-16T07:34:22.390Z,13.20
2022-09-16T07:36:51.340Z,13.10
2022-09-16T07:39:21.352Z,11.90
2022-09-16T07:41:49.969Z,13.10
2022-09-16T07:44:20.463Z,13.00
2022-09-16T07:46:51.617Z,13.00
2022-09-16T07:51:49.457Z,13.10
2022-09-16T07:54:19.924Z,13.10
2022-09-16T07:59:20.167Z,13.20
2022-09-16T08:01:51.091Z,13.30
2022-09-16T08:04:20.951Z,13.40
2022-09-16T08:06:49.879Z,13.40
2022-09-16T08:12:10.823Z,13.50
2022-09-16T08:14:39.423Z,13.50
2022-09-16T08:17:09.122Z,13.50
2022-09-16T08:19:38.450Z,13.50
2022-09-16T08:22:06.905Z,13.40
2022-09-16T08:24:35.195Z,13.40
2022-09-16T08:27:03.451Z,13.30
2022-09-16T08:29:31.644Z,13.30
2022-09-16T08:31:59.936Z,13.30
2022-09-16T08:34:29.564Z,13.40
2022-09-16T08:36:57.874Z,13.30
2022-09-16T08:39:26.208Z,13.20
2022-09-16T08:42:29.655Z,13.20
2022-09-16T08:45:16.086Z,13.20
2022-09-16T08:48:09.064Z,13.10
2022-09-16T08:50:42.536Z,13.10
2022-09-16T08:53:20.622Z,13.10
2022-09-16T08:55:53.143Z,13.00
2022-09-16T08:58:26.638Z,13.00
2022-09-16T09:00:59.640Z,13.10
2022-09-16T09:03:38.718Z,13.10
2022-09-16T09:06:26.658Z,13.00
2022-09-16T09:09:07.693Z,13.00
2022-09-16T09:11:46.475Z,12.90
2022-09-16T09:14:39.699Z,13.60
2022-09-16T09:17:21.405Z,12.70
2022-09-16T09:20:06.792Z,12.60
2022-09-16T09:23:02.210Z,12.40
2022-09-16T09:25:42.450Z,12.40
2022-09-16T09:28:45.250Z,12.50
2022-09-16T09:31:27.431Z,12.20
2022-09-16T09:34:07.415Z,12.30
2022-09-16T09:36:59.620Z,12.40
2022-09-16T09:39:44.056Z,12.40
2022-09-16T09:42:21.272Z,12.50
2022-09-16T09:45:01.505Z,11.40
2022-09-16T09:47:37.921Z,12.70
2022-09-16T09:50:20.913Z,12.70
2022-09-16T09:53:01.203Z,12.90
2022-09-16T09:55:35.877Z,12.90
2022-09-16T09:58:23.192Z,13.00
2022-09-16T10:00:53.191Z,13.00
2022-09-16T10:03:21.532Z,13.10
2022-09-16T10:05:50.302Z,13.10
2022-09-16T10:08:28.064Z,13.20
2022-09-16T10:11:02.199Z,13.30
2022-09-16T10:13:32.289Z,13.30
2022-09-16T10:16:13.731Z,13.30
2022-09-16T10:18:42.634Z,13.30
2022-09-16T10:21:15.529Z,13.30
2022-09-16T10:26:27.761Z,13.40
2022-09-16T10:29:02.906Z,13.40
2022-09-16T10:31:38.605Z,13.40
2022-09-16T10:34:20.064Z,13.30
2022-09-16T10:36:59.922Z,13.30
2022-09-16T10:39:31.053Z,13.30
2022-09-16T10:42:07.948Z,13.30
2022-09-16T10:44:39.671Z,13.30
2022-09-16T10:47:19.308Z,13.20
2022-09-16T10:49:51.650Z,13.20
2022-09-16T10:52:23.454Z,12.20
2022-09-16T10:54:52.250Z,13.40
2022-09-16T10:57:29.871Z,13.20
2022-09-16T11:00:08.711Z,13.40
2022-09-16T11:03:23.803Z,13.40
2022-09-16T11:06:12.668Z,13.30
2022-09-16T11:09:01.255Z,13.30
2022-09-16T11:11:52.463Z,13.40
2022-09-16T11:14:38.758Z,13.40
2022-09-16T11:17:39.625Z,13.40
2022-09-16T11:20:54.622Z,13.40
2022-09-16T11:23:40.507Z,13.40
2022-09-16T11:26:20.010Z,13.20
2022-09-16T11:29:27.268Z,13.10
2022-09-16T11:32:11.486Z,13.10
2022-09-16T11:35:00.424Z,13.10
2022-09-16T11:37:37.438Z,13.10
2022-09-16T11:40:28.209Z,13.00
2022-09-16T11:43:14.535Z,13.10
2022-09-16T11:45:56.320Z,13.10
2022-09-16T11:48:47.359Z,13.20
2022-09-16T11:51:34.052Z,13.30
2022-09-16T11:54:26.275Z,13.40
2022-09-16T11:57:00.817Z,13.30
2022-09-16T11:59:36.797Z,13.20
2022-09-16T12:02:21.137Z,13.20
2022-09-16T12:05:00.632Z,13.20
2022-09-16T12:07:41.094Z,13.20
2022-09-16T12:10:22.789Z,13.20
2022-09-16T12:12:59.057Z,13.30
2022-09-16T12:18:16.666Z,13.30
2022-09-16T12:20:52.785Z,12.20
2022-09-16T12:23:25.962Z,13.50
2022-09-16T12:26:08.328Z,13.40
2022-09-16T12:28:45.996Z,13.40
2022-09-16T12:31:24.541Z,13.30
2022-09-16T12:34:00.296Z,14.40
2022-09-16T12:36:36.295Z,13.20
2022-09-16T12:39:04.868Z,13.10
2022-09-16T12:42:02.014Z,13.10
2022-09-16T12:45:03.778Z,13.10
2022-09-16T12:48:35.812Z,13.10
2022-09-16T12:51:35.894Z,13.20
2022-09-16T12:54:51.194Z,13.30
2022-09-16T12:57:50.979Z,13.10
2022-09-16T13:00:23.164Z,13.00
2022-09-16T13:02:57.372Z,13.00
2022-09-16T13:05:33.569Z,13.10
2022-09-16T13:08:08.963Z,13.10
2022-09-16T13:11:11.570Z,12.70
2022-09-16T13:13:35.645Z,11.90
2022-09-16T13:16:08.007Z,13.00
2022-09-16T13:18:44.113Z,13.00
2022-09-16T13:21:40.879Z,12.90
2022-09-16T13:24:26.086Z,13.10
2022-09-16T13:26:55.509Z,12.20
2022-09-16T13:29:44.261Z,13.30
2022-09-16T13:32:38.312Z,13.50
2022-09-16T13:35:26.340Z,13.70
2022-09-16T13:37:55.619Z,13.70
2022-09-16T13:40:28.774Z,13.70
2022-09-16T13:43:13.820Z,13.00
2022-09-16T13:45:44.753Z,13.60
2022-09-16T13:48:19.428Z,13.60
2022-09-16T13:50:52.949Z,13.50
2022-09-16T13:53:30.102Z,13.50
2022-09-16T13:56:16.556Z,13.60
2022-09-16T13:59:00.646Z,13.70
2022-09-16T14:01:58.712Z,13.80
2022-09-16T14:04:47.627Z,14.00
2022-09-16T14:07:32.220Z,14.30
2022-09-16T14:10:09.361Z,14.50
2022-09-16T14:12:54.254Z,14.40
2022-09-16T14:15:24.181Z,14.40
2022-09-16T14:17:59.111Z,14.30
2022-09-16T14:20:28.594Z,14.10
2022-09-16T14:23:05.722Z,13.40
2022-09-16T14:25:37.157Z,13.90
2022-09-16T14:28:18.380Z,13.90
2022-09-16T14:30:53.684Z,14.60
2022-09-16T14:33:30.356Z,13.80
2022-09-16T14:36:00.145Z,12.30
2022-09-16T14:38:46.452Z,14.30
2022-09-16T14:41:29.846Z,13.90
2022-09-16T14:44:11.872Z,14.10
2022-09-16T14:46:47.468Z,14.60
2022-09-16T14:49:18.492Z,15.30
2022-09-16T14:51:52.268Z,15.70
2022-09-16T14:54:23.058Z,15.90
2022-09-16T14:57:04.768Z,16.10
2022-09-16T14:59:37.883Z,16.10
2022-09-16T15:02:21.780Z,16.00
2022-09-16T15:04:58.714Z,15.70
2022-09-16T15:07:34.338Z,15.60
2022-09-16T15:10:08.838Z,15.60
2022-09-16T15:12:52.931Z,15.60
2022-09-16T15:15:27.005Z,15.60
2022-09-16T15:17:58.971Z,15.50
2022-09-16T15:20:32.236Z,15.30
2022-09-16T15:23:02.682Z,15.30
2022-09-16T15:25:35.487Z,15.20
2022-09-16T15:28:08.071Z,15.20
2022-09-16T15:30:48.959Z,15.30
2022-09-16T15:33:31.110Z,15.00
2022-09-16T15:36:02.756Z,14.80
2022-09-16T15:41:05.590Z,14.40
2022-09-16T15:43:40.290Z,14.60
2022-09-16T15:46:21.958Z,14.70
2022-09-16T15:48:55.593Z,14.70
2022-09-16T15:51:32.737Z,14.90
2022-09-16T15:54:16.067Z,14.70
2022-09-16T15:56:59.025Z,14.60
2022-09-16T15:59:33.418Z,14.50
2022-09-16T16:02:07.922Z,14.30
2022-09-16T16:04:36.666Z,14.10
2022-09-16T16:07:08.105Z,13.90
2022-09-16T16:12:17.258Z,13.90
2022-09-16T16:14:46.627Z,13.90
2022-09-16T16:17:20.351Z,13.90
2022-09-16T16:19:51.098Z,13.90
2022-09-16T16:22:20.664Z,14.10
2022-09-16T16:24:49.049Z,14.10
2022-09-16T16:27:17.294Z,14.20
2022-09-16T16:29:45.549Z,14.20
2022-09-16T16:32:17.365Z,14.10
2022-09-16T16:34:50.086Z,13.90
2022-09-16T16:37:44.567Z,13.90
2022-09-16T16:40:10.040Z,15.10
2022-09-16T16:42:38.324Z,13.90
2022-09-16T16:45:08.501Z,14.00
2022-09-16T16:47:38.501Z,13.90
2022-09-16T16:50:07.552Z,13.90
2022-09-16T16:52:35.914Z,13.90
2022-09-16T16:55:04.290Z,13.90
2022-09-16T16:57:32.825Z,13.90
2022-09-16T17:00:01.063Z,13.90
2022-09-16T17:02:29.880Z,14.00
2022-09-16T17:04:59.586Z,13.90
2022-09-16T17:09:58.597Z,13.40
2022-09-16T17:12:27.216Z,13.20
2022-09-16T17:14:55.493Z,13.10
2022-09-16T17:17:26.512Z,13.00
2022-09-16T17:20:00.578Z,13.00
2022-09-16T17:22:29.124Z,12.90
2022-09-16T17:24:57.588Z,12.80
2022-09-16T17:27:27.755Z,12.60
2022-09-16T17:29:56.073Z,11.50
2022-09-16T17:32:24.945Z,12.30
2022-09-16T17:34:53.221Z,12.10
2022-09-16T17:37:22.816Z,11.90
2022-09-16T17:39:51.110Z,11.70
2022-09-16T17:42:20.516Z,11.50
2022-09-16T17:47:17.404Z,11.00
2022-09-16T17:49:45.608Z,10.80
2022-09-16T17:54:43.899Z,10.60
2022-09-16T17:57:12.174Z,10.50
2022-09-16T17:59:40.369Z,10.60
2022-09-16T18:02:12.093Z,10.40
2022-09-16T18:04:43.008Z,10.70
2022-09-16T18:07:11.605Z,10.80
2022-09-16T18:09:40.585Z,10.90
2022-09-16T18:12:10.618Z,10.90
2022-09-16T18:17:07.610Z,10.80
2022-09-16T18:19:35.906Z,10.80
2022-09-16T18:22:04.800Z,13.30
2022-09-16T18:24:33.299Z,10.70
2022-09-16T18:29:32.529Z,10.60
2022-09-16T18:32:00.749Z,10.40
2022-09-16T18:34:33.204Z,10.60
2022-09-16T18:37:02.100Z,10.70
2022-09-16T18:39:30.378Z,10.60
2022-09-16T18:41:58.602Z,10.70
2022-09-16T18:44:27.171Z,10.60
2022-09-16T18:46:57.359Z,10.70
2022-09-16T18:49:27.090Z,10.80
2022-09-16T18:51:55.922Z,10.80
2022-09-16T18:54:28.609Z,10.90
2022-09-16T18:56:59.167Z,11.00
2022-09-16T18:59:31.187Z,11.00
2022-09-16T19:02:03.566Z,11.00
2022-09-16T19:04:38.248Z,11.20
2022-09-16T19:07:13.780Z,11.30
2022-09-16T19:09:42.478Z,11.70
2022-09-16T19:12:12.629Z,11.70
2022-09-16T19:14:41.896Z,11.80
2022-09-16T19:17:11.650Z,11.80
2022-09-16T19:24:38.443Z,11.70
2022-09-16T19:27:06.734Z,11.50
2022-09-16T19:29:34.927Z,11.40
2022-09-16T19:32:03.473Z,11.30
2022-09-16T19:34:33.022Z,11.10
2022-09-16T19:37:01.236Z,11.00
2022-09-16T19:39:29.614Z,10.90
2022-09-16T19:42:03.155Z,10.90
2022-09-16T19:44:31.883Z,10.70
2022-09-16T19:47:01.349Z,10.70
2022-09-16T19:49:29.582Z,10.70
2022-09-16T19:51:59.256Z,10.70
2022-09-16T19:54:27.598Z,10.60
2022-09-16T19:56:55.983Z,10.50
2022-09-16T19:59:24.685Z,10.60
2022-09-16T20:01:53.178Z,10.50
2022-09-16T20:04:21.507Z,10.50
2022-09-16T20:06:50.390Z,10.60
2022-09-16T20:09:20.380Z,10.60
2022-09-16T20:11:49.885Z,10.60
2022-09-16T20:14:21.704Z,10.60
2022-09-16T20:16:51.827Z,10.50
2022-09-16T20:19:21.304Z,10.50
2022-09-16T20:21:50.067Z,10.50
2022-09-16T20:24:22.158Z,10.40
2022-09-16T20:29:22.000Z,10.40
2022-09-16T20:31:53.613Z,10.50
2022-09-16T20:34:24.198Z,10.50
2022-09-16T20:36:52.657Z,10.40
2022-09-16T20:39:22.805Z,10.40
2022-09-16T20:41:52.665Z,10.30
2022-09-16T20:44:21.001Z,10.30
2022-09-16T20:46:50.041Z,10.30
2022-09-16T20:49:20.564Z,10.20
2022-09-16T20:51:48.749Z,9.60
2022-09-16T20:54:17.809Z,10.20
2022-09-16T20:56:49.359Z,10.20
2022-09-16T20:59:20.249Z,9.40
2022-09-16T21:01:50.050Z,10.20
2022-09-16T21:04:21.377Z,10.10
2022-09-16T21:06:49.988Z,10.10
2022-09-16T21:09:19.160Z,10.10
2022-09-16T21:11:50.173Z,10.20
2022-09-16T21:14:21.625Z,10.10
2022-09-16T21:16:51.652Z,10.20
2022-09-16T21:19:20.188Z,10.20
2022-09-16T21:21:48.710Z,10.20
2022-09-16T21:24:17.674Z,10.20
2022-09-16T21:26:48.481Z,10.10
2022-09-16T21:29:21.413Z,10.20
2022-09-16T21:31:50.654Z,10.20
2022-09-16T21:34:21.300Z,10.10
2022-09-16T21:39:21.857Z,10.10
2022-09-16T21:41:51.778Z,10.00
2022-09-16T21:44:20.113Z,10.00
2022-09-16T21:46:49.717Z,9.80
2022-09-16T21:49:22.753Z,9.80
2022-09-16T21:51:52.915Z,9.70
2022-09-16T21:54:22.010Z,9.70
2022-09-16T21:56:52.903Z,9.70
2022-09-16T21:59:21.730Z,9.70
2022-09-16T22:01:51.616Z,9.70
2022-09-16T22:04:22.294Z,9.90
2022-09-16T22:06:52.805Z,9.90
2022-09-16T22:09:21.445Z,10.10
2022-09-16T22:11:51.542Z,10.30
2022-09-16T22:14:20.041Z,9.70
2022-09-16T22:16:48.275Z,10.10
2022-09-16T22:19:19.727Z,10.40
2022-09-16T22:21:50.674Z,10.30
2022-09-16T22:24:21.469Z,10.20
2022-09-16T22:26:52.706Z,10.20
2022-09-16T22:29:22.094Z,10.10
2022-09-16T22:34:19.253Z,10.00
2022-09-16T22:36:47.561Z,7.20
2022-09-16T22:39:18.327Z,9.90
2022-09-16T22:41:46.719Z,9.80
2022-09-16T22:44:16.337Z,9.80
2022-09-16T22:46:47.292Z,9.70
2022-09-16T22:49:16.686Z,9.60
2022-09-16T22:51:45.552Z,9.50
2022-09-16T22:54:15.791Z,9.50
2022-09-16T22:56:45.393Z,9.50
2022-09-16T22:59:19.287Z,9.50
2022-09-16T23:01:48.254Z,9.60
2022-09-16T23:04:17.284Z,9.80
2022-09-16T23:06:45.532Z,11.00
2022-09-16T23:09:15.136Z,9.90
2022-09-16T23:11:43.635Z,10.00
2022-09-16T23:14:24.782Z,10.10
2022-09-16T23:16:54.190Z,10.10
2022-09-16T23:19:23.151Z,10.20
2022-09-16T23:21:51.629Z,10.20
2022-09-16T23:24:22.523Z,10.20
2022-09-16T23:26:50.972Z,9.20
2022-09-16T23:29:20.500Z,10.20
2022-09-16T23:31:48.809Z,10.10
2022-09-16T23:34:21.145Z,10.10
2022-09-16T23:36:50.501Z,10.10
2022-09-16T23:39:19.667Z,10.00
2022-09-16T23:41:49.846Z,10.00
2022-09-16T23:44:18.739Z,10.00
2022-09-16T23:46:48.335Z,9.90
2022-09-16T23:49:20.227Z,9.70
2022-09-16T23:51:49.050Z,9.90
2022-09-16T23:54:17.547Z,9.80
2022-09-16T23:56:46.933Z,9.80
2022-09-16T23:59:15.103Z,9.70
