createdAt,value
2024-02-09T00:00:11.795Z,3.70
2024-02-09T00:01:50.579Z,3.72
2024-02-09T00:03:24.181Z,3.58
2024-02-09T00:04:56.531Z,2.95
2024-02-09T00:06:29.979Z,3.15
2024-02-09T00:08:06.190Z,5.63
2024-02-09T00:09:39.900Z,3.92
2024-02-09T00:11:13.559Z,2.90
2024-02-09T00:12:49.390Z,3.22
2024-02-09T00:14:21.873Z,2.58
2024-02-09T00:15:56.158Z,5.35
2024-02-09T00:17:29.913Z,4.35
2024-02-09T00:19:03.390Z,5.97
2024-02-09T00:20:35.716Z,6.05
2024-02-09T00:22:09.235Z,2.90
2024-02-09T00:23:41.545Z,3.38
2024-02-09T00:25:16.829Z,4.78
2024-02-09T00:26:49.440Z,5.00
2024-02-09T00:28:23.067Z,4.20
2024-02-09T00:29:55.585Z,4.75
2024-02-09T00:31:28.996Z,4.70
2024-02-09T00:33:04.858Z,5.22
2024-02-09T00:34:40.808Z,3.90
2024-02-09T00:36:13.214Z,6.80
2024-02-09T00:37:47.283Z,4.43
2024-02-09T00:39:19.833Z,4.72
2024-02-09T00:40:56.280Z,3.80
2024-02-09T00:42:29.161Z,4.53
2024-02-09T00:44:02.426Z,4.22
2024-02-09T00:45:35.793Z,3.53
2024-02-09T00:47:09.758Z,5.38
2024-02-09T00:48:43.476Z,3.72
2024-02-09T00:50:19.392Z,4.15
2024-02-09T00:51:53.537Z,3.28
2024-02-09T00:53:26.962Z,3.40
2024-02-09T00:54:59.379Z,4.75
2024-02-09T00:56:33.770Z,3.53
2024-02-09T00:58:06.189Z,2.90
2024-02-09T00:59:40.534Z,5.72
2024-02-09T01:01:13.407Z,3.30
2024-02-09T01:02:46.881Z,3.50
2024-02-09T01:04:20.783Z,3.22
2024-02-09T01:05:54.246Z,5.43
2024-02-09T01:07:27.839Z,3.30
2024-02-09T01:09:01.222Z,5.10
2024-02-09T01:10:34.640Z,4.57
2024-02-09T01:12:09.912Z,4.70
2024-02-09T01:14:00.830Z,5.07
2024-02-09T01:15:51.978Z,3.75
2024-02-09T01:17:42.894Z,4.30
2024-02-09T01:19:34.050Z,8.15
2024-02-09T01:21:26.781Z,5.75
2024-02-09T01:23:17.610Z,6.30
2024-02-09T01:25:08.562Z,4.93
2024-02-09T01:26:59.473Z,4.82
2024-02-09T01:28:50.456Z,2.47
2024-02-09T01:30:41.665Z,3.17
2024-02-09T01:32:32.665Z,5.65
2024-02-09T01:34:23.809Z,4.53
2024-02-09T01:36:14.865Z,2.00
2024-02-09T01:38:07.116Z,4.05
2024-02-09T01:41:48.681Z,3.08
2024-02-09T01:43:39.131Z,3.45
2024-02-09T01:45:30.156Z,4.38
2024-02-09T01:47:22.120Z,4.03
2024-02-09T01:49:13.344Z,4.85
2024-02-09T01:51:04.401Z,3.60
2024-02-09T01:52:55.424Z,2.85
2024-02-09T01:54:48.198Z,3.53
2024-02-09T01:56:40.035Z,4.88
2024-02-09T01:58:30.864Z,4.10
2024-02-09T02:00:22.121Z,3.75
2024-02-09T02:02:13.290Z,1.80
2024-02-09T02:04:06.411Z,3.67
2024-02-09T02:05:57.345Z,5.32
2024-02-09T02:07:49.671Z,3.45
2024-02-09T02:09:40.878Z,4.78
2024-02-09T02:11:33.194Z,4.13
2024-02-09T02:13:24.245Z,6.05
2024-02-09T02:15:15.319Z,4.25
2024-02-09T02:17:06.434Z,3.05
2024-02-09T02:18:57.668Z,2.08
2024-02-09T02:20:48.979Z,2.90
2024-02-09T02:22:50.354Z,3.83
2024-02-09T02:24:45.681Z,4.18
2024-02-09T02:26:38.053Z,3.22
2024-02-09T02:28:30.502Z,4.35
2024-02-09T02:30:21.536Z,3.85
2024-02-09T02:32:12.568Z,4.85
2024-02-09T02:34:03.820Z,3.45
2024-02-09T02:35:54.642Z,4.78
2024-02-09T02:37:45.753Z,4.35
2024-02-09T02:39:36.850Z,3.35
2024-02-09T02:41:17.865Z,3.70
2024-02-09T02:42:51.278Z,3.92
2024-02-09T02:44:23.452Z,2.40
2024-02-09T02:45:56.645Z,4.75
2024-02-09T02:47:29.018Z,2.72
2024-02-09T02:49:16.424Z,4.53
2024-02-09T02:51:07.136Z,5.05
2024-02-09T02:52:58.008Z,3.78
2024-02-09T02:54:48.938Z,3.75
2024-02-09T02:56:35.966Z,4.68
2024-02-09T02:58:28.230Z,4.95
2024-02-09T03:00:19.312Z,7.80
2024-02-09T03:02:10.426Z,6.97
2024-02-09T03:04:01.436Z,5.05
2024-02-09T03:05:34.994Z,4.82
2024-02-09T03:07:35.223Z,4.97
2024-02-09T03:09:00.922Z,5.82
2024-02-09T03:10:33.312Z,4.32
2024-02-09T03:12:07.360Z,5.90
2024-02-09T03:13:41.021Z,4.78
2024-02-09T03:15:16.081Z,4.55
2024-02-09T03:18:22.786Z,4.60
2024-02-09T03:20:02.033Z,4.57
2024-02-09T03:21:36.626Z,3.92
2024-02-09T03:23:10.312Z,3.75
2024-02-09T03:24:42.515Z,4.95
2024-02-09T03:26:15.680Z,4.55
2024-02-09T03:27:47.876Z,3.47
2024-02-09T03:29:22.251Z,4.75
2024-02-09T03:30:54.435Z,4.18
2024-02-09T03:32:29.057Z,5.90
2024-02-09T03:34:01.486Z,6.13
2024-02-09T03:35:35.058Z,3.92
2024-02-09T03:37:08.007Z,5.50
2024-02-09T03:38:42.999Z,5.10
2024-02-09T03:40:15.937Z,5.78
2024-02-09T03:41:49.216Z,3.80
2024-02-09T03:43:21.517Z,3.53
2024-02-09T03:44:56.263Z,5.88
2024-02-09T03:46:28.486Z,5.45
2024-02-09T03:48:01.872Z,3.92
2024-02-09T03:49:34.305Z,3.85
2024-02-09T03:51:08.133Z,3.03
2024-02-09T03:52:45.491Z,2.63
2024-02-09T03:54:17.670Z,3.90
2024-02-09T03:55:50.847Z,3.72
2024-02-09T03:57:25.918Z,3.45
2024-02-09T03:59:00.956Z,3.63
2024-02-09T04:00:34.507Z,3.03
2024-02-09T04:02:08.801Z,3.15
2024-02-09T04:03:41.095Z,3.15
2024-02-09T04:05:14.770Z,3.80
2024-02-09T04:06:47.535Z,5.50
2024-02-09T04:08:20.783Z,2.95
2024-02-09T04:10:15.061Z,4.15
2024-02-09T04:11:46.044Z,2.75
2024-02-09T04:13:19.208Z,5.68
2024-02-09T04:14:51.505Z,2.83
2024-02-09T04:16:26.443Z,2.50
2024-02-09T04:18:03.200Z,2.70
2024-02-09T04:19:39.333Z,3.72
2024-02-09T04:21:11.627Z,3.92
2024-02-09T04:22:44.777Z,4.80
2024-02-09T04:24:20.838Z,2.92
2024-02-09T04:25:54.091Z,2.63
2024-02-09T04:27:26.314Z,4.18
2024-02-09T04:28:59.388Z,3.22
2024-02-09T04:30:31.714Z,5.07
2024-02-09T04:32:06.626Z,3.20
2024-02-09T04:35:15.551Z,2.35
2024-02-09T04:36:50.094Z,4.05
2024-02-09T04:38:23.174Z,2.70
2024-02-09T04:39:56.339Z,1.98
2024-02-09T04:41:28.521Z,2.72
2024-02-09T04:43:01.894Z,1.50
2024-02-09T04:44:34.552Z,2.47
2024-02-09T04:46:07.889Z,4.18
2024-02-09T04:47:41.570Z,1.27
2024-02-09T04:49:14.951Z,1.88
2024-02-09T04:50:48.184Z,1.58
2024-02-09T04:52:22.262Z,2.17
2024-02-09T04:53:54.484Z,2.33
2024-02-09T04:55:28.821Z,2.90
2024-02-09T04:57:01.022Z,1.75
2024-02-09T04:58:34.326Z,2.22
2024-02-09T05:00:08.774Z,2.63
2024-02-09T05:01:43.527Z,3.70
2024-02-09T05:03:18.538Z,2.25
2024-02-09T05:04:51.847Z,2.10
2024-02-09T05:06:24.359Z,2.15
2024-02-09T05:07:57.460Z,2.88
2024-02-09T05:09:30.863Z,2.47
2024-02-09T05:11:04.203Z,1.15
2024-02-09T05:12:37.374Z,1.95
2024-02-09T05:14:09.711Z,1.25
2024-02-09T05:15:42.816Z,2.85
2024-02-09T05:17:15.262Z,2.70
2024-02-09T05:18:50.204Z,2.33
2024-02-09T05:20:22.449Z,1.35
2024-02-09T05:21:59.299Z,1.58
2024-02-09T05:23:31.693Z,2.22
2024-02-09T05:25:05.907Z,2.15
2024-02-09T05:26:39.087Z,1.90
2024-02-09T05:28:11.362Z,1.85
2024-02-09T05:29:44.709Z,1.08
2024-02-09T05:31:18.544Z,1.10
2024-02-09T05:32:51.786Z,1.00
2024-02-09T05:34:25.660Z,1.33
2024-02-09T05:35:58.861Z,1.73
2024-02-09T05:37:31.117Z,1.75
2024-02-09T05:39:04.456Z,1.50
2024-02-09T05:40:37.754Z,1.17
2024-02-09T05:42:10.040Z,1.38
2024-02-09T05:43:43.170Z,1.55
2024-02-09T05:45:15.664Z,1.30
2024-02-09T05:46:48.960Z,1.63
2024-02-09T05:48:22.585Z,1.50
2024-02-09T05:49:57.245Z,1.17
2024-02-09T05:51:30.205Z,1.25
2024-02-09T05:53:03.357Z,2.88
2024-02-09T05:54:35.735Z,1.13
2024-02-09T05:56:16.755Z,1.65
2024-02-09T05:57:48.996Z,1.75
2024-02-09T05:59:23.196Z,1.80
2024-02-09T06:00:55.514Z,4.13
2024-02-09T06:02:31.646Z,1.38
2024-02-09T06:04:04.024Z,2.67
2024-02-09T06:05:41.792Z,1.92
2024-02-09T06:07:14.073Z,1.45
2024-02-09T06:08:47.546Z,1.13
2024-02-09T06:10:20.800Z,1.42
2024-02-09T06:11:57.673Z,1.35
2024-02-09T06:13:29.906Z,1.27
2024-02-09T06:15:04.894Z,1.42
2024-02-09T06:16:37.224Z,2.00
2024-02-09T06:18:10.409Z,1.60
2024-02-09T06:19:42.691Z,1.42
2024-02-09T06:21:18.456Z,2.58
2024-02-09T06:22:52.779Z,1.30
2024-02-09T06:24:26.711Z,2.55
2024-02-09T06:25:59.040Z,1.98
2024-02-09T06:27:38.713Z,1.02
2024-02-09T06:29:17.516Z,2.25
2024-02-09T06:30:49.790Z,1.65
2024-02-09T06:32:24.009Z,1.75
2024-02-09T06:33:58.100Z,1.88
2024-02-09T06:35:34.972Z,1.58
2024-02-09T06:37:08.594Z,1.95
2024-02-09T06:38:42.971Z,1.25
2024-02-09T06:40:15.644Z,2.05
2024-02-09T06:41:49.871Z,1.08
2024-02-09T06:43:23.546Z,1.08
2024-02-09T06:44:57.241Z,2.70
2024-02-09T06:46:29.646Z,0.90
2024-02-09T06:48:03.990Z,1.40
2024-02-09T06:49:36.260Z,1.98
2024-02-09T06:51:10.698Z,1.63
2024-02-09T06:52:49.085Z,1.10
2024-02-09T06:54:24.020Z,0.65
2024-02-09T06:57:29.389Z,1.10
2024-02-09T06:59:05.924Z,1.13
2024-02-09T07:00:38.311Z,1.75
2024-02-09T07:02:11.521Z,2.20
2024-02-09T07:03:44.307Z,1.02
2024-02-09T07:05:20.964Z,1.10
2024-02-09T07:06:53.274Z,1.02
2024-02-09T07:08:32.043Z,1.73
2024-02-09T07:10:05.450Z,1.25
2024-02-09T07:11:38.582Z,0.63
2024-02-09T07:13:10.788Z,1.42
2024-02-09T07:14:45.295Z,1.02
2024-02-09T07:16:19.174Z,2.45
2024-02-09T07:17:57.334Z,1.10
2024-02-09T07:19:29.756Z,2.55
2024-02-09T07:21:03.438Z,0.95
2024-02-09T07:22:36.301Z,1.20
2024-02-09T07:24:11.470Z,1.13
2024-02-09T07:25:44.779Z,2.30
2024-02-09T07:27:17.087Z,0.90
2024-02-09T07:28:50.417Z,2.42
2024-02-09T07:30:25.126Z,2.65
2024-02-09T07:31:58.334Z,1.42
2024-02-09T07:33:31.370Z,1.30
2024-02-09T07:35:06.101Z,1.52
2024-02-09T07:36:39.445Z,1.05
2024-02-09T07:38:12.737Z,1.23
2024-02-09T07:39:46.297Z,1.58
2024-02-09T07:41:20.652Z,1.30
2024-02-09T07:42:52.850Z,1.65
2024-02-09T07:44:26.058Z,1.85
2024-02-09T07:45:59.031Z,1.67
2024-02-09T07:47:32.327Z,1.45
2024-02-09T07:49:04.694Z,2.33
2024-02-09T07:50:41.921Z,1.63
2024-02-09T07:52:14.077Z,1.77
2024-02-09T07:53:53.674Z,1.88
2024-02-09T07:55:27.325Z,2.47
2024-02-09T07:57:00.760Z,1.55
2024-02-09T07:58:33.936Z,1.40
2024-02-09T08:00:10.079Z,1.17
2024-02-09T08:01:45.936Z,1.50
2024-02-09T08:03:21.241Z,0.65
2024-02-09T08:04:54.444Z,1.85
2024-02-09T08:06:26.743Z,1.05
2024-02-09T08:08:00.923Z,1.55
2024-02-09T08:09:33.070Z,1.00
2024-02-09T08:11:07.591Z,1.17
2024-02-09T08:12:39.821Z,1.27
2024-02-09T08:14:12.987Z,1.20
2024-02-09T08:15:46.998Z,2.67
2024-02-09T08:17:20.840Z,1.00
2024-02-09T08:18:54.214Z,1.70
2024-02-09T08:20:27.448Z,1.23
2024-02-09T08:21:59.806Z,1.20
2024-02-09T08:23:32.969Z,2.90
2024-02-09T08:25:06.167Z,1.15
2024-02-09T08:26:49.303Z,2.05
2024-02-09T08:28:26.103Z,2.17
2024-02-09T08:29:59.202Z,1.88
2024-02-09T08:31:31.752Z,2.67
2024-02-09T08:33:05.456Z,1.00
2024-02-09T08:34:37.803Z,2.40
2024-02-09T08:36:12.361Z,1.67
2024-02-09T08:37:44.810Z,1.83
2024-02-09T08:39:18.186Z,1.00
2024-02-09T08:40:51.427Z,2.03
2024-02-09T08:42:25.026Z,1.65
2024-02-09T08:43:58.195Z,1.88
2024-02-09T08:45:30.488Z,2.05
2024-02-09T08:47:03.693Z,2.05
2024-02-09T08:48:35.997Z,2.28
2024-02-09T08:50:09.891Z,1.38
2024-02-09T08:51:42.400Z,1.98
2024-02-09T08:53:16.098Z,1.45
2024-02-09T08:54:48.231Z,1.60
2024-02-09T08:56:21.566Z,2.50
2024-02-09T08:57:55.142Z,1.48
2024-02-09T08:59:28.531Z,2.20
2024-02-09T09:01:05.293Z,2.20
2024-02-09T09:02:39.241Z,3.17
2024-02-09T09:04:12.585Z,1.85
2024-02-09T09:05:50.335Z,1.83
2024-02-09T09:07:22.832Z,1.83
2024-02-09T09:08:56.757Z,1.77
2024-02-09T09:10:28.931Z,2.10
2024-02-09T09:12:07.609Z,2.00
2024-02-09T09:13:43.926Z,1.83
2024-02-09T09:15:19.398Z,2.38
2024-02-09T09:17:00.967Z,0.98
2024-02-09T09:18:40.848Z,3.00
2024-02-09T09:20:14.113Z,2.70
2024-02-09T09:21:46.415Z,1.80
2024-02-09T09:23:19.501Z,1.25
2024-02-09T09:24:51.679Z,2.95
2024-02-09T09:26:29.369Z,1.55
2024-02-09T09:28:02.256Z,2.65
2024-02-09T09:29:36.864Z,3.75
2024-02-09T09:31:09.180Z,1.48
2024-02-09T09:32:42.295Z,1.77
2024-02-09T09:34:14.529Z,1.45
2024-02-09T09:35:51.865Z,2.85
2024-02-09T09:37:24.735Z,1.98
2024-02-09T09:38:57.854Z,3.03
2024-02-09T09:40:35.472Z,2.97
2024-02-09T09:42:09.255Z,1.70
2024-02-09T09:43:42.703Z,1.25
2024-02-09T09:45:16.358Z,3.63
2024-02-09T09:46:51.078Z,2.50
2024-02-09T09:48:24.376Z,2.78
2024-02-09T09:49:58.424Z,2.97
2024-02-09T09:51:34.584Z,3.65
2024-02-09T09:53:17.437Z,7.43
2024-02-09T09:54:50.109Z,6.82
2024-02-09T09:56:24.465Z,8.13
2024-02-09T09:57:56.980Z,5.97
2024-02-09T09:59:31.264Z,4.63
2024-02-09T10:01:11.955Z,3.28
2024-02-09T10:02:44.894Z,3.10
2024-02-09T10:04:18.748Z,5.47
2024-02-09T10:06:16.299Z,2.45
2024-02-09T10:07:50.143Z,2.80
2024-02-09T10:09:22.476Z,8.00
2024-02-09T10:10:56.850Z,2.72
2024-02-09T10:12:33.595Z,3.20
2024-02-09T10:14:11.047Z,3.97
2024-02-09T10:15:48.571Z,1.98
2024-02-09T10:17:23.081Z,27.13
2024-02-09T10:18:56.299Z,5.78
2024-02-09T10:20:30.075Z,5.22
2024-02-09T10:22:10.449Z,4.55
2024-02-09T10:23:48.696Z,14.93
2024-02-09T10:25:22.554Z,5.78
2024-02-09T10:26:55.915Z,5.53
2024-02-09T10:28:29.310Z,3.95
2024-02-09T10:30:03.363Z,14.93
2024-02-09T10:31:37.806Z,3.55
2024-02-09T10:33:12.337Z,5.97
2024-02-09T10:34:44.698Z,24.25
2024-02-09T10:36:18.534Z,6.53
2024-02-09T10:37:51.482Z,41.78
2024-02-09T10:39:26.022Z,17.25
2024-02-09T10:41:03.193Z,12.60
2024-02-09T10:42:40.793Z,15.20
2024-02-09T10:44:16.415Z,18.50
2024-02-09T10:45:54.323Z,8.70
2024-02-09T10:47:28.159Z,16.67
2024-02-09T10:49:10.912Z,5.32
2024-02-09T10:50:44.978Z,4.70
2024-02-09T10:52:21.697Z,4.40
2024-02-09T10:54:04.857Z,9.90
2024-02-09T10:55:43.030Z,5.18
2024-02-09T10:57:16.858Z,10.18
2024-02-09T10:58:50.010Z,3.42
2024-02-09T11:00:23.601Z,3.95
2024-02-09T11:01:56.343Z,8.13
2024-02-09T11:03:29.709Z,60.10
2024-02-09T11:05:06.030Z,15.02
2024-02-09T11:06:39.904Z,4.93
2024-02-09T11:08:13.743Z,4.90
2024-02-09T11:09:46.465Z,14.57
2024-02-09T11:11:21.690Z,6.60
2024-02-09T11:13:01.910Z,4.93
2024-02-09T11:14:35.214Z,5.78
2024-02-09T11:16:11.129Z,3.75
2024-02-09T11:17:44.669Z,5.18
2024-02-09T11:19:20.139Z,10.85
2024-02-09T11:21:05.614Z,36.72
2024-02-09T11:22:39.890Z,8.98
2024-02-09T11:24:14.306Z,5.22
2024-02-09T11:25:48.065Z,14.02
2024-02-09T11:27:30.580Z,11.57
2024-02-09T11:29:03.751Z,7.30
2024-02-09T11:30:37.572Z,4.85
2024-02-09T11:32:11.093Z,3.55
2024-02-09T11:33:44.359Z,9.35
2024-02-09T11:35:18.602Z,20.02
2024-02-09T11:36:53.537Z,32.67
2024-02-09T11:39:59.754Z,5.53
2024-02-09T11:41:33.551Z,7.60
2024-02-09T11:43:06.007Z,4.95
2024-02-09T11:44:39.561Z,3.40
2024-02-09T11:46:12.197Z,2.95
2024-02-09T11:47:46.097Z,11.63
2024-02-09T11:49:18.453Z,3.67
2024-02-09T11:50:54.474Z,12.10
2024-02-09T11:52:28.524Z,14.50
2024-02-09T11:54:02.440Z,12.48
2024-02-09T11:55:40.139Z,8.75
2024-02-09T11:57:14.911Z,11.30
2024-02-09T11:58:50.581Z,6.55
2024-02-09T12:00:24.265Z,10.77
2024-02-09T12:01:57.884Z,6.28
2024-02-09T12:03:31.303Z,5.50
2024-02-09T12:05:06.469Z,3.38
2024-02-09T12:06:40.134Z,4.35
2024-02-09T12:08:20.024Z,4.22
2024-02-09T12:09:52.624Z,8.70
2024-02-09T12:11:26.490Z,4.20
2024-02-09T12:12:59.734Z,3.15
2024-02-09T12:14:32.824Z,4.68
2024-02-09T12:16:05.948Z,3.55
2024-02-09T12:17:40.045Z,5.88
2024-02-09T12:19:12.571Z,3.35
2024-02-09T12:20:46.372Z,3.50
2024-02-09T12:22:19.783Z,3.80
2024-02-09T12:23:54.184Z,2.78
2024-02-09T12:25:27.338Z,2.92
2024-02-09T12:27:00.794Z,5.60
2024-02-09T12:28:34.566Z,4.03
2024-02-09T12:30:10.735Z,5.00
2024-02-09T12:31:45.461Z,2.65
2024-02-09T12:33:25.140Z,3.83
2024-02-09T12:35:00.363Z,4.05
2024-02-09T12:36:32.920Z,3.95
2024-02-09T12:38:08.296Z,2.35
2024-02-09T12:39:43.369Z,3.28
2024-02-09T12:41:16.796Z,4.22
2024-02-09T12:42:50.011Z,3.97
2024-02-09T12:44:23.780Z,4.63
2024-02-09T12:45:56.907Z,5.05
2024-02-09T12:47:30.455Z,2.95
2024-02-09T12:49:04.026Z,3.67
2024-02-09T12:50:36.487Z,3.17
2024-02-09T12:52:15.345Z,2.90
2024-02-09T12:53:47.618Z,2.85
2024-02-09T12:55:23.606Z,5.22
2024-02-09T12:56:56.931Z,2.42
2024-02-09T12:58:30.196Z,2.15
2024-02-09T13:00:07.103Z,2.80
2024-02-09T13:01:40.440Z,3.60
2024-02-09T13:03:13.261Z,3.08
2024-02-09T13:04:46.561Z,2.90
2024-02-09T13:06:18.830Z,2.25
2024-02-09T13:07:52.522Z,1.77
2024-02-09T13:09:24.785Z,2.33
2024-02-09T13:10:59.523Z,1.85
2024-02-09T13:12:38.356Z,2.33
2024-02-09T13:14:11.106Z,2.72
2024-02-09T13:15:44.757Z,2.75
2024-02-09T13:17:17.175Z,3.20
2024-02-09T13:18:50.402Z,2.30
2024-02-09T13:20:23.726Z,2.40
2024-02-09T13:22:02.845Z,2.92
2024-02-09T13:23:36.489Z,4.05
2024-02-09T13:25:15.093Z,2.30
2024-02-09T13:26:51.334Z,2.45
2024-02-09T13:28:23.847Z,3.78
2024-02-09T13:29:59.854Z,3.70
2024-02-09T13:31:43.678Z,3.70
2024-02-09T13:33:16.965Z,4.88
2024-02-09T13:34:49.247Z,1.98
2024-02-09T13:36:22.440Z,2.72
2024-02-09T13:37:55.673Z,3.00
2024-02-09T13:39:28.738Z,1.65
2024-02-09T13:41:00.937Z,2.85
2024-02-09T13:42:37.607Z,1.92
2024-02-09T13:44:09.811Z,3.58
2024-02-09T13:45:45.698Z,2.35
2024-02-09T13:47:18.006Z,2.15
2024-02-09T13:48:51.261Z,2.10
2024-02-09T13:50:25.372Z,3.10
2024-02-09T13:51:58.756Z,2.20
2024-02-09T13:53:30.920Z,3.20
2024-02-09T13:55:04.072Z,3.70
2024-02-09T13:56:38.465Z,3.05
2024-02-09T13:58:12.661Z,2.92
2024-02-09T13:59:48.601Z,4.10
2024-02-09T14:01:24.085Z,2.88
2024-02-09T14:02:56.340Z,3.30
2024-02-09T14:04:29.493Z,2.45
2024-02-09T14:06:02.030Z,3.40
2024-02-09T14:07:35.228Z,3.35
2024-02-09T14:09:07.425Z,2.08
2024-02-09T14:10:41.514Z,3.33
2024-02-09T14:12:16.713Z,2.72
2024-02-09T14:13:52.323Z,3.03
2024-02-09T14:15:24.809Z,2.20
2024-02-09T14:16:57.978Z,1.92
2024-02-09T14:18:30.375Z,3.42
2024-02-09T14:20:04.286Z,2.00
2024-02-09T14:21:37.724Z,3.15
2024-02-09T14:23:12.146Z,2.70
2024-02-09T14:24:44.396Z,2.80
2024-02-09T14:26:19.382Z,2.63
2024-02-09T14:27:52.162Z,2.70
2024-02-09T14:29:28.244Z,3.97
2024-02-09T14:31:05.549Z,2.95
2024-02-09T14:32:38.025Z,2.72
2024-02-09T14:34:11.452Z,5.20
2024-02-09T14:35:45.114Z,3.55
2024-02-09T14:37:18.349Z,3.05
2024-02-09T14:38:51.801Z,4.40
2024-02-09T14:40:25.109Z,2.78
2024-02-09T14:41:57.406Z,3.78
2024-02-09T14:43:30.626Z,3.88
2024-02-09T14:45:05.496Z,4.95
2024-02-09T14:48:17.649Z,3.83
2024-02-09T14:49:51.543Z,3.08
2024-02-09T14:51:26.656Z,3.03
2024-02-09T14:52:59.115Z,2.80
2024-02-09T14:54:33.044Z,2.72
2024-02-09T14:56:08.511Z,5.38
2024-02-09T14:57:44.994Z,5.00
2024-02-09T14:59:19.251Z,3.15
2024-02-09T15:00:59.219Z,3.42
2024-02-09T15:02:33.050Z,5.90
2024-02-09T15:04:06.800Z,3.05
2024-02-09T15:05:43.557Z,2.50
2024-02-09T15:07:20.904Z,4.13
2024-02-09T15:08:55.100Z,2.78
2024-02-09T15:10:30.376Z,3.45
2024-02-09T15:12:03.446Z,3.92
2024-02-09T15:13:38.452Z,4.88
2024-02-09T15:15:11.660Z,4.03
2024-02-09T15:16:46.441Z,3.85
2024-02-09T15:18:19.609Z,3.78
2024-02-09T15:19:51.958Z,2.88
2024-02-09T15:21:25.271Z,4.80
2024-02-09T15:22:58.530Z,4.38
2024-02-09T15:24:36.917Z,2.17
2024-02-09T15:26:09.119Z,2.92
2024-02-09T15:27:42.267Z,2.25
2024-02-09T15:29:14.379Z,1.80
2024-02-09T15:30:47.539Z,2.28
2024-02-09T15:32:21.021Z,2.20
2024-02-09T15:33:54.400Z,3.75
2024-02-09T15:35:27.681Z,4.05
2024-02-09T15:37:01.341Z,1.80
2024-02-09T15:38:34.788Z,2.35
2024-02-09T15:40:09.844Z,2.33
2024-02-09T15:41:44.266Z,4.40
2024-02-09T15:43:18.564Z,1.88
2024-02-09T15:44:53.857Z,1.58
2024-02-09T15:46:27.325Z,3.28
2024-02-09T15:48:00.976Z,2.40
2024-02-09T15:49:35.370Z,3.08
2024-02-09T15:51:07.551Z,2.00
2024-02-09T15:52:40.759Z,2.28
2024-02-09T15:54:17.682Z,2.50
2024-02-09T15:55:53.871Z,3.30
2024-02-09T15:57:28.010Z,1.85
2024-02-09T15:59:02.178Z,2.33
2024-02-09T16:00:34.659Z,2.92
2024-02-09T16:02:08.038Z,2.60
2024-02-09T16:03:43.028Z,2.53
2024-02-09T16:05:16.362Z,4.65
2024-02-09T16:06:49.225Z,1.48
2024-02-09T16:08:22.338Z,2.40
2024-02-09T16:09:54.576Z,1.85
2024-02-09T16:11:32.344Z,2.15
2024-02-09T16:13:05.727Z,2.55
2024-02-09T16:14:40.003Z,1.73
2024-02-09T16:16:13.150Z,2.92
2024-02-09T16:17:45.680Z,2.45
2024-02-09T16:19:21.675Z,1.70
2024-02-09T16:20:53.916Z,2.97
2024-02-09T16:22:30.654Z,1.45
2024-02-09T16:24:05.814Z,2.13
2024-02-09T16:25:39.068Z,2.75
2024-02-09T16:27:11.238Z,1.88
2024-02-09T16:28:44.564Z,2.45
2024-02-09T16:30:18.087Z,2.00
2024-02-09T16:31:51.875Z,1.73
2024-02-09T16:33:24.176Z,4.30
2024-02-09T16:35:00.650Z,1.83
2024-02-09T16:36:34.785Z,2.03
2024-02-09T16:38:07.896Z,2.33
2024-02-09T16:39:43.576Z,1.25
2024-02-09T16:41:17.268Z,1.70
2024-02-09T16:42:50.672Z,1.80
2024-02-09T16:44:24.819Z,2.83
2024-02-09T16:45:58.519Z,2.42
2024-02-09T16:47:30.789Z,2.72
2024-02-09T16:49:05.606Z,2.17
2024-02-09T16:50:39.295Z,2.13
2024-02-09T16:52:12.806Z,1.80
2024-02-09T16:53:45.178Z,3.13
2024-02-09T16:55:18.681Z,3.13
2024-02-09T16:56:51.154Z,2.25
2024-02-09T16:58:24.320Z,2.00
2024-02-09T16:59:56.469Z,4.55
2024-02-09T17:01:29.770Z,1.75
2024-02-09T17:03:03.071Z,2.88
2024-02-09T17:04:36.438Z,1.80
2024-02-09T17:06:12.238Z,2.55
2024-02-09T17:07:44.737Z,2.67
2024-02-09T17:09:23.241Z,2.42
2024-02-09T17:10:55.722Z,2.25
2024-02-09T17:12:31.167Z,4.10
2024-02-09T17:14:05.230Z,2.08
2024-02-09T17:15:39.591Z,2.63
2024-02-09T17:17:13.016Z,1.70
2024-02-09T17:18:46.996Z,3.80
2024-02-09T17:20:19.935Z,2.45
2024-02-09T17:21:54.403Z,2.80
2024-02-09T17:23:27.584Z,2.15
2024-02-09T17:24:59.709Z,2.53
2024-02-09T17:26:32.883Z,2.67
2024-02-09T17:28:07.526Z,4.32
2024-02-09T17:29:39.758Z,3.40
2024-02-09T17:31:13.081Z,1.90
2024-02-09T17:32:45.490Z,2.22
2024-02-09T17:34:18.985Z,2.25
2024-02-09T17:35:52.347Z,2.22
2024-02-09T17:37:26.049Z,1.83
2024-02-09T17:38:59.382Z,2.38
2024-02-09T17:40:31.721Z,5.30
2024-02-09T17:42:06.207Z,3.30
2024-02-09T17:43:39.051Z,2.42
2024-02-09T17:45:13.922Z,2.67
2024-02-09T17:48:21.854Z,3.20
2024-02-09T17:49:54.153Z,2.15
2024-02-09T17:51:27.593Z,1.77
2024-02-09T17:53:01.401Z,3.35
2024-02-09T17:54:34.831Z,4.85
2024-02-09T17:56:07.551Z,4.70
2024-02-09T17:57:40.962Z,2.33
2024-02-09T17:59:14.994Z,2.50
2024-02-09T18:00:48.289Z,3.70
2024-02-09T18:02:20.581Z,3.55
2024-02-09T18:03:54.167Z,4.22
2024-02-09T18:05:27.538Z,2.83
2024-02-09T18:06:59.896Z,2.13
2024-02-09T18:08:34.439Z,4.32
2024-02-09T18:10:07.681Z,3.33
2024-02-09T18:11:41.136Z,3.78
2024-02-09T18:13:13.563Z,5.35
2024-02-09T18:14:46.816Z,3.10
2024-02-09T18:16:19.384Z,2.10
2024-02-09T18:17:52.841Z,2.67
2024-02-09T18:19:26.459Z,2.35
2024-02-09T18:20:59.799Z,3.30
2024-02-09T18:22:32.479Z,3.17
2024-02-09T18:24:08.554Z,2.88
2024-02-09T18:25:40.834Z,3.30
2024-02-09T18:27:14.419Z,4.40
2024-02-09T18:28:46.909Z,4.75
2024-02-09T18:30:20.360Z,2.35
2024-02-09T18:31:53.889Z,3.22
2024-02-09T18:33:27.465Z,3.50
2024-02-09T18:35:00.773Z,4.90
2024-02-09T18:36:36.312Z,2.85
2024-02-09T18:38:08.557Z,3.03
2024-02-09T18:39:43.066Z,3.40
2024-02-09T18:41:15.466Z,3.20
2024-02-09T18:42:50.524Z,3.78
2024-02-09T18:44:23.313Z,2.25
2024-02-09T18:45:56.593Z,2.78
2024-02-09T18:47:30.666Z,2.22
2024-02-09T18:49:04.089Z,5.40
2024-02-09T18:50:37.928Z,3.10
2024-02-09T18:52:11.262Z,2.88
2024-02-09T18:53:43.530Z,4.00
2024-02-09T18:55:18.405Z,3.35
2024-02-09T18:59:56.177Z,2.28
2024-02-09T19:01:32.276Z,2.58
2024-02-09T19:03:05.269Z,1.90
2024-02-09T19:04:38.783Z,4.05
2024-02-09T19:06:11.536Z,2.83
2024-02-09T19:07:47.517Z,6.13
2024-02-09T19:09:20.022Z,2.58
2024-02-09T19:10:54.820Z,3.72
2024-02-09T19:12:28.418Z,6.07
2024-02-09T19:14:02.829Z,3.28
2024-02-09T19:15:39.024Z,3.05
2024-02-09T19:17:13.851Z,2.60
2024-02-09T19:20:21.105Z,7.07
2024-02-09T19:21:54.574Z,4.93
2024-02-09T19:23:27.167Z,4.05
2024-02-09T19:25:02.059Z,2.85
2024-02-09T19:26:38.098Z,4.22
2024-02-09T19:28:12.315Z,1.92
2024-02-09T19:29:46.025Z,3.00
2024-02-09T19:31:19.004Z,6.07
2024-02-09T19:32:53.002Z,2.65
2024-02-09T19:34:27.034Z,2.40
2024-02-09T19:36:01.375Z,5.40
2024-02-09T19:37:38.187Z,9.45
2024-02-09T19:39:13.201Z,6.03
2024-02-09T19:40:46.344Z,3.78
2024-02-09T19:42:25.441Z,4.00
2024-02-09T19:45:33.317Z,3.17
2024-02-09T19:47:07.317Z,2.00
2024-02-09T19:50:16.160Z,3.63
2024-02-09T19:51:51.461Z,2.70
2024-02-09T19:53:28.431Z,3.78
2024-02-09T19:55:02.487Z,2.95
2024-02-09T19:56:37.656Z,3.17
2024-02-09T19:58:12.925Z,2.83
2024-02-09T19:59:50.536Z,3.75
2024-02-09T20:01:27.535Z,2.40
2024-02-09T20:03:09.098Z,5.70
2024-02-09T20:04:47.274Z,3.45
2024-02-09T20:06:20.392Z,2.55
2024-02-09T20:07:54.695Z,7.38
2024-02-09T20:09:28.526Z,4.03
2024-02-09T20:11:03.724Z,3.95
2024-02-09T20:12:39.407Z,3.50
2024-02-09T20:14:15.066Z,2.70
2024-02-09T20:15:48.642Z,9.35
2024-02-09T20:17:23.172Z,4.80
2024-02-09T20:18:56.349Z,13.43
2024-02-09T20:20:31.558Z,50.72
2024-02-09T20:22:05.662Z,23.67
2024-02-09T20:25:17.474Z,10.82
2024-02-09T20:26:51.734Z,29.60
2024-02-09T20:28:25.756Z,32.45
2024-02-09T20:30:06.873Z,30.30
2024-02-09T20:31:41.451Z,17.60
2024-02-09T20:33:18.971Z,58.17
2024-02-09T20:34:52.314Z,63.83
2024-02-09T20:36:28.109Z,62.50
2024-02-09T20:38:06.923Z,54.55
2024-02-09T20:39:43.325Z,51.53
2024-02-09T20:41:17.596Z,22.20
2024-02-09T20:42:57.038Z,9.80
2024-02-09T20:44:30.011Z,8.73
2024-02-09T20:46:06.344Z,7.03
2024-02-09T20:48:04.548Z,6.95
2024-02-09T20:49:42.579Z,5.80
2024-02-09T20:51:22.896Z,3.55
2024-02-09T20:53:02.679Z,6.60
2024-02-09T20:54:37.606Z,4.65
2024-02-09T20:56:11.794Z,5.93
2024-02-09T20:57:46.008Z,5.07
2024-02-09T20:59:19.714Z,4.60
2024-02-09T21:00:52.748Z,5.43
2024-02-09T21:02:29.158Z,5.18
2024-02-09T21:04:03.305Z,4.07
2024-02-09T21:05:39.554Z,5.18
2024-02-09T21:07:13.255Z,6.75
2024-02-09T21:08:47.397Z,12.68
2024-02-09T21:10:20.800Z,11.88
2024-02-09T21:11:55.107Z,6.20
2024-02-09T21:13:29.313Z,5.85
2024-02-09T21:15:02.543Z,6.15
2024-02-09T21:16:36.405Z,12.52
2024-02-09T21:18:10.933Z,7.75
2024-02-09T21:19:45.150Z,6.82
2024-02-09T21:21:18.943Z,11.32
2024-02-09T21:22:52.074Z,14.23
2024-02-09T21:24:26.053Z,8.85
2024-02-09T21:25:59.195Z,8.55
2024-02-09T21:27:33.711Z,8.13