createdAt,value
2023-03-17T00:02:18.388Z,5.80
2023-03-17T00:04:46.598Z,5.80
2023-03-17T00:07:19.798Z,5.90
2023-03-17T00:09:49.051Z,5.90
2023-03-17T00:12:18.386Z,5.80
2023-03-17T00:14:48.385Z,5.70
2023-03-17T00:17:21.117Z,5.70
2023-03-17T00:24:53.091Z,5.60
2023-03-17T00:27:22.465Z,5.70
2023-03-17T00:29:51.995Z,5.60
2023-03-17T00:32:24.146Z,5.70
2023-03-17T00:34:53.626Z,5.60
2023-03-17T00:39:51.544Z,5.60
2023-03-17T00:42:22.949Z,5.60
2023-03-17T00:44:52.223Z,5.70
2023-03-17T00:47:20.594Z,5.70
2023-03-17T00:49:51.241Z,5.70
2023-03-17T00:52:20.062Z,5.60
2023-03-17T00:54:50.727Z,5.70
2023-03-17T00:57:20.151Z,5.70
2023-03-17T00:59:49.521Z,5.60
2023-03-17T01:02:20.015Z,5.70
2023-03-17T01:04:59.511Z,5.70
2023-03-17T01:07:36.333Z,5.70
2023-03-17T01:10:12.466Z,5.80
2023-03-17T01:12:41.946Z,5.70
2023-03-17T01:15:10.819Z,5.70
2023-03-17T01:17:41.865Z,5.70
2023-03-17T01:22:46.818Z,5.70
2023-03-17T01:27:49.014Z,5.70
2023-03-17T01:30:24.894Z,5.90
2023-03-17T01:32:55.583Z,5.70
2023-03-17T01:35:26.350Z,5.70
2023-03-17T01:37:57.298Z,5.80
2023-03-17T01:40:29.206Z,5.70
2023-03-17T01:43:04.590Z,5.70
2023-03-17T01:46:09.938Z,5.60
2023-03-17T01:48:41.928Z,5.60
2023-03-17T01:51:14.810Z,5.50
2023-03-17T01:53:46.466Z,5.30
2023-03-17T01:56:16.725Z,5.40
2023-03-17T01:58:47.757Z,5.40
2023-03-17T02:01:16.711Z,5.40
2023-03-17T02:03:47.315Z,5.50
2023-03-17T02:06:15.552Z,5.50
2023-03-17T02:08:46.741Z,5.60
2023-03-17T02:11:15.284Z,5.60
2023-03-17T02:13:45.942Z,5.70
2023-03-17T02:16:17.255Z,5.70
2023-03-17T02:18:48.568Z,5.70
2023-03-17T02:21:40.371Z,5.70
2023-03-17T02:24:19.980Z,5.70
2023-03-17T02:26:49.439Z,5.80
2023-03-17T02:29:18.072Z,5.70
2023-03-17T02:31:46.852Z,5.70
2023-03-17T02:34:15.970Z,5.70
2023-03-17T02:36:47.533Z,5.60
2023-03-17T02:39:16.990Z,5.60
2023-03-17T02:41:45.481Z,5.50
2023-03-17T02:49:14.578Z,5.30
2023-03-17T02:54:17.076Z,5.00
2023-03-17T02:59:15.306Z,4.90
2023-03-17T03:01:44.942Z,4.90
2023-03-17T03:09:17.833Z,5.00
2023-03-17T03:11:47.839Z,4.80
2023-03-17T03:16:47.428Z,5.00
2023-03-17T03:19:16.418Z,5.00
2023-03-17T03:21:44.565Z,5.00
2023-03-17T03:24:12.925Z,5.10
2023-03-17T03:26:43.931Z,5.10
2023-03-17T03:29:14.609Z,5.20
2023-03-17T03:31:44.194Z,5.20
2023-03-17T03:34:14.945Z,5.20
2023-03-17T03:36:43.357Z,5.30
2023-03-17T03:39:14.630Z,5.30
2023-03-17T03:41:45.352Z,5.30
2023-03-17T03:44:14.846Z,5.40
2023-03-17T03:46:44.230Z,5.30
2023-03-17T03:51:42.084Z,5.40
2023-03-17T03:54:10.395Z,5.30
2023-03-17T03:56:39.969Z,5.40
2023-03-17T04:04:10.813Z,5.30
2023-03-17T04:06:39.759Z,5.30
2023-03-17T04:11:39.382Z,5.20
2023-03-17T04:14:08.669Z,5.40
2023-03-17T04:16:38.141Z,5.20
2023-03-17T04:19:08.039Z,5.10
2023-03-17T04:21:36.320Z,5.10
2023-03-17T04:24:06.359Z,4.90
2023-03-17T04:31:33.965Z,4.90
2023-03-17T04:41:33.562Z,4.80
2023-03-17T04:46:32.656Z,4.80
2023-03-17T04:51:33.459Z,4.80
2023-03-17T04:54:01.691Z,4.70
2023-03-17T04:56:33.978Z,4.70
2023-03-17T05:01:34.296Z,4.70
2023-03-17T05:06:37.349Z,4.70
2023-03-17T05:09:06.639Z,4.60
2023-03-17T05:14:05.845Z,4.50
2023-03-17T05:16:34.227Z,4.50
2023-03-17T05:19:02.358Z,4.40
2023-03-17T05:21:30.720Z,4.40
2023-03-17T05:26:30.129Z,4.30
2023-03-17T05:28:59.441Z,4.30
2023-03-17T05:31:28.757Z,4.30
2023-03-17T05:33:56.946Z,4.30
2023-03-17T05:36:26.504Z,4.40
2023-03-17T05:38:54.770Z,4.30
2023-03-17T05:43:54.151Z,4.30
2023-03-17T05:46:23.847Z,4.30
2023-03-17T05:48:52.112Z,4.20
2023-03-17T05:53:50.865Z,4.10
2023-03-17T05:56:20.246Z,4.20
2023-03-17T05:58:50.053Z,4.20
2023-03-17T06:01:18.148Z,4.30
2023-03-17T06:03:46.230Z,4.40
2023-03-17T06:06:17.590Z,4.50
2023-03-17T06:08:46.426Z,4.80
2023-03-17T06:11:17.045Z,4.90
2023-03-17T06:13:47.077Z,5.20
2023-03-17T06:16:16.999Z,5.30
2023-03-17T06:21:14.798Z,5.70
2023-03-17T06:31:14.877Z,6.40
2023-03-17T06:33:44.613Z,6.70
2023-03-17T06:36:15.131Z,6.90
2023-03-17T06:38:46.238Z,7.00
2023-03-17T06:41:16.853Z,7.10
2023-03-17T06:43:45.914Z,7.30
2023-03-17T06:46:15.647Z,7.50
2023-03-17T06:51:14.030Z,8.20
2023-03-17T06:53:42.264Z,8.50
2023-03-17T07:01:26.656Z,8.90
2023-03-17T07:03:57.472Z,8.70
2023-03-17T07:13:54.698Z,9.00
2023-03-17T07:16:23.764Z,9.30
2023-03-17T07:21:23.231Z,9.50
2023-03-17T07:26:21.441Z,9.80
2023-03-17T07:28:50.890Z,10.00
2023-03-17T07:31:19.777Z,10.30
2023-03-17T07:33:48.038Z,10.50
2023-03-17T07:36:19.014Z,10.70
2023-03-17T07:41:17.119Z,11.00
2023-03-17T07:43:46.636Z,11.10
2023-03-17T07:46:17.451Z,11.20
2023-03-17T07:48:46.247Z,11.30
2023-03-17T07:51:17.299Z,11.50
2023-03-17T07:53:46.436Z,11.90
2023-03-17T07:56:18.039Z,12.50
2023-03-17T07:58:47.939Z,12.80
2023-03-17T08:03:48.073Z,13.30
2023-03-17T08:08:46.138Z,13.70
2023-03-17T08:11:17.706Z,13.90
2023-03-17T08:13:47.106Z,14.30
2023-03-17T08:16:15.536Z,14.60
2023-03-17T08:18:45.072Z,15.00
2023-03-17T08:21:15.491Z,15.40
2023-03-17T08:23:44.186Z,15.70
2023-03-17T08:26:15.392Z,15.40
2023-03-17T08:28:46.183Z,15.50
2023-03-17T08:31:17.275Z,15.50
2023-03-17T08:33:47.778Z,15.60
2023-03-17T08:36:17.456Z,15.70
2023-03-17T08:38:47.033Z,15.90
2023-03-17T08:41:19.594Z,16.10
2023-03-17T08:43:49.350Z,16.10
2023-03-17T08:46:20.517Z,16.10
2023-03-17T08:51:24.382Z,15.90
2023-03-17T08:53:54.950Z,15.80
2023-03-17T08:56:25.621Z,15.60
2023-03-17T08:58:56.366Z,15.70
2023-03-17T09:01:26.098Z,15.70
2023-03-17T09:03:56.411Z,16.00
2023-03-17T09:06:25.575Z,16.00
2023-03-17T09:08:56.242Z,16.20
2023-03-17T09:11:26.010Z,16.10
2023-03-17T09:13:56.432Z,16.10
2023-03-17T09:16:27.079Z,16.30
2023-03-17T09:18:56.421Z,16.30
2023-03-17T09:21:28.474Z,16.50
2023-03-17T09:24:00.421Z,16.70
2023-03-17T09:29:04.783Z,17.10
2023-03-17T09:31:34.318Z,17.10
2023-03-17T09:36:35.569Z,16.90
2023-03-17T09:39:05.191Z,16.80
2023-03-17T09:41:50.151Z,16.90
2023-03-17T09:44:28.851Z,17.10
2023-03-17T09:49:39.768Z,17.50
2023-03-17T09:52:13.516Z,17.70
2023-03-17T10:02:23.693Z,18.70
2023-03-17T10:04:53.193Z,18.90
2023-03-17T10:07:27.100Z,19.50
2023-03-17T10:10:03.029Z,20.00
2023-03-17T10:12:43.263Z,19.80
2023-03-17T10:17:46.177Z,19.80
2023-03-17T10:20:17.316Z,20.20
2023-03-17T10:22:50.420Z,20.60
2023-03-17T10:25:22.155Z,21.20
2023-03-17T10:30:24.437Z,22.00
2023-03-17T10:32:58.589Z,21.80
2023-03-17T10:35:27.716Z,21.60
2023-03-17T10:38:13.556Z,21.30
2023-03-17T10:40:50.755Z,21.40
2023-03-17T10:46:02.534Z,21.80
2023-03-17T10:48:36.434Z,22.50
2023-03-17T10:53:38.788Z,22.70
2023-03-17T10:56:11.563Z,22.40
2023-03-17T10:58:46.993Z,22.50
2023-03-17T11:01:22.331Z,22.40
2023-03-17T11:06:21.534Z,21.90
2023-03-17T11:08:53.742Z,22.20
2023-03-17T11:11:27.212Z,22.40
2023-03-17T11:16:35.328Z,22.00
2023-03-17T11:24:22.013Z,21.50
2023-03-17T11:30:00.925Z,21.40
2023-03-17T11:32:40.138Z,20.90
2023-03-17T11:35:31.643Z,20.70
2023-03-17T11:38:12.219Z,20.60
2023-03-17T11:45:58.210Z,20.90
2023-03-17T11:48:41.546Z,21.10
2023-03-17T11:53:58.554Z,20.90
2023-03-17T11:56:39.825Z,21.10
2023-03-17T12:04:34.553Z,21.60
2023-03-17T12:09:43.345Z,21.90
2023-03-17T12:12:17.653Z,21.70
2023-03-17T12:14:49.514Z,21.70
2023-03-17T12:20:04.497Z,22.10
2023-03-17T12:22:39.100Z,22.50
2023-03-17T12:25:16.425Z,22.20
2023-03-17T12:27:51.600Z,22.30
2023-03-17T12:30:26.237Z,22.80
2023-03-17T12:40:42.996Z,22.00
2023-03-17T12:46:14.690Z,21.70
2023-03-17T12:49:01.010Z,21.60
2023-03-17T12:52:01.468Z,21.60
2023-03-17T12:54:34.384Z,21.80
2023-03-17T12:59:37.599Z,22.10
2023-03-17T13:04:50.523Z,21.70
2023-03-17T13:07:24.890Z,21.30
2023-03-17T13:13:08.294Z,20.90
2023-03-17T13:19:08.911Z,21.10
2023-03-17T13:24:46.970Z,20.70
2023-03-17T13:29:48.969Z,20.40
2023-03-17T13:32:45.800Z,20.20
2023-03-17T13:35:26.470Z,20.20
2023-03-17T13:38:23.001Z,20.40
2023-03-17T13:46:25.254Z,20.10
2023-03-17T13:48:56.164Z,20.10
2023-03-17T13:51:27.224Z,20.00
2023-03-17T13:53:59.395Z,19.80
2023-03-17T13:56:47.084Z,19.70
2023-03-17T13:59:18.978Z,19.70
2023-03-17T14:01:52.592Z,19.60
2023-03-17T14:04:24.200Z,19.70
2023-03-17T14:09:37.930Z,19.60
2023-03-17T14:17:18.860Z,19.60
2023-03-17T14:22:30.201Z,19.40
2023-03-17T14:25:01.808Z,19.10
2023-03-17T14:32:39.420Z,19.00
2023-03-17T14:35:14.411Z,18.80
2023-03-17T14:40:26.218Z,18.50
2023-03-17T14:42:56.279Z,18.20
2023-03-17T14:45:32.834Z,18.00
2023-03-17T14:48:03.932Z,17.90
2023-03-17T14:50:33.648Z,17.80
2023-03-17T15:00:53.390Z,17.20
2023-03-17T15:03:26.558Z,17.10
2023-03-17T15:06:06.471Z,17.10
2023-03-17T15:11:18.782Z,16.90
2023-03-17T15:16:24.044Z,16.70
2023-03-17T15:21:33.646Z,16.40
2023-03-17T15:24:08.794Z,16.30
2023-03-17T15:29:08.008Z,16.10
2023-03-17T15:31:36.200Z,16.00
2023-03-17T15:34:06.874Z,16.00
2023-03-17T15:36:37.885Z,15.90
2023-03-17T15:39:06.230Z,15.80
2023-03-17T15:41:35.645Z,15.70
2023-03-17T15:46:36.313Z,15.40
2023-03-17T15:49:12.580Z,15.40
2023-03-17T15:54:15.021Z,15.20
2023-03-17T15:56:44.597Z,15.20
2023-03-17T15:59:14.316Z,15.20
2023-03-17T16:01:45.128Z,15.10
2023-03-17T16:04:15.356Z,15.10
2023-03-17T16:06:43.642Z,15.00
2023-03-17T16:09:18.817Z,15.00
2023-03-17T16:11:50.695Z,14.90
2023-03-17T16:14:21.597Z,14.90
2023-03-17T16:24:28.315Z,14.50
2023-03-17T16:26:58.117Z,14.50
2023-03-17T16:29:28.670Z,14.50
2023-03-17T16:31:59.651Z,14.40
2023-03-17T16:36:57.765Z,14.40
2023-03-17T16:39:27.533Z,14.40
2023-03-17T16:41:55.672Z,14.40
2023-03-17T16:44:25.083Z,14.30
2023-03-17T16:51:54.143Z,14.10
2023-03-17T16:54:23.739Z,14.00
2023-03-17T16:56:53.156Z,14.00
2023-03-17T16:59:24.413Z,14.00
2023-03-17T17:01:54.998Z,13.90
2023-03-17T17:06:56.834Z,13.80
2023-03-17T17:14:29.174Z,13.70
2023-03-17T17:16:57.252Z,13.70
2023-03-17T17:19:29.451Z,13.60
2023-03-17T17:21:58.948Z,13.50
2023-03-17T17:26:57.930Z,13.40
2023-03-17T17:29:27.293Z,13.40
2023-03-17T17:34:25.372Z,13.30
2023-03-17T17:36:56.348Z,13.20
2023-03-17T17:39:24.691Z,13.10
2023-03-17T17:41:52.716Z,13.10
2023-03-17T17:46:50.998Z,13.00
2023-03-17T17:54:22.958Z,13.00
2023-03-17T17:56:51.116Z,12.90
2023-03-17T17:59:21.973Z,12.90
2023-03-17T18:01:50.360Z,12.80
2023-03-17T18:06:50.948Z,12.70
2023-03-17T18:09:21.756Z,12.80
2023-03-17T18:11:51.449Z,12.80
2023-03-17T18:14:20.784Z,13.40
2023-03-17T18:19:20.374Z,12.70
2023-03-17T18:21:50.061Z,12.60
2023-03-17T18:24:18.779Z,12.50
2023-03-17T18:29:18.956Z,12.50
2023-03-17T18:31:49.018Z,12.40
2023-03-17T18:34:20.376Z,12.40
2023-03-17T18:36:48.934Z,12.30
2023-03-17T18:39:18.268Z,12.30
2023-03-17T18:46:48.867Z,12.40
2023-03-17T18:51:48.886Z,12.40
2023-03-17T18:54:17.310Z,12.30
2023-03-17T18:56:46.607Z,12.20
2023-03-17T18:59:17.381Z,12.30
2023-03-17T19:01:48.278Z,12.10
2023-03-17T19:04:17.809Z,12.10
2023-03-17T19:06:46.550Z,12.00
2023-03-17T19:09:16.925Z,12.00
2023-03-17T19:11:46.290Z,12.00
2023-03-17T19:14:15.589Z,11.90
2023-03-17T19:16:45.359Z,12.00
2023-03-17T19:21:45.039Z,11.90
2023-03-17T19:26:43.515Z,11.90
2023-03-17T19:29:13.335Z,11.80
2023-03-17T19:34:15.342Z,11.80
2023-03-17T19:36:46.603Z,11.80
2023-03-17T19:39:18.111Z,11.80
2023-03-17T19:41:47.491Z,11.80
2023-03-17T19:44:16.826Z,11.70
2023-03-17T19:46:44.916Z,11.60
2023-03-17T19:49:14.369Z,11.60
2023-03-17T19:51:44.268Z,11.60
2023-03-17T19:54:15.757Z,11.40
2023-03-17T19:56:45.788Z,11.30
2023-03-17T19:59:16.274Z,11.30
2023-03-17T20:01:45.880Z,11.30
2023-03-17T20:04:18.762Z,11.20
2023-03-17T20:09:17.390Z,11.20
2023-03-17T20:11:45.962Z,11.10
2023-03-17T20:16:44.105Z,11.10
2023-03-17T20:21:42.062Z,11.00
2023-03-17T20:24:14.744Z,10.90
2023-03-17T20:26:44.765Z,10.90
2023-03-17T20:29:15.627Z,10.90
2023-03-17T20:31:44.895Z,10.80
2023-03-17T20:34:15.562Z,10.80
2023-03-17T20:36:43.973Z,10.90
2023-03-17T20:39:16.288Z,10.80
2023-03-17T20:41:44.532Z,10.80
2023-03-17T20:44:13.911Z,10.70
2023-03-17T20:46:42.539Z,10.70
2023-03-17T20:49:12.392Z,10.60
2023-03-17T20:51:41.475Z,10.60
2023-03-17T20:54:10.906Z,10.50
2023-03-17T20:56:41.565Z,10.50
2023-03-17T20:59:11.189Z,10.50
2023-03-17T21:01:40.576Z,10.50
2023-03-17T21:04:09.890Z,10.50
2023-03-17T21:06:41.588Z,10.50
2023-03-17T21:09:12.023Z,10.40
2023-03-17T21:11:42.727Z,10.40
2023-03-17T21:14:15.321Z,10.40
2023-03-17T21:16:45.185Z,10.40
2023-03-17T21:19:15.376Z,10.30
2023-03-17T21:21:43.803Z,10.30
2023-03-17T21:24:25.513Z,10.30
2023-03-17T21:26:55.233Z,10.30
2023-03-17T21:29:25.721Z,10.30
2023-03-17T21:31:56.892Z,10.30
2023-03-17T21:34:28.002Z,10.30
2023-03-17T21:36:57.236Z,10.20
2023-03-17T21:39:28.979Z,10.30
2023-03-17T21:42:00.866Z,10.30
2023-03-17T21:44:29.141Z,10.30
2023-03-17T21:46:57.730Z,10.20
2023-03-17T21:49:25.879Z,10.20
2023-03-17T21:51:54.787Z,10.20
2023-03-17T21:54:23.259Z,10.20
2023-03-17T21:56:52.983Z,10.20
2023-03-17T22:01:55.400Z,10.10
2023-03-17T22:04:23.790Z,10.10
2023-03-17T22:06:52.496Z,10.00
2023-03-17T22:11:52.612Z,10.00
2023-03-17T22:14:21.943Z,10.00
2023-03-17T22:16:53.145Z,10.00
2023-03-17T22:19:21.555Z,10.00
2023-03-17T22:21:49.889Z,10.00
2023-03-17T22:24:19.231Z,9.90
2023-03-17T22:26:49.038Z,10.00
2023-03-17T22:29:19.960Z,10.00
2023-03-17T22:31:48.428Z,10.00
2023-03-17T22:34:19.404Z,10.00
2023-03-17T22:36:48.622Z,9.90
2023-03-17T22:41:49.157Z,9.80
2023-03-17T22:44:17.487Z,9.80
2023-03-17T22:46:46.730Z,9.70
2023-03-17T22:49:17.630Z,9.70
2023-03-17T22:51:48.112Z,9.60
2023-03-17T22:54:19.862Z,9.60
2023-03-17T22:56:49.496Z,9.50
2023-03-17T22:59:20.334Z,9.50
2023-03-17T23:01:48.677Z,9.50
2023-03-17T23:04:20.039Z,9.50
2023-03-17T23:06:50.006Z,9.50
2023-03-17T23:09:18.881Z,9.60
2023-03-17T23:11:48.385Z,9.50
2023-03-17T23:16:48.171Z,9.60
2023-03-17T23:19:20.370Z,9.60
2023-03-17T23:21:49.575Z,9.70
2023-03-17T23:24:18.442Z,9.70
2023-03-17T23:26:47.986Z,9.70
2023-03-17T23:29:17.447Z,9.70
2023-03-17T23:31:45.589Z,9.70
2023-03-17T23:34:13.647Z,9.70
2023-03-17T23:36:43.348Z,9.60
2023-03-17T23:39:13.008Z,9.60
2023-03-17T23:41:43.856Z,9.60
2023-03-17T23:51:45.550Z,9.50
2023-03-17T23:59:15.064Z,9.20
