createdAt,value
2022-11-02T00:00:42.922Z,7.95
2022-11-02T00:01:42.999Z,7.93
2022-11-02T00:02:43.023Z,7.87
2022-11-02T00:03:42.954Z,7.86
2022-11-02T00:04:42.964Z,7.86
2022-11-02T00:05:42.973Z,7.86
2022-11-02T00:06:42.986Z,7.89
2022-11-02T00:07:42.992Z,7.90
2022-11-02T00:08:43.004Z,7.92
2022-11-02T00:09:43.020Z,7.93
2022-11-02T00:10:43.028Z,7.97
2022-11-02T00:11:43.053Z,7.90
2022-11-02T00:12:43.050Z,7.95
2022-11-02T00:13:43.058Z,8.02
2022-11-02T00:14:43.070Z,8.00
2022-11-02T00:15:43.078Z,7.97
2022-11-02T00:16:43.091Z,7.95
2022-11-02T00:17:43.098Z,7.92
2022-11-02T00:18:43.116Z,7.90
2022-11-02T00:19:43.118Z,7.87
2022-11-02T00:20:43.168Z,7.87
2022-11-02T00:21:43.146Z,7.90
2022-11-02T00:22:43.151Z,7.82
2022-11-02T00:23:43.171Z,7.89
2022-11-02T00:24:43.177Z,7.82
2022-11-02T00:25:43.183Z,7.85
2022-11-02T00:26:43.196Z,7.85
2022-11-02T00:27:43.222Z,7.79
2022-11-02T00:28:43.214Z,7.85
2022-11-02T00:29:43.225Z,7.87
2022-11-02T00:30:43.243Z,7.86
2022-11-02T00:31:43.245Z,7.80
2022-11-02T00:32:43.257Z,7.79
2022-11-02T00:33:43.268Z,7.82
2022-11-02T00:34:43.280Z,7.79
2022-11-02T00:35:43.287Z,7.79
2022-11-02T00:36:43.298Z,7.75
2022-11-02T00:37:43.306Z,7.82
2022-11-02T00:38:43.323Z,7.72
2022-11-02T00:39:43.328Z,7.82
2022-11-02T00:40:43.340Z,7.74
2022-11-02T00:41:43.352Z,7.72
2022-11-02T00:42:43.360Z,7.74
2022-11-02T00:43:43.391Z,7.68
2022-11-02T00:44:43.384Z,7.71
2022-11-02T00:45:43.389Z,7.61
2022-11-02T00:46:43.419Z,7.64
2022-11-02T00:47:43.409Z,7.61
2022-11-02T00:48:43.424Z,7.61
2022-11-02T00:49:43.430Z,7.68
2022-11-02T00:50:43.452Z,7.64
2022-11-02T00:51:43.452Z,7.72
2022-11-02T00:52:43.461Z,7.64
2022-11-02T00:53:43.472Z,7.72
2022-11-02T00:54:43.482Z,7.69
2022-11-02T00:55:43.493Z,7.68
2022-11-02T00:56:43.511Z,7.72
2022-11-02T00:57:43.511Z,7.71
2022-11-02T00:58:43.532Z,7.63
2022-11-02T00:59:43.558Z,7.75
2022-11-02T01:00:43.548Z,7.68
2022-11-02T01:01:43.638Z,7.63
2022-11-02T01:02:43.756Z,7.61
2022-11-02T01:03:43.578Z,7.61
2022-11-02T01:04:43.585Z,7.63
2022-11-02T01:05:43.594Z,7.60
2022-11-02T01:06:43.612Z,7.67
2022-11-02T01:07:43.619Z,7.58
2022-11-02T01:08:43.630Z,7.49
2022-11-02T01:09:43.637Z,7.61
2022-11-02T01:10:47.228Z,7.55
2022-11-02T01:11:43.656Z,7.50
2022-11-02T01:12:43.668Z,7.49
2022-11-02T01:13:43.677Z,7.48
2022-11-02T01:14:43.689Z,7.42
2022-11-02T01:15:43.716Z,7.43
2022-11-02T01:16:43.718Z,7.49
2022-11-02T01:17:43.717Z,7.42
2022-11-02T01:18:43.745Z,7.40
2022-11-02T01:19:43.739Z,7.40
2022-11-02T01:20:43.759Z,7.40
2022-11-02T01:21:43.761Z,7.39
2022-11-02T01:22:43.768Z,7.40
2022-11-02T01:23:43.801Z,7.32
2022-11-02T01:24:43.789Z,7.25
2022-11-02T01:25:43.820Z,7.27
2022-11-02T01:26:43.810Z,7.27
2022-11-02T01:27:43.827Z,7.25
2022-11-02T01:28:43.828Z,7.21
2022-11-02T01:29:43.866Z,7.24
2022-11-02T01:30:43.849Z,7.24
2022-11-02T01:31:43.874Z,7.16
2022-11-02T01:32:43.873Z,7.24
2022-11-02T01:33:43.877Z,7.10
2022-11-02T01:34:43.886Z,7.12
2022-11-02T01:35:43.905Z,7.20
2022-11-02T01:36:43.977Z,7.13
2022-11-02T01:37:43.919Z,7.15
2022-11-02T01:38:43.930Z,7.15
2022-11-02T01:39:43.939Z,7.10
2022-11-02T01:40:43.945Z,7.12
2022-11-02T01:41:43.958Z,7.17
2022-11-02T01:42:43.971Z,7.12
2022-11-02T01:43:43.978Z,7.13
2022-11-02T01:44:43.985Z,7.09
2022-11-02T01:45:43.993Z,7.10
2022-11-02T01:46:44.006Z,7.09
2022-11-02T01:47:44.030Z,7.10
2022-11-02T01:48:44.027Z,7.17
2022-11-02T01:49:44.033Z,7.23
2022-11-02T01:50:44.043Z,7.25
2022-11-02T01:51:44.051Z,7.27
2022-11-02T01:52:44.063Z,7.28
2022-11-02T01:53:44.074Z,7.30
2022-11-02T01:54:44.085Z,7.24
2022-11-02T01:55:44.088Z,7.28
2022-11-02T01:56:44.100Z,7.24
2022-11-02T01:57:44.109Z,7.32
2022-11-02T01:58:44.121Z,7.31
2022-11-02T01:59:44.135Z,7.27
2022-11-02T02:00:44.175Z,7.31
2022-11-02T02:01:44.263Z,7.27
2022-11-02T02:02:44.247Z,7.34
2022-11-02T02:03:44.185Z,7.28
2022-11-02T02:04:44.179Z,7.35
2022-11-02T02:05:44.193Z,7.34
2022-11-02T02:06:44.201Z,7.37
2022-11-02T02:07:44.207Z,7.45
2022-11-02T02:08:44.220Z,7.42
2022-11-02T02:09:48.637Z,7.49
2022-11-02T02:10:44.237Z,7.55
2022-11-02T02:11:44.250Z,7.55
2022-11-02T02:12:44.257Z,7.58
2022-11-02T02:13:44.264Z,7.49
2022-11-02T02:14:44.279Z,7.63
2022-11-02T02:15:44.284Z,7.53
2022-11-02T02:16:44.347Z,7.53
2022-11-02T02:17:44.305Z,7.46
2022-11-02T02:18:44.384Z,7.60
2022-11-02T02:19:44.352Z,7.60
2022-11-02T02:20:44.335Z,7.55
2022-11-02T02:21:44.344Z,7.52
2022-11-02T02:22:44.355Z,7.61
2022-11-02T02:23:44.367Z,7.53
2022-11-02T02:24:44.374Z,7.52
2022-11-02T02:25:44.382Z,7.63
2022-11-02T02:26:44.392Z,7.60
2022-11-02T02:27:44.402Z,7.49
2022-11-02T02:28:44.419Z,7.48
2022-11-02T02:29:44.422Z,7.57
2022-11-02T02:30:44.434Z,7.58
2022-11-02T02:31:44.439Z,7.49
2022-11-02T02:32:44.549Z,7.55
2022-11-02T02:33:44.464Z,7.57
2022-11-02T02:34:44.472Z,7.50
2022-11-02T02:35:44.498Z,7.63
2022-11-02T02:37:44.500Z,7.61
2022-11-02T02:38:44.517Z,7.57
2022-11-02T02:39:44.520Z,7.61
2022-11-02T02:40:44.533Z,7.58
2022-11-02T02:41:44.544Z,7.57
2022-11-02T02:42:44.555Z,7.63
2022-11-02T02:43:44.559Z,7.58
2022-11-02T02:44:44.569Z,7.58
2022-11-02T02:45:44.581Z,7.60
2022-11-02T02:46:46.363Z,7.61
2022-11-02T02:47:44.598Z,7.58
2022-11-02T02:48:44.614Z,7.63
2022-11-02T02:49:44.621Z,7.50
2022-11-02T02:50:44.629Z,7.57
2022-11-02T02:51:44.658Z,7.63
2022-11-02T02:52:44.651Z,7.60
2022-11-02T02:53:44.662Z,7.63
2022-11-02T02:54:44.670Z,7.64
2022-11-02T02:55:44.681Z,7.69
2022-11-02T02:56:44.690Z,7.63
2022-11-02T02:57:44.699Z,7.61
2022-11-02T02:58:44.711Z,7.58
2022-11-02T02:59:44.716Z,7.57
2022-11-02T03:00:44.730Z,7.57
2022-11-02T03:01:44.866Z,7.61
2022-11-02T03:02:44.825Z,7.61
2022-11-02T03:03:44.756Z,7.64
2022-11-02T03:04:44.769Z,7.63
2022-11-02T03:05:44.777Z,7.57
2022-11-02T03:06:44.789Z,7.61
2022-11-02T03:07:44.815Z,7.58
2022-11-02T03:08:44.808Z,7.57
2022-11-02T03:09:44.816Z,7.55
2022-11-02T03:10:44.829Z,7.61
2022-11-02T03:11:44.837Z,7.57
2022-11-02T03:12:44.848Z,7.53
2022-11-02T03:13:44.855Z,7.60
2022-11-02T03:14:44.968Z,7.45
2022-11-02T03:15:44.873Z,7.60
2022-11-02T03:16:44.886Z,7.53
2022-11-02T03:17:44.895Z,7.64
2022-11-02T03:18:44.925Z,7.58
2022-11-02T03:19:44.919Z,7.71
2022-11-02T03:20:44.929Z,7.58
2022-11-02T03:21:44.933Z,7.69
2022-11-02T03:22:44.945Z,7.69
2022-11-02T03:23:45.022Z,7.55
2022-11-02T03:24:44.965Z,7.60
2022-11-02T03:25:44.974Z,7.55
2022-11-02T03:26:44.984Z,7.60
2022-11-02T03:27:44.993Z,7.53
2022-11-02T03:28:45.010Z,7.63
2022-11-02T03:29:45.012Z,7.55
2022-11-02T03:30:45.040Z,7.63
2022-11-02T03:31:45.030Z,7.60
2022-11-02T03:32:45.043Z,7.53
2022-11-02T03:33:45.052Z,7.52
2022-11-02T03:34:45.066Z,7.52
2022-11-02T03:35:45.072Z,7.50
2022-11-02T03:36:45.087Z,7.58
2022-11-02T03:37:45.091Z,7.55
2022-11-02T03:38:45.110Z,7.52
2022-11-02T03:39:45.128Z,7.53
2022-11-02T03:40:45.126Z,7.50
2022-11-02T03:41:45.131Z,7.42
2022-11-02T03:42:45.250Z,7.48
2022-11-02T03:43:45.147Z,7.46
2022-11-02T03:44:45.161Z,7.48
2022-11-02T03:45:45.167Z,7.42
2022-11-02T03:46:45.180Z,7.45
2022-11-02T03:47:45.191Z,7.43
2022-11-02T03:48:45.202Z,7.31
2022-11-02T03:49:45.218Z,7.37
2022-11-02T03:50:45.232Z,7.39
2022-11-02T03:51:45.229Z,7.27
2022-11-02T03:52:45.241Z,7.30
2022-11-02T03:53:45.251Z,7.25
2022-11-02T03:54:45.271Z,7.28
2022-11-02T03:55:45.308Z,7.27
2022-11-02T03:56:45.275Z,7.31
2022-11-02T03:57:45.289Z,7.34
2022-11-02T03:58:45.293Z,7.37
2022-11-02T03:59:45.306Z,7.27
2022-11-02T04:00:45.311Z,7.31
2022-11-02T04:01:45.477Z,7.39
2022-11-02T04:02:45.439Z,7.37
2022-11-02T04:03:45.343Z,7.42
2022-11-02T04:04:45.350Z,7.40
2022-11-02T04:05:45.363Z,7.40
2022-11-02T04:06:45.370Z,7.46
2022-11-02T04:07:49.379Z,7.39
2022-11-02T04:08:45.390Z,7.46
2022-11-02T04:09:45.401Z,7.43
2022-11-02T04:10:45.410Z,7.35
2022-11-02T04:11:45.441Z,7.40
2022-11-02T04:12:45.428Z,7.42
2022-11-02T04:13:45.444Z,7.40
2022-11-02T04:14:45.448Z,7.40
2022-11-02T04:15:45.460Z,7.45
2022-11-02T04:16:45.470Z,7.42
2022-11-02T04:17:45.484Z,7.32
2022-11-02T04:18:45.486Z,7.27
2022-11-02T04:19:48.745Z,7.37
2022-11-02T04:20:45.506Z,7.35
2022-11-02T04:21:45.567Z,7.32
2022-11-02T04:22:45.531Z,7.31
2022-11-02T04:23:45.539Z,7.32
2022-11-02T04:24:45.544Z,7.31
2022-11-02T04:25:45.572Z,7.27
2022-11-02T04:26:45.565Z,7.28
2022-11-02T04:27:45.596Z,7.25
2022-11-02T04:28:45.583Z,7.31
2022-11-02T04:29:45.593Z,7.35
2022-11-02T04:30:45.602Z,7.31
2022-11-02T04:31:45.616Z,7.35
2022-11-02T04:32:45.633Z,7.37
2022-11-02T04:33:45.632Z,7.35
2022-11-02T04:34:45.644Z,7.31
2022-11-02T04:35:45.653Z,7.34
2022-11-02T04:36:45.668Z,7.34
2022-11-02T04:37:45.681Z,7.31
2022-11-02T04:38:45.683Z,7.40
2022-11-02T04:39:45.695Z,7.42
2022-11-02T04:40:45.701Z,7.32
2022-11-02T04:41:45.718Z,7.32
2022-11-02T04:42:45.722Z,7.34
2022-11-02T04:43:45.755Z,7.31
2022-11-02T04:44:45.743Z,7.31
2022-11-02T04:45:45.753Z,7.28
2022-11-02T04:46:45.760Z,7.34
2022-11-02T04:47:45.771Z,7.31
2022-11-02T04:48:45.780Z,7.25
2022-11-02T04:49:45.792Z,7.34
2022-11-02T04:50:45.919Z,7.24
2022-11-02T04:51:49.741Z,7.31
2022-11-02T04:52:45.824Z,7.31
2022-11-02T04:53:45.829Z,7.27
2022-11-02T04:54:45.841Z,7.35
2022-11-02T04:55:45.849Z,7.37
2022-11-02T04:56:45.857Z,7.35
2022-11-02T04:57:45.884Z,7.39
2022-11-02T04:58:45.878Z,7.46
2022-11-02T04:59:45.909Z,7.52
2022-11-02T05:00:45.899Z,7.50
2022-11-02T05:01:46.103Z,7.48
2022-11-02T05:02:45.996Z,7.49
2022-11-02T05:03:45.929Z,7.50
2022-11-02T05:04:45.937Z,7.53
2022-11-02T05:05:45.949Z,7.50
2022-11-02T05:06:45.960Z,7.48
2022-11-02T05:07:45.969Z,7.42
2022-11-02T05:08:45.976Z,7.50
2022-11-02T05:09:45.990Z,7.39
2022-11-02T05:10:45.998Z,7.40
2022-11-02T05:11:46.110Z,7.42
2022-11-02T05:12:46.016Z,7.45
2022-11-02T05:13:46.029Z,7.43
2022-11-02T05:14:46.036Z,7.48
2022-11-02T05:15:46.065Z,7.45
2022-11-02T05:16:46.080Z,7.42
2022-11-02T05:17:46.081Z,7.42
2022-11-02T05:18:46.091Z,7.43
2022-11-02T05:19:46.093Z,7.45
2022-11-02T05:20:46.095Z,7.43
2022-11-02T05:21:46.108Z,7.48
2022-11-02T05:22:46.116Z,7.43
2022-11-02T05:23:46.131Z,7.45
2022-11-02T05:24:46.135Z,7.52
2022-11-02T05:25:46.146Z,7.45
2022-11-02T05:26:49.872Z,7.45
2022-11-02T05:27:46.166Z,7.39
2022-11-02T05:28:46.176Z,7.43
2022-11-02T05:29:46.187Z,7.40
2022-11-02T05:30:46.196Z,7.46
2022-11-02T05:31:46.226Z,7.45
2022-11-02T05:32:46.216Z,7.46
2022-11-02T05:33:46.227Z,7.40
2022-11-02T05:34:46.237Z,7.39
2022-11-02T05:35:46.247Z,7.40
2022-11-02T05:36:46.259Z,7.43
2022-11-02T05:37:46.267Z,7.42
2022-11-02T05:38:46.274Z,7.40
2022-11-02T05:39:49.418Z,7.40
2022-11-02T05:40:46.295Z,7.40
2022-11-02T05:41:46.315Z,7.34
2022-11-02T05:42:46.319Z,7.28
2022-11-02T05:43:46.326Z,7.24
2022-11-02T05:44:46.343Z,7.34
2022-11-02T05:45:46.351Z,7.24
2022-11-02T05:46:46.353Z,7.31
2022-11-02T05:47:46.383Z,7.23
2022-11-02T05:48:46.374Z,7.27
2022-11-02T05:49:46.386Z,7.25
2022-11-02T05:50:46.405Z,7.24
2022-11-02T05:51:46.407Z,7.34
2022-11-02T05:52:46.413Z,7.23
2022-11-02T05:53:46.430Z,7.31
2022-11-02T05:54:46.434Z,7.28
2022-11-02T05:55:46.445Z,7.28
2022-11-02T05:56:46.453Z,7.31
2022-11-02T05:57:46.464Z,7.27
2022-11-02T05:58:46.522Z,7.30
2022-11-02T05:59:49.261Z,7.27
2022-11-02T06:00:46.492Z,7.27
2022-11-02T06:01:46.618Z,7.32
2022-11-02T06:02:46.511Z,7.31
2022-11-02T06:03:52.097Z,7.25
2022-11-02T06:04:46.534Z,7.25
2022-11-02T06:05:46.627Z,7.34
2022-11-02T06:06:46.559Z,7.30
2022-11-02T06:07:46.562Z,7.37
2022-11-02T06:08:46.572Z,7.32
2022-11-02T06:09:46.582Z,7.31
2022-11-02T06:10:46.593Z,7.34
2022-11-02T06:11:46.601Z,7.32
2022-11-02T06:12:46.610Z,7.32
2022-11-02T06:13:46.623Z,7.27
2022-11-02T06:14:46.636Z,7.28
2022-11-02T06:15:46.641Z,7.28
2022-11-02T06:16:46.653Z,7.30
2022-11-02T06:17:46.660Z,7.28
2022-11-02T06:18:46.671Z,7.30
2022-11-02T06:19:46.707Z,7.27
2022-11-02T06:20:46.695Z,7.28
2022-11-02T06:21:48.482Z,7.30
2022-11-02T06:22:46.713Z,7.28
2022-11-02T06:23:46.718Z,7.27
2022-11-02T06:24:46.732Z,7.30
2022-11-02T06:25:46.840Z,7.28
2022-11-02T06:26:46.771Z,7.30
2022-11-02T06:27:46.761Z,7.30
2022-11-02T06:28:46.775Z,7.27
2022-11-02T06:29:46.779Z,7.28
2022-11-02T06:30:46.788Z,7.24
2022-11-02T06:31:46.799Z,7.24
2022-11-02T06:32:46.809Z,7.23
2022-11-02T06:33:46.818Z,7.35
2022-11-02T06:34:46.827Z,7.32
2022-11-02T06:35:46.910Z,7.31
2022-11-02T06:36:46.850Z,7.30
2022-11-02T06:37:46.859Z,7.27
2022-11-02T06:38:46.868Z,7.28
2022-11-02T06:39:46.880Z,7.27
2022-11-02T06:40:46.888Z,7.27
2022-11-02T06:41:46.899Z,7.24
2022-11-02T06:43:03.393Z,7.30
2022-11-02T06:43:46.917Z,7.25
2022-11-02T06:44:46.928Z,7.30
2022-11-02T06:45:46.979Z,7.28
2022-11-02T06:46:46.947Z,7.27
2022-11-02T06:47:46.959Z,7.30
2022-11-02T06:48:46.967Z,7.25
2022-11-02T06:49:46.979Z,7.27
2022-11-02T06:50:46.985Z,7.35
2022-11-02T06:51:47.014Z,7.28
2022-11-02T06:52:47.006Z,7.30
2022-11-02T06:53:47.017Z,7.24
2022-11-02T06:54:47.030Z,7.25
2022-11-02T06:55:47.037Z,7.28
2022-11-02T06:56:47.047Z,7.28
2022-11-02T06:57:47.056Z,7.27
2022-11-02T06:58:47.066Z,7.32
2022-11-02T06:59:52.847Z,7.28
2022-11-02T07:00:47.131Z,7.31
2022-11-02T07:01:47.278Z,7.32
2022-11-02T07:02:47.122Z,7.27
2022-11-02T07:03:47.118Z,7.30
2022-11-02T07:04:47.129Z,7.34
2022-11-02T07:05:47.139Z,7.46
2022-11-02T07:06:47.147Z,7.49
2022-11-02T07:07:47.173Z,7.45
2022-11-02T07:08:47.166Z,7.32
2022-11-02T07:09:47.174Z,7.28
2022-11-02T07:10:47.189Z,7.35
2022-11-02T07:11:47.192Z,7.32
2022-11-02T07:12:47.203Z,7.28
2022-11-02T07:13:47.215Z,7.28
2022-11-02T07:14:47.225Z,7.42
2022-11-02T07:15:47.246Z,7.40
2022-11-02T07:16:47.256Z,7.46
2022-11-02T07:17:47.265Z,7.48
2022-11-02T07:18:47.268Z,7.52
2022-11-02T07:19:47.281Z,7.58
2022-11-02T07:20:47.281Z,7.50
2022-11-02T07:21:47.906Z,7.55
2022-11-02T07:22:47.317Z,7.46
2022-11-02T07:23:47.334Z,7.53
2022-11-02T07:24:47.327Z,7.61
2022-11-02T07:25:47.339Z,7.48
2022-11-02T07:26:47.344Z,7.45
2022-11-02T07:27:47.355Z,7.37
2022-11-02T07:28:47.361Z,7.46
2022-11-02T07:29:47.380Z,7.46
2022-11-02T07:30:47.380Z,7.53
2022-11-02T07:31:47.392Z,7.55
2022-11-02T07:32:47.401Z,7.58
2022-11-02T07:33:47.415Z,7.58
2022-11-02T07:34:47.423Z,7.67
2022-11-02T07:35:47.429Z,7.61
2022-11-02T07:36:47.448Z,7.67
2022-11-02T07:37:47.459Z,7.74
2022-11-02T07:38:47.466Z,7.69
2022-11-02T07:39:47.499Z,7.82
2022-11-02T07:40:47.528Z,7.79
2022-11-02T07:41:51.731Z,7.79
2022-11-02T07:42:47.501Z,7.85
2022-11-02T07:43:47.516Z,7.86
2022-11-02T07:44:47.531Z,8.00
2022-11-02T07:45:47.531Z,8.01
2022-11-02T07:46:47.545Z,8.00
2022-11-02T07:47:47.554Z,8.07
2022-11-02T07:48:47.563Z,8.07
2022-11-02T07:49:47.576Z,8.08
2022-11-02T07:50:47.686Z,8.10
2022-11-02T07:51:47.595Z,8.07
2022-11-02T07:52:47.601Z,8.08
2022-11-02T07:53:47.610Z,8.07
2022-11-02T07:54:47.636Z,8.15
2022-11-02T07:55:47.671Z,8.22
2022-11-02T07:56:47.643Z,8.16
2022-11-02T07:57:47.655Z,8.19
2022-11-02T07:58:47.663Z,8.19
2022-11-02T07:59:47.673Z,8.19
2022-11-02T08:00:47.680Z,8.22
2022-11-02T08:01:47.891Z,8.37
2022-11-02T08:02:47.742Z,8.34
2022-11-02T08:03:47.721Z,8.44
2022-11-02T08:04:47.722Z,8.38
2022-11-02T08:05:47.741Z,8.44
2022-11-02T08:06:47.745Z,8.45
2022-11-02T08:07:47.752Z,8.45
2022-11-02T08:08:47.764Z,8.45
2022-11-02T08:09:47.776Z,8.40
2022-11-02T08:10:47.791Z,8.26
2022-11-02T08:11:47.813Z,8.18
2022-11-02T08:12:47.807Z,8.16
2022-11-02T08:13:47.813Z,8.15
2022-11-02T08:14:47.825Z,8.19
2022-11-02T08:15:47.838Z,8.26
2022-11-02T08:16:47.851Z,8.26
2022-11-02T08:17:47.856Z,8.23
2022-11-02T08:18:47.874Z,7.92
2022-11-02T08:19:47.891Z,7.80
2022-11-02T08:20:47.897Z,7.77
2022-11-02T08:21:47.898Z,7.79
2022-11-02T08:22:47.911Z,7.71
2022-11-02T08:23:47.917Z,7.79
2022-11-02T08:24:47.928Z,7.77
2022-11-02T08:25:47.939Z,7.85
2022-11-02T08:26:49.648Z,7.89
2022-11-02T08:27:47.990Z,7.93
2022-11-02T08:28:47.970Z,7.92
2022-11-02T08:29:47.978Z,7.89
2022-11-02T08:30:47.990Z,7.87
2022-11-02T08:31:47.999Z,7.87
2022-11-02T08:32:50.516Z,7.87
2022-11-02T08:33:48.020Z,7.95
2022-11-02T08:34:48.068Z,8.02
2022-11-02T08:35:48.040Z,8.01
2022-11-02T08:36:48.051Z,8.08
2022-11-02T08:37:48.059Z,8.19
2022-11-02T08:38:48.073Z,8.08
2022-11-02T08:39:48.081Z,7.92
2022-11-02T08:40:48.104Z,8.04
2022-11-02T08:41:48.102Z,8.18
2022-11-02T08:42:48.117Z,8.29
2022-11-02T08:43:48.142Z,8.43
2022-11-02T08:44:48.134Z,8.65
2022-11-02T08:46:13.947Z,8.66
2022-11-02T08:46:48.212Z,8.84
2022-11-02T08:47:48.167Z,9.01
2022-11-02T08:48:48.176Z,8.83
2022-11-02T08:49:48.189Z,8.86
2022-11-02T08:50:48.196Z,8.95
2022-11-02T08:51:48.203Z,8.94
2022-11-02T08:52:48.217Z,8.92
2022-11-02T08:53:51.620Z,8.84
2022-11-02T08:54:48.244Z,8.76
2022-11-02T08:55:48.244Z,8.62
2022-11-02T08:56:48.257Z,8.41
2022-11-02T08:57:48.269Z,8.16
2022-11-02T08:58:48.281Z,8.26
2022-11-02T08:59:48.334Z,8.29
2022-11-02T09:00:48.299Z,8.43
2022-11-02T09:01:48.461Z,8.59
2022-11-02T09:02:48.374Z,8.44
2022-11-02T09:03:48.329Z,8.43
2022-11-02T09:04:48.355Z,8.38
2022-11-02T09:05:48.348Z,8.59
2022-11-02T09:06:48.363Z,8.79
2022-11-02T09:07:48.369Z,8.98
2022-11-02T09:08:48.382Z,9.14
2022-11-02T09:09:48.394Z,9.14
2022-11-02T09:10:48.402Z,9.23
2022-11-02T09:11:48.412Z,9.24
2022-11-02T09:12:48.428Z,9.31
2022-11-02T09:13:51.586Z,9.43
2022-11-02T09:14:48.445Z,9.38
2022-11-02T09:15:48.474Z,9.35
2022-11-02T09:16:48.465Z,9.35
2022-11-02T09:17:48.473Z,9.43
2022-11-02T09:18:48.487Z,9.53
2022-11-02T09:19:48.495Z,9.56
2022-11-02T09:20:48.506Z,9.48
2022-11-02T09:21:48.516Z,9.56
2022-11-02T09:22:48.527Z,9.23
2022-11-02T09:23:48.538Z,8.98
2022-11-02T09:24:48.550Z,8.83
2022-11-02T09:25:48.560Z,8.76
2022-11-02T09:26:48.583Z,8.76
2022-11-02T09:27:52.932Z,8.76
2022-11-02T09:28:48.592Z,8.83
2022-11-02T09:29:48.605Z,8.76
2022-11-02T09:30:48.627Z,8.74
2022-11-02T09:31:48.651Z,8.73
2022-11-02T09:32:48.637Z,8.83
2022-11-02T09:33:48.647Z,8.86
2022-11-02T09:34:48.657Z,8.83
2022-11-02T09:35:48.667Z,8.79
2022-11-02T09:36:48.677Z,8.80
2022-11-02T09:37:50.151Z,8.73
2022-11-02T09:38:48.700Z,8.71
2022-11-02T09:39:48.706Z,8.81
2022-11-02T09:40:48.729Z,8.79
2022-11-02T09:41:48.730Z,8.96
2022-11-02T09:42:48.742Z,8.79
2022-11-02T09:43:48.752Z,8.89
2022-11-02T09:44:48.763Z,9.13
2022-11-02T09:45:48.773Z,9.14
2022-11-02T09:46:58.358Z,9.26
2022-11-02T09:48:16.815Z,9.15
2022-11-02T09:48:48.807Z,8.86
2022-11-02T09:49:48.814Z,8.83
2022-11-02T09:50:48.830Z,8.79
2022-11-02T09:51:48.845Z,8.80
2022-11-02T09:52:48.856Z,8.94
2022-11-02T09:53:48.863Z,8.98
2022-11-02T09:54:48.874Z,9.14
2022-11-02T09:55:48.879Z,9.24
2022-11-02T09:56:48.894Z,9.29
2022-11-02T09:57:48.906Z,9.51
2022-11-02T09:58:48.916Z,9.56
2022-11-02T09:59:48.926Z,9.53
2022-11-02T10:00:48.938Z,9.42
2022-11-02T10:01:49.004Z,9.40
2022-11-02T10:02:49.060Z,9.36
2022-11-02T10:03:48.989Z,9.21
2022-11-02T10:04:48.991Z,9.38
2022-11-02T10:05:48.990Z,9.35
2022-11-02T10:06:49.007Z,9.21
2022-11-02T10:07:49.015Z,9.28
2022-11-02T10:08:49.024Z,9.38
2022-11-02T10:09:49.044Z,9.43
2022-11-02T10:10:49.063Z,9.50
2022-11-02T10:11:49.061Z,9.64
2022-11-02T10:12:49.069Z,9.74
2022-11-02T10:13:51.285Z,9.47
2022-11-02T10:14:49.091Z,9.42
2022-11-02T10:15:49.115Z,8.83
2022-11-02T10:16:49.115Z,8.84
2022-11-02T10:17:49.142Z,8.86
2022-11-02T10:18:49.153Z,8.84
2022-11-02T10:19:49.163Z,8.87
2022-11-02T10:20:49.157Z,9.23
2022-11-02T10:21:49.168Z,9.47
2022-11-02T10:22:49.188Z,9.74
2022-11-02T10:23:49.192Z,9.84
2022-11-02T10:24:49.205Z,9.83
2022-11-02T10:25:49.215Z,9.89
2022-11-02T10:26:49.226Z,10.04
2022-11-02T10:27:49.322Z,10.14
2022-11-02T10:28:49.266Z,10.09
2022-11-02T10:29:49.258Z,10.04
2022-11-02T10:30:49.271Z,10.01
2022-11-02T10:31:49.279Z,9.72
2022-11-02T10:32:49.295Z,9.61
2022-11-02T10:33:51.765Z,9.66
2022-11-02T10:34:58.741Z,9.84
2022-11-02T10:36:17.616Z,9.99
2022-11-02T10:36:49.341Z,10.27
2022-11-02T10:37:49.349Z,10.59
2022-11-02T10:38:49.363Z,10.45
2022-11-02T10:39:49.372Z,10.59
2022-11-02T10:40:49.385Z,10.44
2022-11-02T10:41:49.396Z,10.45
2022-11-02T10:42:49.409Z,10.36
2022-11-02T10:43:52.098Z,10.63
2022-11-02T10:44:49.434Z,10.96
2022-11-02T10:45:49.460Z,10.74
2022-11-02T10:46:49.456Z,10.53
2022-11-02T10:47:49.465Z,10.67
2022-11-02T10:48:49.482Z,10.41
2022-11-02T10:49:49.491Z,10.32
2022-11-02T10:50:49.503Z,10.40
2022-11-02T10:51:49.535Z,10.38
2022-11-02T10:52:49.529Z,10.74
2022-11-02T10:53:50.139Z,10.79
2022-11-02T10:54:49.555Z,11.02
2022-11-02T10:55:49.568Z,11.03
2022-11-02T10:56:49.575Z,11.11
2022-11-02T10:57:49.587Z,11.17
2022-11-02T10:58:49.602Z,11.43
2022-11-02T10:59:53.440Z,11.47
2022-11-02T11:00:49.689Z,11.47
2022-11-02T11:01:49.686Z,11.46
2022-11-02T11:02:49.647Z,11.47
2022-11-02T11:03:49.660Z,11.28
2022-11-02T11:04:49.674Z,10.96
2022-11-02T11:05:49.688Z,11.04
2022-11-02T11:06:49.701Z,11.10
2022-11-02T11:07:49.726Z,11.14
2022-11-02T11:08:49.769Z,11.17
2022-11-02T11:09:49.739Z,11.37
2022-11-02T11:10:49.749Z,11.55
2022-11-02T11:11:49.759Z,11.51
2022-11-02T11:12:49.770Z,11.03
2022-11-02T11:15:49.904Z,10.40
2022-11-02T11:16:50.212Z,10.33
2022-11-02T11:19:49.859Z,10.55
2022-11-02T11:20:49.873Z,10.70
2022-11-02T11:21:49.885Z,10.99
2022-11-02T11:22:49.908Z,11.04
2022-11-02T11:23:49.929Z,11.19
2022-11-02T11:24:49.924Z,10.89
2022-11-02T11:25:49.934Z,10.63
2022-11-02T11:26:49.948Z,10.78
2022-11-02T11:27:49.959Z,10.85
2022-11-02T11:28:49.976Z,10.74
2022-11-02T11:29:49.985Z,10.94
2022-11-02T11:31:05.353Z,11.14
2022-11-02T11:31:50.009Z,11.36
2022-11-02T11:32:50.022Z,11.72
2022-11-02T11:33:50.066Z,11.90
2022-11-02T11:34:50.048Z,11.99
2022-11-02T11:35:50.080Z,12.16
2022-11-02T11:36:50.073Z,12.34
2022-11-02T11:37:50.082Z,12.56
2022-11-02T11:38:50.104Z,12.64
2022-11-02T11:39:53.930Z,12.78
2022-11-02T11:40:50.123Z,12.65
2022-11-02T11:41:50.136Z,12.49
2022-11-02T11:42:50.151Z,12.50
2022-11-02T11:43:50.161Z,12.31
2022-11-02T11:44:50.175Z,12.20
2022-11-02T11:45:50.186Z,11.82
2022-11-02T11:46:50.206Z,11.44
2022-11-02T11:47:50.212Z,11.39
2022-11-02T11:48:50.227Z,11.36
2022-11-02T11:50:50.253Z,11.22
2022-11-02T11:51:50.263Z,11.25
2022-11-02T11:52:50.278Z,10.99
2022-11-02T11:53:50.321Z,10.42
2022-11-02T11:54:50.306Z,10.55
2022-11-02T11:55:50.337Z,10.47
2022-11-02T11:56:50.328Z,10.34
2022-11-02T11:57:50.346Z,10.38
2022-11-02T11:58:50.612Z,10.56
2022-11-02T11:59:50.365Z,10.60
2022-11-02T12:00:50.390Z,10.82
2022-11-02T12:01:50.527Z,10.74
2022-11-02T12:02:50.563Z,10.47
2022-11-02T12:03:50.519Z,10.86
2022-11-02T12:04:50.433Z,11.02
2022-11-02T12:05:50.449Z,11.06
2022-11-02T12:06:50.462Z,11.04
2022-11-02T12:07:55.698Z,11.14
2022-11-02T12:08:50.484Z,11.14
2022-11-02T12:09:50.497Z,10.97
2022-11-02T12:10:50.507Z,11.06
2022-11-02T12:11:50.552Z,11.07
2022-11-02T12:12:50.537Z,10.99
2022-11-02T12:13:50.551Z,11.11
2022-11-02T12:14:50.563Z,11.19
2022-11-02T12:15:50.595Z,11.44
2022-11-02T12:16:50.587Z,11.58
2022-11-02T12:17:50.600Z,11.70
2022-11-02T12:18:50.685Z,11.52
2022-11-02T12:19:50.621Z,11.18
2022-11-02T12:20:50.640Z,11.04
2022-11-02T12:21:50.653Z,11.35
2022-11-02T12:22:50.664Z,11.54
2022-11-02T12:23:50.677Z,11.47
2022-11-02T12:24:50.692Z,11.17
2022-11-02T12:25:50.707Z,11.25
2022-11-02T12:26:50.716Z,11.76
2022-11-02T12:27:50.756Z,11.65
2022-11-02T12:28:50.741Z,11.18
2022-11-02T12:29:50.815Z,10.91
2022-11-02T12:30:50.767Z,10.67
2022-11-02T12:31:50.784Z,10.78
2022-11-02T12:32:50.793Z,10.89
2022-11-02T12:33:50.809Z,11.02
2022-11-02T12:35:02.749Z,10.82
2022-11-02T12:35:50.834Z,11.18
2022-11-02T12:37:31.296Z,11.51
2022-11-02T12:37:50.861Z,11.61
2022-11-02T12:38:50.879Z,11.49
2022-11-02T12:39:50.887Z,10.81
2022-11-02T12:40:50.898Z,10.66
2022-11-02T12:41:50.915Z,11.02
2022-11-02T12:42:50.933Z,11.27
2022-11-02T12:43:50.960Z,11.70
2022-11-02T12:44:50.956Z,11.65
2022-11-02T12:45:50.967Z,11.99
2022-11-02T12:46:50.977Z,11.85
2022-11-02T12:47:50.992Z,11.36
2022-11-02T12:48:51.002Z,11.35
2022-11-02T12:49:51.018Z,11.15
2022-11-02T12:50:51.030Z,10.86
2022-11-02T12:51:51.143Z,10.84
2022-11-02T12:52:51.058Z,11.06
2022-11-02T12:53:51.069Z,11.03
2022-11-02T12:54:51.081Z,10.60
2022-11-02T12:55:51.096Z,10.25
2022-11-02T12:56:51.115Z,10.01
2022-11-02T12:57:51.124Z,10.17
2022-11-02T12:58:51.133Z,10.32
2022-11-02T12:59:51.166Z,10.99
2022-11-02T13:00:51.245Z,10.79
2022-11-02T13:01:51.386Z,11.22
2022-11-02T13:02:51.189Z,11.43
2022-11-02T13:03:51.202Z,10.97
2022-11-02T13:04:51.212Z,11.40
2022-11-02T13:05:51.227Z,11.88
2022-11-02T13:06:51.238Z,12.21
2022-11-02T13:07:51.256Z,12.47
2022-11-02T13:08:51.270Z,12.20
2022-11-02T13:09:51.767Z,12.10
2022-11-02T13:10:53.709Z,12.35
2022-11-02T13:11:51.315Z,12.90
2022-11-02T13:12:51.329Z,13.07
2022-11-02T13:13:51.334Z,13.26
2022-11-02T13:14:51.345Z,13.44
2022-11-02T13:15:51.380Z,12.65
2022-11-02T13:16:51.371Z,12.32
2022-11-02T13:17:51.392Z,12.75
2022-11-02T13:18:51.401Z,12.04
2022-11-02T13:19:51.438Z,11.90