createdAt,value
2018-04-15T00:00:55.018Z,1011.30
2018-04-15T00:01:55.034Z,1011.26
2018-04-15T00:02:55.050Z,1011.25
2018-04-15T00:03:55.068Z,1011.23
2018-04-15T00:04:55.083Z,1011.21
2018-04-15T00:05:55.095Z,1011.19
2018-04-15T00:06:55.111Z,1011.14
2018-04-15T00:07:55.126Z,1011.14
2018-04-15T00:08:55.143Z,1011.09
2018-04-15T00:09:55.164Z,1011.11
2018-04-15T00:10:55.179Z,1011.06
2018-04-15T00:11:55.191Z,1011.02
2018-04-15T00:12:55.208Z,1011.02
2018-04-15T00:13:55.222Z,1010.94
2018-04-15T00:14:55.237Z,1010.97
2018-04-15T00:15:55.253Z,1010.93
2018-04-15T00:16:55.270Z,1010.95
2018-04-15T00:17:55.284Z,1010.96
2018-04-15T00:18:55.300Z,1011.00
2018-04-15T00:19:55.315Z,1010.98
2018-04-15T00:20:55.333Z,1011.00
2018-04-15T00:21:55.346Z,1010.97
2018-04-15T00:22:55.364Z,1010.96
2018-04-15T00:23:55.379Z,1010.93
2018-04-15T00:24:55.400Z,1010.94
2018-04-15T00:25:55.415Z,1010.92
2018-04-15T00:26:55.431Z,1010.89
2018-04-15T00:27:55.445Z,1010.86
2018-04-15T00:28:55.470Z,1010.85
2018-04-15T00:29:55.476Z,1010.85
2018-04-15T00:30:55.494Z,1010.82
2018-04-15T00:31:55.514Z,1010.81
2018-04-15T00:32:55.523Z,1010.85
2018-04-15T00:33:55.542Z,1010.83
2018-04-15T00:34:55.557Z,1010.81
2018-04-15T00:35:55.572Z,1010.83
2018-04-15T00:36:55.590Z,1010.81
2018-04-15T00:37:55.601Z,1010.86
2018-04-15T00:38:55.622Z,1010.87
2018-04-15T00:39:55.634Z,1010.81
2018-04-15T00:40:55.664Z,1010.84
2018-04-15T00:41:55.665Z,1010.79
2018-04-15T00:42:55.679Z,1010.77
2018-04-15T00:43:55.703Z,1010.79
2018-04-15T00:44:55.717Z,1010.79
2018-04-15T00:45:55.739Z,1010.80
2018-04-15T00:46:55.746Z,1010.79
2018-04-15T00:47:55.758Z,1010.77
2018-04-15T00:48:55.824Z,1010.74
2018-04-15T00:49:55.788Z,1010.75
2018-04-15T00:50:55.805Z,1010.80
2018-04-15T00:51:55.822Z,1010.69
2018-04-15T00:52:55.839Z,1010.76
2018-04-15T00:53:55.851Z,1010.81
2018-04-15T00:54:55.867Z,1010.73
2018-04-15T00:55:55.883Z,1010.67
2018-04-15T00:56:55.914Z,1010.68
2018-04-15T00:57:55.948Z,1010.67
2018-04-15T00:58:55.932Z,1010.64
2018-04-15T00:59:55.947Z,1010.63
2018-04-15T01:00:55.964Z,1010.61
2018-04-15T01:01:55.982Z,1010.62
2018-04-15T01:02:55.994Z,1010.59
2018-04-15T01:03:56.011Z,1010.60
2018-04-15T01:04:56.026Z,1010.59
2018-04-15T01:05:56.049Z,1010.56
2018-04-15T01:06:56.059Z,1010.55
2018-04-15T01:07:56.076Z,1010.53
2018-04-15T01:08:56.095Z,1010.50
2018-04-15T01:09:56.104Z,1010.54
2018-04-15T01:10:56.122Z,1010.52
2018-04-15T01:11:56.142Z,1010.52
2018-04-15T01:12:56.159Z,1010.52
2018-04-15T01:13:56.174Z,1010.53
2018-04-15T01:14:56.186Z,1010.51
2018-04-15T01:15:56.206Z,1010.52
2018-04-15T01:16:56.220Z,1010.52
2018-04-15T01:17:56.243Z,1010.50
2018-04-15T01:18:56.246Z,1010.48
2018-04-15T01:19:56.275Z,1010.51
2018-04-15T01:20:56.284Z,1010.57
2018-04-15T01:21:56.300Z,1010.65
2018-04-15T01:22:56.314Z,1010.77
2018-04-15T01:23:56.327Z,1010.95
2018-04-15T01:24:56.342Z,1011.07
2018-04-15T01:25:56.357Z,1011.12
2018-04-15T01:26:56.377Z,1011.05
2018-04-15T01:27:56.387Z,1010.94
2018-04-15T01:28:56.415Z,1010.89
2018-04-15T01:29:56.417Z,1010.85
2018-04-15T01:30:56.433Z,1010.91
2018-04-15T01:31:56.453Z,1010.94
2018-04-15T01:32:56.467Z,1010.93
2018-04-15T01:33:56.489Z,1010.91
2018-04-15T01:34:56.499Z,1010.91
2018-04-15T01:35:56.520Z,1010.90
2018-04-15T01:36:56.541Z,1010.87
2018-04-15T01:37:56.545Z,1010.89
2018-04-15T01:38:56.559Z,1010.86
2018-04-15T01:39:56.585Z,1010.89
2018-04-15T01:40:56.590Z,1010.84
2018-04-15T01:41:56.609Z,1010.85
2018-04-15T01:42:56.653Z,1010.87
2018-04-15T01:43:56.639Z,1010.85
2018-04-15T01:44:56.672Z,1010.83
2018-04-15T01:45:56.687Z,1010.84
2018-04-15T01:46:56.683Z,1010.80
2018-04-15T01:47:56.703Z,1010.79
2018-04-15T01:48:56.772Z,1010.79
2018-04-15T01:49:56.740Z,1010.76
2018-04-15T01:50:56.747Z,1010.75
2018-04-15T01:51:56.764Z,1010.74
2018-04-15T01:52:56.781Z,1010.72
2018-04-15T01:53:56.791Z,1010.69
2018-04-15T01:54:56.808Z,1010.69
2018-04-15T01:55:56.824Z,1010.70
2018-04-15T01:56:56.839Z,1010.68
2018-04-15T01:57:56.853Z,1010.67
2018-04-15T01:58:56.869Z,1010.65
2018-04-15T01:59:56.885Z,1010.66
2018-04-15T02:00:56.901Z,1010.65
2018-04-15T02:01:56.916Z,1010.64
2018-04-15T02:02:56.934Z,1010.65
2018-04-15T02:03:56.949Z,1010.68
2018-04-15T02:04:56.969Z,1010.67
2018-04-15T02:05:56.980Z,1010.69
2018-04-15T02:06:56.999Z,1010.62
2018-04-15T02:07:57.022Z,1010.60
2018-04-15T02:08:57.031Z,1010.58
2018-04-15T02:09:57.045Z,1010.60
2018-04-15T02:10:57.059Z,1010.54
2018-04-15T02:11:57.073Z,1010.56
2018-04-15T02:12:57.099Z,1010.57
2018-04-15T02:13:57.105Z,1010.58
2018-04-15T02:14:57.122Z,1010.57
2018-04-15T02:15:57.138Z,1010.51
2018-04-15T02:16:57.153Z,1010.48
2018-04-15T02:17:57.167Z,1010.47
2018-04-15T02:18:57.186Z,1010.49
2018-04-15T02:19:57.202Z,1010.46
2018-04-15T02:20:57.234Z,1010.48
2018-04-15T02:21:57.231Z,1010.46
2018-04-15T02:22:57.248Z,1010.43
2018-04-15T02:23:57.262Z,1010.38
2018-04-15T02:24:57.278Z,1010.40
2018-04-15T02:25:57.293Z,1010.37
2018-04-15T02:26:57.312Z,1010.40
2018-04-15T02:27:57.327Z,1010.43
2018-04-15T02:28:57.341Z,1010.38
2018-04-15T02:29:57.360Z,1010.38
2018-04-15T02:30:57.388Z,1010.34
2018-04-15T02:31:57.388Z,1010.30
2018-04-15T02:32:57.422Z,1010.33
2018-04-15T02:33:57.421Z,1010.31
2018-04-15T02:34:57.481Z,1010.27
2018-04-15T02:35:57.453Z,1010.23
2018-04-15T02:36:57.483Z,1010.24
2018-04-15T02:37:57.482Z,1010.19
2018-04-15T02:38:57.499Z,1010.17
2018-04-15T02:39:57.514Z,1010.16
2018-04-15T02:40:57.530Z,1010.19
2018-04-15T02:41:57.550Z,1010.19
2018-04-15T02:42:57.565Z,1010.17
2018-04-15T02:43:57.575Z,1010.17
2018-04-15T02:44:57.592Z,1010.14
2018-04-15T02:45:57.610Z,1010.18
2018-04-15T02:46:57.627Z,1010.15
2018-04-15T02:47:57.639Z,1010.14
2018-04-15T02:48:57.657Z,1010.10
2018-04-15T02:49:57.675Z,1010.13
2018-04-15T02:50:57.687Z,1010.09
2018-04-15T02:51:57.703Z,1010.06
2018-04-15T02:52:57.742Z,1010.05
2018-04-15T02:53:57.733Z,1010.07
2018-04-15T02:54:57.750Z,1010.04
2018-04-15T02:55:57.810Z,1010.04
2018-04-15T02:56:57.781Z,1010.06
2018-04-15T02:57:57.795Z,1010.00
2018-04-15T02:58:57.812Z,1010.03
2018-04-15T02:59:57.836Z,1010.03
2018-04-15T03:00:57.843Z,1010.01
2018-04-15T03:01:57.861Z,1009.99
2018-04-15T03:02:57.876Z,1009.98
2018-04-15T03:03:57.892Z,1009.97
2018-04-15T03:04:57.907Z,1009.97
2018-04-15T03:05:57.920Z,1009.96
2018-04-15T03:06:57.935Z,1010.02
2018-04-15T03:07:57.955Z,1010.03
2018-04-15T03:08:57.970Z,1010.05
2018-04-15T03:09:57.995Z,1009.99
2018-04-15T03:10:58.001Z,1010.01
2018-04-15T03:11:58.014Z,1010.05
2018-04-15T03:12:58.030Z,1010.02
2018-04-15T03:13:58.048Z,1010.04
2018-04-15T03:14:58.060Z,1010.04
2018-04-15T03:15:58.081Z,1010.01
2018-04-15T03:16:58.093Z,1009.97
2018-04-15T03:17:58.114Z,1010.01
2018-04-15T03:18:58.124Z,1010.03
2018-04-15T03:19:58.148Z,1010.02
2018-04-15T03:20:58.158Z,1010.02
2018-04-15T03:21:58.175Z,1010.03
2018-04-15T03:22:58.186Z,1010.01
2018-04-15T03:23:58.208Z,1010.01
2018-04-15T03:24:58.219Z,1009.98
2018-04-15T03:25:58.263Z,1010.04
2018-04-15T03:26:58.250Z,1010.05
2018-04-15T03:27:58.264Z,1010.01
2018-04-15T03:28:58.280Z,1010.03
2018-04-15T03:29:58.298Z,1010.01
2018-04-15T03:30:58.318Z,1009.97
2018-04-15T03:31:58.330Z,1009.98
2018-04-15T03:32:58.353Z,1009.99
2018-04-15T03:33:58.380Z,1009.97
2018-04-15T03:34:58.378Z,1009.99
2018-04-15T03:35:58.394Z,1010.00
2018-04-15T03:36:58.412Z,1010.00
2018-04-15T03:37:58.421Z,1009.97
2018-04-15T03:38:58.436Z,1009.98
2018-04-15T03:39:58.452Z,1010.01
2018-04-15T03:40:58.473Z,1010.00
2018-04-15T03:41:58.487Z,1009.99
2018-04-15T03:42:58.503Z,1010.01
2018-04-15T03:43:58.535Z,1010.01
2018-04-15T03:44:58.532Z,1010.00
2018-04-15T03:45:58.547Z,1009.99
2018-04-15T03:46:58.600Z,1010.01
2018-04-15T03:47:58.600Z,1010.02
2018-04-15T03:48:58.592Z,1010.06
2018-04-15T03:49:58.608Z,1010.01
2018-04-15T03:50:58.629Z,1009.99
2018-04-15T03:51:58.643Z,1010.03
2018-04-15T03:52:58.655Z,1010.01
2018-04-15T03:53:58.674Z,1010.07
2018-04-15T03:54:58.688Z,1009.98
2018-04-15T03:55:58.701Z,1010.02
2018-04-15T03:56:58.723Z,1009.95
2018-04-15T03:57:58.733Z,1010.00
2018-04-15T03:58:58.760Z,1010.00
2018-04-15T03:59:58.778Z,1010.04
2018-04-15T04:00:58.779Z,1010.07
2018-04-15T04:01:58.798Z,1010.03
2018-04-15T04:02:58.833Z,1010.05
2018-04-15T04:03:58.855Z,1010.01
2018-04-15T04:04:58.870Z,1010.02
2018-04-15T04:05:58.860Z,1010.04
2018-04-15T04:06:58.878Z,1010.03
2018-04-15T04:07:58.888Z,1010.02
2018-04-15T04:08:58.908Z,1010.03
2018-04-15T04:09:58.918Z,1010.04
2018-04-15T04:10:58.937Z,1010.02
2018-04-15T04:11:58.954Z,1010.01
2018-04-15T04:12:58.968Z,1010.03
2018-04-15T04:13:58.993Z,1010.03
2018-04-15T04:14:59.019Z,1010.02
2018-04-15T04:15:59.018Z,1010.00
2018-04-15T04:16:59.029Z,1010.05
2018-04-15T04:17:59.040Z,1010.04
2018-04-15T04:18:59.052Z,1010.06
2018-04-15T04:19:59.072Z,1010.09
2018-04-15T04:20:59.094Z,1010.13
2018-04-15T04:21:59.100Z,1010.13
2018-04-15T04:22:59.115Z,1010.11
2018-04-15T04:23:59.129Z,1010.06
2018-04-15T04:24:59.144Z,1010.03
2018-04-15T04:25:59.158Z,1010.01
2018-04-15T04:26:59.174Z,1009.98
2018-04-15T04:27:59.190Z,1009.95
2018-04-15T04:28:59.213Z,1009.97
2018-04-15T04:29:59.224Z,1010.07
2018-04-15T04:30:59.239Z,1010.04
2018-04-15T04:31:59.253Z,1010.03
2018-04-15T04:32:59.269Z,1010.01
2018-04-15T04:33:59.282Z,1009.98
2018-04-15T04:34:59.297Z,1010.01
2018-04-15T04:35:59.312Z,1009.98
2018-04-15T04:36:59.330Z,1009.98
2018-04-15T04:37:59.351Z,1009.99
2018-04-15T04:38:59.359Z,1009.97
2018-04-15T04:39:59.376Z,1009.94
2018-04-15T04:40:59.390Z,1009.90
2018-04-15T04:41:59.405Z,1009.93
2018-04-15T04:42:59.420Z,1009.94
2018-04-15T04:43:59.434Z,1009.91
2018-04-15T04:44:59.504Z,1009.92
2018-04-15T04:45:59.467Z,1009.91
2018-04-15T04:46:59.482Z,1009.91
2018-04-15T04:47:59.498Z,1009.92
2018-04-15T04:48:59.512Z,1009.92
2018-04-15T04:49:59.526Z,1009.90
2018-04-15T04:50:59.591Z,1009.89
2018-04-15T04:51:59.565Z,1009.93
2018-04-15T04:52:59.578Z,1009.93
2018-04-15T04:53:59.587Z,1009.94
2018-04-15T04:54:59.604Z,1009.96
2018-04-15T04:55:59.619Z,1009.98
2018-04-15T04:56:59.638Z,1009.94
2018-04-15T04:57:59.652Z,1009.96
2018-04-15T04:58:59.665Z,1009.94
2018-04-15T04:59:59.683Z,1009.95
2018-04-15T05:00:59.699Z,1009.90
2018-04-15T05:01:59.710Z,1009.96
2018-04-15T05:02:59.932Z,1009.95
2018-04-15T05:03:59.746Z,1009.97
2018-04-15T05:04:59.756Z,1009.94
2018-04-15T05:05:59.772Z,1009.92
2018-04-15T05:06:59.787Z,1009.93
2018-04-15T05:07:59.803Z,1009.94
2018-04-15T05:08:59.819Z,1009.92
2018-04-15T05:09:59.833Z,1009.91
2018-04-15T05:10:59.847Z,1010.00
2018-04-15T05:11:59.864Z,1009.94
2018-04-15T05:12:59.881Z,1009.97
2018-04-15T05:13:59.897Z,1009.97
2018-04-15T05:14:59.908Z,1009.96
2018-04-15T05:15:59.932Z,1009.99
2018-04-15T05:16:59.952Z,1010.01
2018-04-15T05:17:59.956Z,1010.02
2018-04-15T05:18:59.971Z,1009.95
2018-04-15T05:20:00.041Z,1009.98
2018-04-15T05:21:00.003Z,1009.96
2018-04-15T05:22:00.017Z,1009.95
2018-04-15T05:23:00.041Z,1010.02
2018-04-15T05:24:00.047Z,1010.03
2018-04-15T05:25:00.069Z,1010.01
2018-04-15T05:26:00.082Z,1010.01
2018-04-15T05:27:00.093Z,1010.05
2018-04-15T05:28:00.112Z,1010.05
2018-04-15T05:29:00.124Z,1010.07
2018-04-15T05:30:00.147Z,1010.11
2018-04-15T05:31:00.155Z,1010.10
2018-04-15T05:32:00.172Z,1010.15
2018-04-15T05:33:00.187Z,1010.11
2018-04-15T05:34:00.200Z,1010.13
2018-04-15T05:35:00.220Z,1010.14
2018-04-15T05:36:00.234Z,1010.13
2018-04-15T05:37:00.246Z,1010.14
2018-04-15T05:38:00.273Z,1010.13
2018-04-15T05:39:00.278Z,1010.13
2018-04-15T05:40:00.291Z,1010.10
2018-04-15T05:41:00.312Z,1010.13
2018-04-15T05:42:00.324Z,1010.12
2018-04-15T05:43:00.337Z,1010.09
2018-04-15T05:44:00.352Z,1010.12
2018-04-15T05:45:00.370Z,1010.13
2018-04-15T05:46:00.382Z,1010.09
2018-04-15T05:47:00.400Z,1010.15
2018-04-15T05:48:00.414Z,1010.11
2018-04-15T05:49:00.428Z,1010.09
2018-04-15T05:50:00.443Z,1010.09
2018-04-15T05:51:00.458Z,1010.08
2018-04-15T05:52:00.479Z,1010.10
2018-04-15T05:53:00.490Z,1010.10
2018-04-15T05:54:00.503Z,1010.11
2018-04-15T05:55:00.517Z,1010.08
2018-04-15T05:56:00.534Z,1010.08
2018-04-15T05:57:00.551Z,1010.06
2018-04-15T05:58:00.566Z,1010.10
2018-04-15T05:59:00.580Z,1010.02
2018-04-15T06:00:00.594Z,1010.03
2018-04-15T06:01:00.621Z,1009.98
2018-04-15T06:02:00.629Z,1009.98
2018-04-15T06:03:00.645Z,1009.96
2018-04-15T06:04:00.668Z,1009.96
2018-04-15T06:05:00.674Z,1010.00
2018-04-15T06:06:00.688Z,1009.98
2018-04-15T06:07:00.701Z,1009.94
2018-04-15T06:08:00.718Z,1009.93
2018-04-15T06:09:00.733Z,1009.97
2018-04-15T06:10:00.753Z,1009.95
2018-04-15T06:11:00.762Z,1009.97
2018-04-15T06:12:00.791Z,1009.95
2018-04-15T06:13:00.800Z,1009.94
2018-04-15T06:14:00.811Z,1009.94
2018-04-15T06:15:00.830Z,1009.93
2018-04-15T06:16:00.885Z,1009.90
2018-04-15T06:17:00.857Z,1009.91
2018-04-15T06:18:00.869Z,1009.89
2018-04-15T06:19:00.886Z,1009.92
2018-04-15T06:20:00.901Z,1009.89
2018-04-15T06:21:01.017Z,1009.87
2018-04-15T06:22:00.934Z,1009.82
2018-04-15T06:23:00.949Z,1009.87
2018-04-15T06:24:00.962Z,1009.84
2018-04-15T06:25:00.989Z,1009.85
2018-04-15T06:26:00.993Z,1009.84
2018-04-15T06:27:01.025Z,1009.82
2018-04-15T06:28:01.028Z,1009.83
2018-04-15T06:29:01.042Z,1009.80
2018-04-15T06:30:01.058Z,1009.82
2018-04-15T06:31:01.071Z,1009.78
2018-04-15T06:32:01.118Z,1009.80
2018-04-15T06:33:01.134Z,1009.79
2018-04-15T06:34:01.123Z,1009.75
2018-04-15T06:35:01.136Z,1009.70
2018-04-15T06:36:01.147Z,1009.73
2018-04-15T06:37:01.167Z,1009.71
2018-04-15T06:38:01.183Z,1009.70
2018-04-15T06:39:01.194Z,1009.66
2018-04-15T06:40:01.209Z,1009.61
2018-04-15T06:41:01.231Z,1009.57
2018-04-15T06:42:01.240Z,1009.56
2018-04-15T06:43:01.266Z,1009.57
2018-04-15T06:44:01.271Z,1009.56
2018-04-15T06:45:01.292Z,1009.54
2018-04-15T06:46:01.302Z,1009.53
2018-04-15T06:47:01.316Z,1009.51
2018-04-15T06:48:01.333Z,1009.52
2018-04-15T06:49:01.362Z,1009.50
2018-04-15T06:50:01.363Z,1009.54
2018-04-15T06:51:01.382Z,1009.53
2018-04-15T06:52:01.399Z,1009.51
2018-04-15T06:53:01.411Z,1009.51
2018-04-15T06:54:01.427Z,1009.51
2018-04-15T06:55:01.443Z,1009.51
2018-04-15T06:56:01.459Z,1009.51
2018-04-15T06:57:01.473Z,1009.51
2018-04-15T06:58:01.490Z,1009.48
2018-04-15T06:59:01.506Z,1009.50
2018-04-15T07:00:01.519Z,1009.50
2018-04-15T07:01:01.536Z,1009.48
2018-04-15T07:02:01.553Z,1009.47
2018-04-15T07:03:01.566Z,1009.49
2018-04-15T07:04:01.580Z,1009.47
2018-04-15T07:05:01.597Z,1009.43
2018-04-15T07:06:01.626Z,1009.44
2018-04-15T07:07:01.628Z,1009.40
2018-04-15T07:08:01.641Z,1009.39
2018-04-15T07:09:01.657Z,1009.34
2018-04-15T07:10:01.676Z,1009.38
2018-04-15T07:12:01.703Z,1009.33
2018-04-15T07:13:01.721Z,1009.32
2018-04-15T07:14:01.738Z,1009.32
2018-04-15T07:15:01.757Z,1009.31
2018-04-15T07:16:01.767Z,1009.28
2018-04-15T07:17:01.784Z,1009.29
2018-04-15T07:18:01.805Z,1009.25
2018-04-15T07:19:01.812Z,1009.23
2018-04-15T07:20:01.828Z,1009.21
2018-04-15T07:21:01.848Z,1009.19
2018-04-15T07:22:01.860Z,1009.15
2018-04-15T07:23:01.875Z,1009.15
2018-04-15T07:24:01.893Z,1009.15
2018-04-15T07:25:01.906Z,1009.14
2018-04-15T07:26:01.938Z,1009.12
2018-04-15T07:27:01.938Z,1009.13
2018-04-15T07:28:01.958Z,1009.15
2018-04-15T07:29:01.970Z,1009.13
2018-04-15T07:30:01.989Z,1009.14
2018-04-15T07:31:02.003Z,1009.17
2018-04-15T07:32:02.019Z,1009.13
2018-04-15T07:33:02.044Z,1009.15
2018-04-15T07:34:02.054Z,1009.14
2018-04-15T07:35:02.064Z,1009.12
2018-04-15T07:36:02.080Z,1009.14
2018-04-15T07:37:02.098Z,1009.14
2018-04-15T07:38:02.124Z,1009.11
2018-04-15T07:39:02.135Z,1009.13
2018-04-15T07:40:02.145Z,1009.14
2018-04-15T07:41:02.159Z,1009.10
2018-04-15T07:42:02.176Z,1009.08
2018-04-15T07:43:02.197Z,1009.12
2018-04-15T07:44:02.207Z,1009.09
2018-04-15T07:45:02.220Z,1009.08
2018-04-15T07:46:02.240Z,1009.08
2018-04-15T07:47:02.262Z,1009.11
2018-04-15T07:48:02.296Z,1009.10
2018-04-15T07:49:02.287Z,1009.07
2018-04-15T07:50:02.301Z,1009.08
2018-04-15T07:51:02.316Z,1009.12
2018-04-15T07:52:02.341Z,1009.11
2018-04-15T07:53:02.352Z,1009.07
2018-04-15T07:54:02.365Z,1009.09
2018-04-15T07:55:02.381Z,1009.08
2018-04-15T07:56:02.404Z,1008.99
2018-04-15T07:57:02.416Z,1009.03
2018-04-15T07:58:02.430Z,1009.01
2018-04-15T07:59:02.444Z,1008.95
2018-04-15T08:00:02.462Z,1008.91
2018-04-15T08:01:02.480Z,1008.89
2018-04-15T08:02:02.494Z,1008.89
2018-04-15T08:03:02.517Z,1008.88
2018-04-15T08:04:02.532Z,1008.88
2018-04-15T08:05:02.545Z,1008.86
2018-04-15T08:06:02.560Z,1008.85
2018-04-15T08:07:02.575Z,1008.89
2018-04-15T08:08:02.590Z,1008.91
2018-04-15T08:09:02.611Z,1008.91
2018-04-15T08:10:02.625Z,1008.92
2018-04-15T08:11:02.640Z,1008.94
2018-04-15T08:12:02.661Z,1008.95
2018-04-15T08:13:02.671Z,1008.95
2018-04-15T08:14:02.686Z,1008.94
2018-04-15T08:15:02.719Z,1008.83
2018-04-15T08:16:02.723Z,1008.86
2018-04-15T08:17:02.738Z,1008.83
2018-04-15T08:18:02.754Z,1008.85
2018-04-15T08:19:02.772Z,1008.83
2018-04-15T08:20:02.788Z,1008.82
2018-04-15T08:21:02.803Z,1008.83
2018-04-15T08:22:02.818Z,1008.79
2018-04-15T08:23:02.836Z,1008.78
2018-04-15T08:24:02.860Z,1008.79
2018-04-15T08:25:02.869Z,1008.80
2018-04-15T08:26:02.883Z,1008.77
2018-04-15T08:27:02.945Z,1008.79
2018-04-15T08:28:02.918Z,1008.77
2018-04-15T08:29:02.939Z,1008.74
2018-04-15T08:30:02.951Z,1008.73
2018-04-15T08:31:02.969Z,1008.70
2018-04-15T08:32:02.983Z,1008.71
2018-04-15T08:33:03.002Z,1008.67
2018-04-15T08:34:03.019Z,1008.67
2018-04-15T08:35:03.036Z,1008.67
2018-04-15T08:36:03.051Z,1008.66
2018-04-15T08:37:03.071Z,1008.62
2018-04-15T08:38:03.083Z,1008.63
2018-04-15T08:39:03.103Z,1008.63
2018-04-15T08:40:03.117Z,1008.63
2018-04-15T08:41:03.153Z,1008.62
2018-04-15T08:42:03.150Z,1008.65
2018-04-15T08:43:03.167Z,1008.61
2018-04-15T08:44:03.182Z,1008.60
2018-04-15T08:45:03.216Z,1008.61
2018-04-15T08:46:03.238Z,1008.59
2018-04-15T08:47:03.234Z,1008.58
2018-04-15T08:48:03.265Z,1008.59
2018-04-15T08:49:03.268Z,1008.56
2018-04-15T08:50:03.282Z,1008.57
2018-04-15T08:51:03.299Z,1008.57
2018-04-15T08:52:03.318Z,1008.53
2018-04-15T08:53:03.337Z,1008.56
2018-04-15T08:54:03.350Z,1008.53
2018-04-15T08:55:03.367Z,1008.51
2018-04-15T08:56:03.385Z,1008.49
2018-04-15T08:57:03.400Z,1008.51
2018-04-15T08:58:03.467Z,1008.51
2018-04-15T08:59:03.438Z,1008.48
2018-04-15T09:00:03.451Z,1008.48
2018-04-15T09:01:03.473Z,1008.47
2018-04-15T09:02:03.482Z,1008.46
2018-04-15T09:03:03.511Z,1008.44
2018-04-15T09:04:03.522Z,1008.48
2018-04-15T09:05:03.535Z,1008.50
2018-04-15T09:06:03.553Z,1008.49
2018-04-15T09:07:03.570Z,1008.49
2018-04-15T09:08:03.585Z,1008.50
2018-04-15T09:09:03.636Z,1008.48
2018-04-15T09:10:03.620Z,1008.47
2018-04-15T09:11:03.638Z,1008.45
2018-04-15T09:12:03.653Z,1008.45
2018-04-15T09:13:03.674Z,1008.51
2018-04-15T09:14:03.690Z,1008.44
2018-04-15T09:15:03.715Z,1008.50
2018-04-15T09:16:03.735Z,1008.48
2018-04-15T09:17:03.737Z,1008.49
2018-04-15T09:19:03.829Z,1008.43
2018-04-15T09:20:03.794Z,1008.46
2018-04-15T09:21:03.804Z,1008.45
2018-04-15T09:22:03.824Z,1008.46
2018-04-15T09:23:03.842Z,1008.46
2018-04-15T09:24:03.874Z,1008.47
2018-04-15T09:25:03.883Z,1008.45
2018-04-15T09:26:03.890Z,1008.40
2018-04-15T09:27:03.904Z,1008.35
2018-04-15T09:28:03.928Z,1008.37
2018-04-15T09:29:03.938Z,1008.37
2018-04-15T09:30:03.957Z,1008.31
2018-04-15T09:31:03.971Z,1008.30
2018-04-15T09:32:03.988Z,1008.27
2018-04-15T09:33:04.038Z,1008.23
2018-04-15T09:34:04.023Z,1008.23
2018-04-15T09:35:04.046Z,1008.19
2018-04-15T09:36:04.057Z,1008.18
2018-04-15T09:37:04.077Z,1008.10
2018-04-15T09:38:04.090Z,1008.14
2018-04-15T09:39:04.130Z,1008.10
2018-04-15T09:40:04.128Z,1008.15
2018-04-15T09:41:04.190Z,1008.14
2018-04-15T09:42:04.157Z,1008.12
2018-04-15T09:43:04.209Z,1008.18
2018-04-15T09:44:04.212Z,1008.12
2018-04-15T09:45:04.205Z,1008.12
2018-04-15T09:46:04.222Z,1008.13
2018-04-15T09:47:04.245Z,1008.11
2018-04-15T09:48:04.256Z,1008.14
2018-04-15T09:49:04.275Z,1008.14
2018-04-15T09:50:04.290Z,1008.18
2018-04-15T09:51:04.311Z,1008.18
2018-04-15T09:52:04.361Z,1008.18
2018-04-15T09:53:04.342Z,1008.17
2018-04-15T09:54:04.362Z,1008.21
2018-04-15T09:55:04.371Z,1008.17
2018-04-15T09:56:04.389Z,1008.16
2018-04-15T09:57:04.417Z,1008.20
2018-04-15T09:58:04.425Z,1008.20
2018-04-15T09:59:04.439Z,1008.19
2018-04-15T10:00:04.460Z,1008.19
2018-04-15T10:01:04.479Z,1008.13
2018-04-15T10:02:04.493Z,1008.17
2018-04-15T10:03:04.512Z,1008.15
2018-04-15T10:04:04.546Z,1008.13
2018-04-15T10:05:04.546Z,1008.11
2018-04-15T10:06:04.583Z,1008.03
2018-04-15T10:07:04.576Z,1007.98
2018-04-15T10:08:04.596Z,1007.98
2018-04-15T10:09:04.610Z,1007.95
2018-04-15T10:10:04.632Z,1007.96
2018-04-15T10:11:04.648Z,1007.97
2018-04-15T10:12:04.669Z,1007.99
2018-04-15T10:13:04.692Z,1007.94
2018-04-15T10:14:04.694Z,1007.90
2018-04-15T10:15:04.713Z,1007.87
2018-04-15T10:16:04.728Z,1007.91
2018-04-15T10:17:04.750Z,1007.89
2018-04-15T10:18:04.766Z,1007.87
2018-04-15T10:19:04.781Z,1007.82
2018-04-15T10:20:04.822Z,1007.90
2018-04-15T10:21:04.818Z,1007.98
2018-04-15T10:22:04.834Z,1008.01
2018-04-15T10:23:04.853Z,1007.99
2018-04-15T10:24:04.906Z,1007.98
2018-04-15T10:25:04.893Z,1008.05
2018-04-15T10:26:04.907Z,1008.07
2018-04-15T10:27:04.925Z,1008.08
2018-04-15T10:28:04.952Z,1008.07
2018-04-15T10:29:04.965Z,1008.05
2018-04-15T10:30:04.993Z,1008.03
2018-04-15T10:31:04.999Z,1008.06
2018-04-15T10:32:05.010Z,1008.03
2018-04-15T10:33:05.030Z,1008.03
2018-04-15T10:34:05.050Z,1008.04
2018-04-15T10:35:05.068Z,1008.05
2018-04-15T10:36:05.080Z,1008.02
2018-04-15T10:37:05.101Z,1008.05
2018-04-15T10:38:05.120Z,1008.01
2018-04-15T10:39:05.137Z,1007.98
2018-04-15T10:40:05.159Z,1007.96
2018-04-15T10:41:05.173Z,1007.94
2018-04-15T10:42:05.190Z,1008.02
2018-04-15T10:43:05.212Z,1008.00
2018-04-15T10:44:05.225Z,1007.97
2018-04-15T10:45:05.245Z,1007.95
2018-04-15T10:46:05.275Z,1007.88
2018-04-15T10:47:05.281Z,1007.89
2018-04-15T10:48:05.305Z,1007.87
2018-04-15T10:49:05.324Z,1007.82
2018-04-15T10:50:05.339Z,1007.89
2018-04-15T10:51:05.358Z,1007.87
2018-04-15T10:52:05.371Z,1007.93
2018-04-15T10:53:05.387Z,1007.90
2018-04-15T10:54:05.410Z,1007.89
2018-04-15T10:55:05.424Z,1007.90
2018-04-15T10:56:05.448Z,1007.86
2018-04-15T10:57:05.463Z,1007.88
2018-04-15T10:58:05.480Z,1007.83
2018-04-15T10:59:05.495Z,1007.85
2018-04-15T11:00:05.514Z,1007.81
2018-04-15T11:01:05.572Z,1007.78
2018-04-15T11:02:05.606Z,1007.78
2018-04-15T11:03:05.593Z,1007.83
2018-04-15T11:04:05.588Z,1007.81
2018-04-15T11:05:05.619Z,1007.76
2018-04-15T11:06:05.625Z,1007.83
2018-04-15T11:07:05.648Z,1007.81
2018-04-15T11:08:05.660Z,1007.81
2018-04-15T11:09:05.679Z,1007.76
2018-04-15T11:10:05.698Z,1007.72
2018-04-15T11:11:05.723Z,1007.72
2018-04-15T11:12:05.739Z,1007.67
2018-04-15T11:13:05.753Z,1007.67
2018-04-15T11:14:05.857Z,1007.63
2018-04-15T11:15:05.793Z,1007.59
2018-04-15T11:16:05.806Z,1007.64
2018-04-15T11:17:05.829Z,1007.59
2018-04-15T11:18:05.842Z,1007.59
2018-04-15T11:19:05.860Z,1007.60
2018-04-15T11:20:05.932Z,1007.60
2018-04-15T11:21:05.898Z,1007.59
2018-04-15T11:22:05.921Z,1007.56
2018-04-15T11:23:05.940Z,1007.55
2018-04-15T11:24:05.958Z,1007.54
2018-04-15T11:25:05.977Z,1007.52
2018-04-15T11:26:05.991Z,1007.55
2018-04-15T11:27:06.011Z,1007.53
2018-04-15T11:28:06.027Z,1007.54
2018-04-15T11:29:06.046Z,1007.57
2018-04-15T11:30:06.064Z,1007.57
2018-04-15T11:31:06.087Z,1007.54
2018-04-15T11:32:06.103Z,1007.54
2018-04-15T11:33:06.120Z,1007.56
2018-04-15T11:34:06.182Z,1007.56
2018-04-15T11:35:06.156Z,1007.54
2018-04-15T11:36:06.178Z,1007.45
2018-04-15T11:37:06.200Z,1007.55
2018-04-15T11:38:06.212Z,1007.54
2018-04-15T11:39:06.229Z,1007.54
2018-04-15T11:40:06.248Z,1007.51
2018-04-15T11:41:06.269Z,1007.58
2018-04-15T11:42:06.306Z,1007.56
2018-04-15T11:43:06.309Z,1007.54
2018-04-15T11:44:06.321Z,1007.56
2018-04-15T11:45:06.341Z,1007.53
2018-04-15T11:46:06.359Z,1007.52
2018-04-15T11:47:06.378Z,1007.54
2018-04-15T11:48:06.397Z,1007.52
2018-04-15T11:49:06.420Z,1007.52
2018-04-15T11:50:06.436Z,1007.53
2018-04-15T11:51:06.466Z,1007.50
2018-04-15T11:52:06.470Z,1007.54
2018-04-15T11:53:06.489Z,1007.58
2018-04-15T11:54:06.509Z,1007.52
2018-04-15T11:55:06.537Z,1007.53
2018-04-15T11:56:06.548Z,1007.49
2018-04-15T11:57:06.572Z,1007.46
2018-04-15T11:58:06.588Z,1007.50
2018-04-15T11:59:06.908Z,1007.50
2018-04-15T12:00:06.620Z,1007.50
2018-04-15T12:01:06.642Z,1007.50
2018-04-15T12:02:06.661Z,1007.41
2018-04-15T12:03:06.682Z,1007.40
2018-04-15T12:04:06.699Z,1007.43
2018-04-15T12:05:06.717Z,1007.39
2018-04-15T12:06:06.785Z,1007.37
2018-04-15T12:07:06.770Z,1007.38
2018-04-15T12:08:06.820Z,1007.39