createdAt,value
2022-11-24T00:01:20.101Z,1.63
2022-11-24T00:03:55.344Z,1.77
2022-11-24T00:06:23.649Z,1.33
2022-11-24T00:08:51.523Z,1.58
2022-11-24T00:11:27.672Z,2.40
2022-11-24T00:13:55.840Z,1.70
2022-11-24T00:16:24.637Z,1.92
2022-11-24T00:18:54.576Z,1.85
2022-11-24T00:21:22.918Z,1.35
2022-11-24T00:23:50.585Z,5.65
2022-11-24T00:26:27.024Z,2.00
2022-11-24T00:28:58.660Z,1.83
2022-11-24T00:31:30.096Z,1.48
2022-11-24T00:34:00.157Z,1.30
2022-11-24T00:36:30.682Z,1.58
2022-11-24T00:39:00.441Z,1.85
2022-11-24T00:41:29.274Z,2.10
2022-11-24T00:43:57.414Z,1.88
2022-11-24T00:46:25.500Z,1.83
2022-11-24T00:48:53.934Z,1.48
2022-11-24T00:51:23.464Z,1.90
2022-11-24T00:53:51.010Z,3.13
2022-11-24T00:56:21.498Z,1.48
2022-11-24T00:58:48.943Z,1.77
2022-11-24T01:01:21.919Z,1.35
2022-11-24T01:03:49.754Z,1.30
2022-11-24T01:06:27.154Z,1.10
2022-11-24T01:08:55.798Z,1.75
2022-11-24T01:11:26.138Z,2.13
2022-11-24T01:13:58.039Z,2.28
2022-11-24T01:16:31.873Z,2.38
2022-11-24T01:19:00.006Z,1.52
2022-11-24T01:21:27.710Z,1.45
2022-11-24T01:23:55.039Z,1.92
2022-11-24T01:26:25.490Z,1.30
2022-11-24T01:28:57.360Z,1.75
2022-11-24T01:31:26.206Z,1.85
2022-11-24T01:33:54.347Z,2.22
2022-11-24T01:36:22.235Z,1.35
2022-11-24T01:38:49.698Z,1.50
2022-11-24T01:41:21.463Z,2.30
2022-11-24T01:43:49.088Z,1.67
2022-11-24T01:46:22.704Z,3.67
2022-11-24T01:48:57.975Z,2.25
2022-11-24T01:51:29.235Z,2.22
2022-11-24T01:54:01.011Z,2.15
2022-11-24T01:56:29.747Z,1.30
2022-11-24T01:59:03.151Z,2.75
2022-11-24T02:01:32.187Z,1.42
2022-11-24T02:04:03.829Z,1.48
2022-11-24T02:09:06.986Z,1.42
2022-11-24T02:11:37.550Z,1.23
2022-11-24T02:14:11.494Z,1.10
2022-11-24T02:16:40.963Z,1.60
2022-11-24T02:19:25.202Z,2.88
2022-11-24T02:21:52.558Z,1.73
2022-11-24T02:24:41.646Z,2.33
2022-11-24T02:27:10.860Z,2.15
2022-11-24T02:29:38.462Z,1.02
2022-11-24T02:32:08.515Z,2.33
2022-11-24T02:34:36.378Z,1.42
2022-11-24T02:37:04.107Z,1.48
2022-11-24T02:39:31.495Z,1.00
2022-11-24T02:42:08.016Z,3.55
2022-11-24T02:44:41.045Z,1.95
2022-11-24T02:47:12.738Z,1.30
2022-11-24T02:49:40.540Z,1.15
2022-11-24T02:52:07.871Z,3.03
2022-11-24T02:54:35.645Z,2.45
2022-11-24T02:57:03.636Z,1.48
2022-11-24T02:59:31.276Z,1.55
2022-11-24T03:01:58.820Z,1.42
2022-11-24T03:04:26.218Z,0.90
2022-11-24T03:06:53.716Z,1.30
2022-11-24T03:09:21.077Z,1.23
2022-11-24T03:11:48.364Z,1.55
2022-11-24T03:14:15.717Z,1.25
2022-11-24T03:16:43.085Z,1.73
2022-11-24T03:19:10.626Z,1.05
2022-11-24T03:21:37.957Z,1.60
2022-11-24T03:24:05.741Z,1.20
2022-11-24T03:26:36.259Z,1.00
2022-11-24T03:29:03.731Z,1.13
2022-11-24T03:31:31.175Z,1.00
2022-11-24T03:33:58.562Z,1.17
2022-11-24T03:36:26.406Z,1.05
2022-11-24T03:38:53.805Z,2.03
2022-11-24T03:41:21.130Z,1.05
2022-11-24T03:43:48.470Z,0.82
2022-11-24T03:46:15.903Z,0.98
2022-11-24T03:48:43.383Z,1.10
2022-11-24T03:51:11.201Z,1.13
2022-11-24T03:53:38.534Z,1.27
2022-11-24T03:56:07.278Z,1.05
2022-11-24T03:58:34.894Z,1.02
2022-11-24T04:01:03.500Z,1.02
2022-11-24T04:03:31.011Z,1.23
2022-11-24T04:05:58.628Z,1.13
2022-11-24T04:08:26.017Z,1.00
2022-11-24T04:10:54.301Z,1.55
2022-11-24T04:13:24.177Z,1.00
2022-11-24T04:15:52.300Z,0.73
2022-11-24T04:18:20.596Z,1.02
2022-11-24T04:20:51.686Z,1.73
2022-11-24T04:23:19.212Z,3.70
2022-11-24T04:25:49.718Z,1.08
2022-11-24T04:28:17.119Z,2.47
2022-11-24T04:30:44.812Z,0.95
2022-11-24T04:33:13.297Z,1.15
2022-11-24T04:35:40.997Z,1.05
2022-11-24T04:38:08.452Z,0.90
2022-11-24T04:40:35.813Z,3.95
2022-11-24T04:43:03.136Z,1.10
2022-11-24T04:45:30.574Z,1.00
2022-11-24T04:47:57.900Z,2.22
2022-11-24T04:50:25.233Z,1.17
2022-11-24T04:52:52.702Z,0.85
2022-11-24T04:55:20.001Z,1.05
2022-11-24T04:57:47.496Z,1.00
2022-11-24T05:00:15.158Z,1.50
2022-11-24T05:02:42.520Z,0.60
2022-11-24T05:05:10.161Z,0.90
2022-11-24T05:07:37.557Z,0.90
2022-11-24T05:10:23.973Z,1.17
2022-11-24T05:12:56.374Z,0.80
2022-11-24T05:15:23.804Z,1.33
2022-11-24T05:17:51.289Z,1.25
2022-11-24T05:20:19.219Z,0.95
2022-11-24T05:22:46.638Z,0.65
2022-11-24T05:25:14.333Z,1.58
2022-11-24T05:27:42.044Z,0.70
2022-11-24T05:30:10.146Z,0.75
2022-11-24T05:32:37.549Z,0.70
2022-11-24T05:35:06.058Z,0.80
2022-11-24T05:37:33.405Z,1.00
2022-11-24T05:40:00.778Z,1.58
2022-11-24T05:42:46.077Z,1.60
2022-11-24T05:45:17.786Z,0.70
2022-11-24T05:47:46.031Z,1.33
2022-11-24T05:50:15.246Z,0.70
2022-11-24T05:52:43.183Z,0.65
2022-11-24T05:55:19.386Z,1.75
2022-11-24T05:57:46.929Z,1.30
2022-11-24T06:00:17.896Z,0.95
2022-11-24T06:02:53.351Z,1.10
2022-11-24T06:05:28.253Z,1.40
2022-11-24T06:07:58.023Z,1.05
2022-11-24T06:10:38.641Z,1.30
2022-11-24T06:13:09.116Z,1.38
2022-11-24T06:15:37.610Z,1.23
2022-11-24T06:18:04.968Z,0.90
2022-11-24T06:20:35.118Z,1.40
2022-11-24T06:23:02.447Z,1.23
2022-11-24T06:25:35.498Z,1.20
2022-11-24T06:28:05.039Z,1.20
2022-11-24T06:30:35.505Z,1.88
2022-11-24T06:33:03.752Z,1.83
2022-11-24T06:35:31.159Z,0.80
2022-11-24T06:37:58.686Z,2.28
2022-11-24T06:40:26.086Z,1.27
2022-11-24T06:42:53.439Z,0.85
2022-11-24T06:45:20.778Z,3.40
2022-11-24T06:47:48.116Z,1.40
2022-11-24T06:50:15.818Z,1.10
2022-11-24T06:52:43.163Z,1.30
2022-11-24T06:55:14.144Z,1.25
2022-11-24T06:57:41.633Z,1.45
2022-11-24T07:00:09.491Z,1.13
2022-11-24T07:02:41.106Z,1.35
2022-11-24T07:05:11.776Z,1.35
2022-11-24T07:07:39.333Z,2.33
2022-11-24T07:10:07.351Z,1.98
2022-11-24T07:12:35.201Z,1.75
2022-11-24T07:15:02.565Z,1.80
2022-11-24T07:17:29.959Z,2.03
2022-11-24T07:19:57.343Z,2.90
2022-11-24T07:22:24.740Z,1.33
2022-11-24T07:24:52.156Z,1.98
2022-11-24T07:27:19.431Z,1.52
2022-11-24T07:29:46.801Z,1.60
2022-11-24T07:32:14.226Z,1.65
2022-11-24T07:34:41.600Z,1.48
2022-11-24T07:37:08.971Z,1.08
2022-11-24T07:39:36.363Z,1.60
2022-11-24T07:42:05.152Z,3.70
2022-11-24T07:44:32.918Z,1.27
2022-11-24T07:47:00.679Z,1.58
2022-11-24T07:49:28.189Z,1.52
2022-11-24T07:51:55.729Z,1.52
2022-11-24T07:54:23.368Z,1.30
2022-11-24T07:56:50.773Z,1.83
2022-11-24T07:59:18.112Z,1.35
2022-11-24T08:01:45.528Z,1.70
2022-11-24T08:04:13.165Z,1.08
2022-11-24T08:06:47.201Z,2.00
2022-11-24T08:09:14.893Z,4.05
2022-11-24T08:11:42.229Z,1.23
2022-11-24T08:14:09.672Z,1.05
2022-11-24T08:16:37.083Z,2.80
2022-11-24T08:19:04.473Z,1.55
2022-11-24T08:21:32.457Z,2.35
2022-11-24T08:23:59.837Z,1.65
2022-11-24T08:26:27.386Z,1.65
2022-11-24T08:28:56.917Z,1.90
2022-11-24T08:31:27.149Z,1.02
2022-11-24T08:33:58.537Z,2.03
2022-11-24T08:36:26.010Z,1.27
2022-11-24T08:38:58.086Z,2.60
2022-11-24T08:41:27.237Z,2.80
2022-11-24T08:43:55.366Z,1.02
2022-11-24T08:46:23.687Z,1.25
2022-11-24T08:48:55.640Z,1.42
2022-11-24T08:51:26.271Z,1.40
2022-11-24T08:53:55.699Z,1.40
2022-11-24T08:56:23.386Z,1.10
2022-11-24T08:58:51.220Z,1.55
2022-11-24T09:01:18.897Z,0.85
2022-11-24T09:03:51.077Z,1.33
2022-11-24T09:06:22.915Z,1.65
2022-11-24T09:08:51.881Z,1.38
2022-11-24T09:11:19.452Z,1.40
2022-11-24T09:13:46.944Z,2.22
2022-11-24T09:16:20.009Z,1.13
2022-11-24T09:18:48.139Z,1.50
2022-11-24T09:21:18.872Z,1.55
2022-11-24T09:23:55.003Z,1.15
2022-11-24T09:26:31.420Z,0.73
2022-11-24T09:29:00.563Z,1.13
2022-11-24T09:31:31.168Z,1.80
2022-11-24T09:33:59.374Z,2.33
2022-11-24T09:36:27.378Z,2.08
2022-11-24T09:38:55.493Z,2.95
2022-11-24T09:41:59.951Z,2.80
2022-11-24T09:44:46.081Z,1.30
2022-11-24T09:47:19.308Z,1.27
2022-11-24T09:50:02.427Z,1.10
2022-11-24T09:52:43.765Z,1.38
2022-11-24T09:55:27.942Z,1.35
2022-11-24T09:58:12.011Z,1.27
2022-11-24T10:00:41.137Z,2.67
2022-11-24T10:03:27.303Z,2.10
2022-11-24T10:05:55.476Z,1.70
2022-11-24T10:08:52.640Z,2.70
2022-11-24T10:11:33.520Z,1.15
2022-11-24T10:14:45.579Z,1.08
2022-11-24T10:17:21.731Z,1.02
2022-11-24T10:20:04.772Z,1.65
2022-11-24T10:23:05.972Z,2.92
2022-11-24T10:26:00.941Z,1.52
2022-11-24T10:28:47.844Z,1.08
2022-11-24T10:31:40.873Z,1.15
2022-11-24T10:34:22.302Z,1.55
2022-11-24T10:37:11.452Z,1.23
2022-11-24T10:40:05.338Z,0.88
2022-11-24T10:42:37.024Z,1.75
2022-11-24T10:45:12.358Z,1.65
2022-11-24T10:47:41.177Z,1.30
2022-11-24T10:50:17.509Z,3.08
2022-11-24T10:52:59.966Z,1.00
2022-11-24T10:55:55.295Z,1.15
2022-11-24T10:58:24.054Z,0.80
2022-11-24T11:00:51.481Z,1.25
2022-11-24T11:03:27.785Z,1.13
2022-11-24T11:06:14.968Z,1.38
2022-11-24T11:08:42.385Z,0.68
2022-11-24T11:11:27.614Z,0.77
2022-11-24T11:14:03.127Z,0.88
2022-11-24T11:16:41.997Z,1.13
2022-11-24T11:19:53.216Z,0.50
2022-11-24T11:22:29.752Z,0.80
2022-11-24T11:25:14.786Z,1.85
2022-11-24T11:27:42.433Z,1.50
2022-11-24T11:38:47.618Z,0.70
2022-11-24T11:41:21.610Z,1.58
2022-11-24T11:43:54.490Z,1.88
2022-11-24T11:46:24.740Z,0.55
2022-11-24T11:48:52.865Z,0.73
2022-11-24T11:51:39.102Z,0.70
2022-11-24T11:54:16.403Z,0.70
2022-11-24T11:57:10.339Z,0.75
2022-11-24T11:59:49.686Z,0.90
2022-11-24T12:02:42.035Z,1.65
2022-11-24T12:05:31.469Z,1.05
2022-11-24T12:08:26.158Z,0.80
2022-11-24T12:11:05.971Z,2.30
2022-11-24T12:13:57.262Z,0.60
2022-11-24T12:16:41.426Z,0.90
2022-11-24T12:19:16.035Z,2.15
2022-11-24T12:21:52.198Z,1.60
2022-11-24T12:24:44.852Z,1.67
2022-11-24T12:27:27.367Z,1.00
2022-11-24T12:29:57.386Z,0.90
2022-11-24T12:33:00.114Z,1.17
2022-11-24T12:35:38.711Z,0.90
2022-11-24T12:38:27.036Z,1.20
2022-11-24T12:41:39.292Z,0.73
2022-11-24T12:43:58.189Z,1.00
2022-11-24T12:46:54.567Z,0.90
2022-11-24T12:49:42.811Z,1.00
2022-11-24T12:52:58.590Z,1.02
2022-11-24T12:55:33.870Z,0.80
2022-11-24T12:58:22.314Z,0.70
2022-11-24T13:01:16.535Z,2.83
2022-11-24T13:03:53.091Z,1.63
2022-11-24T13:06:26.807Z,0.90
2022-11-24T13:08:54.452Z,0.95
2022-11-24T13:11:21.743Z,1.63
2022-11-24T13:14:05.044Z,0.80
2022-11-24T13:16:41.124Z,0.73
2022-11-24T13:24:18.944Z,0.93
2022-11-24T13:26:52.923Z,1.05
2022-11-24T13:29:34.080Z,1.00
2022-11-24T13:32:07.270Z,0.90
2022-11-24T13:34:40.629Z,1.25
2022-11-24T13:37:26.630Z,1.85
2022-11-24T13:40:22.427Z,0.82
2022-11-24T13:43:01.167Z,0.73
2022-11-24T13:45:41.511Z,1.13
2022-11-24T13:48:21.431Z,1.00
2022-11-24T13:50:56.044Z,0.82
2022-11-24T13:53:47.026Z,1.30
2022-11-24T13:56:17.471Z,1.13
2022-11-24T13:58:49.028Z,0.90
2022-11-24T14:01:40.581Z,1.20
2022-11-24T14:07:09.456Z,0.95
2022-11-24T14:09:46.403Z,0.85
2022-11-24T14:12:21.143Z,1.00
2022-11-24T14:14:51.237Z,1.33
2022-11-24T14:17:18.552Z,0.93
2022-11-24T14:19:48.721Z,0.90
2022-11-24T14:22:36.564Z,1.05
2022-11-24T14:25:36.202Z,1.25
2022-11-24T14:28:24.933Z,1.05
2022-11-24T14:31:09.823Z,0.70
2022-11-24T14:33:37.149Z,1.10
2022-11-24T14:36:05.802Z,0.95
2022-11-24T14:38:33.965Z,0.80
2022-11-24T14:41:25.997Z,1.00
2022-11-24T14:44:26.779Z,1.20
2022-11-24T14:47:14.779Z,0.98
2022-11-24T14:49:43.115Z,1.10
2022-11-24T14:52:16.287Z,0.95
2022-11-24T14:54:54.590Z,0.98
2022-11-24T14:57:26.558Z,1.17
2022-11-24T15:00:24.967Z,1.30
2022-11-24T15:03:16.959Z,1.17
2022-11-24T15:05:56.009Z,1.10
2022-11-24T15:08:28.904Z,1.08
2022-11-24T15:11:02.004Z,1.23
2022-11-24T15:13:38.014Z,1.17
2022-11-24T15:16:16.032Z,1.65
2022-11-24T15:18:48.203Z,0.82
2022-11-24T15:21:19.237Z,1.35
2022-11-24T15:26:41.645Z,1.02
2022-11-24T15:29:13.252Z,1.98
2022-11-24T15:31:42.226Z,2.05
2022-11-24T15:34:14.183Z,2.22
2022-11-24T15:36:41.456Z,0.70
2022-11-24T15:39:09.075Z,1.35
2022-11-24T15:41:36.421Z,0.80
2022-11-24T15:44:03.926Z,1.00
2022-11-24T15:46:37.878Z,0.88
2022-11-24T15:49:06.174Z,1.10
2022-11-24T15:51:35.043Z,1.73
2022-11-24T15:54:02.557Z,2.65
2022-11-24T15:56:37.651Z,1.05
2022-11-24T15:59:04.976Z,0.98
2022-11-24T16:01:33.776Z,1.25
2022-11-24T16:04:02.024Z,0.82
2022-11-24T16:06:29.791Z,1.25
2022-11-24T16:08:58.124Z,0.98
2022-11-24T16:11:25.996Z,1.17
2022-11-24T16:13:54.394Z,1.33
2022-11-24T16:16:25.233Z,1.33
2022-11-24T16:18:52.968Z,1.27
2022-11-24T16:21:20.353Z,1.02
2022-11-24T16:23:48.629Z,0.98
2022-11-24T16:26:22.492Z,1.23
2022-11-24T16:28:49.951Z,1.55
2022-11-24T16:31:18.949Z,0.95
2022-11-24T16:33:46.517Z,1.20
2022-11-24T16:36:14.449Z,1.88
2022-11-24T16:38:41.733Z,1.33
2022-11-24T16:41:10.168Z,1.33
2022-11-24T16:43:38.229Z,1.52
2022-11-24T16:46:16.021Z,1.17
2022-11-24T16:48:48.154Z,1.63
2022-11-24T16:51:16.447Z,1.13
2022-11-24T16:53:44.043Z,1.40
2022-11-24T16:56:11.973Z,1.77
2022-11-24T16:58:40.815Z,2.47
2022-11-24T17:01:20.402Z,2.20
2022-11-24T17:03:48.030Z,2.25
2022-11-24T17:06:16.482Z,2.22
2022-11-24T17:08:45.685Z,3.10
2022-11-24T17:11:15.886Z,2.20
2022-11-24T17:13:45.483Z,2.53
2022-11-24T17:16:15.244Z,2.58
2022-11-24T17:18:43.327Z,3.80
2022-11-24T17:21:13.974Z,4.28
2022-11-24T17:23:41.594Z,2.73
2022-11-24T17:26:13.072Z,2.25
2022-11-24T17:31:07.822Z,1.48
2022-11-24T17:33:35.466Z,1.90
2022-11-24T17:36:04.637Z,2.30
2022-11-24T17:38:32.162Z,2.75
2022-11-24T17:40:59.516Z,1.50
2022-11-24T17:43:27.499Z,2.58
2022-11-24T17:45:56.468Z,2.22
2022-11-24T17:48:24.044Z,1.63
2022-11-24T17:51:03.149Z,1.75
2022-11-24T17:53:31.410Z,1.98
2022-11-24T17:55:59.702Z,2.10
2022-11-24T17:58:28.646Z,1.95
2022-11-24T18:00:56.846Z,2.30
2022-11-24T18:03:31.497Z,2.58
2022-11-24T18:06:08.772Z,1.90
2022-11-24T18:08:37.719Z,2.15
2022-11-24T18:11:14.483Z,1.77
2022-11-24T18:13:59.551Z,2.05
2022-11-24T18:16:29.882Z,2.03
2022-11-24T18:19:14.864Z,1.73
2022-11-24T18:21:44.625Z,2.00
2022-11-24T18:24:13.592Z,2.00
2022-11-24T18:26:42.263Z,1.92
2022-11-24T18:29:11.259Z,1.80
2022-11-24T18:31:38.770Z,2.97
2022-11-24T18:34:06.491Z,2.40
2022-11-24T18:36:34.775Z,3.05
2022-11-24T18:39:07.515Z,1.73
2022-11-24T18:41:35.547Z,1.90
2022-11-24T18:44:07.456Z,1.83
2022-11-24T18:46:34.840Z,1.85
2022-11-24T18:49:02.145Z,1.77
2022-11-24T18:51:29.904Z,1.65
2022-11-24T18:54:01.929Z,3.25
2022-11-24T18:56:29.432Z,3.08
2022-11-24T18:58:57.302Z,2.75
2022-11-24T19:01:27.286Z,2.53
2022-11-24T19:03:59.304Z,2.25
2022-11-24T19:06:36.817Z,2.85
2022-11-24T19:09:07.674Z,5.25
2022-11-24T19:11:37.025Z,1.95
2022-11-24T19:14:06.433Z,2.70
2022-11-24T19:16:34.290Z,5.07
2022-11-24T19:19:02.857Z,1.65
2022-11-24T19:21:32.734Z,3.28
2022-11-24T19:24:04.792Z,5.70
2022-11-24T19:26:35.062Z,4.28
2022-11-24T19:29:03.404Z,1.95
2022-11-24T19:31:30.967Z,2.75
2022-11-24T19:33:59.539Z,2.28
2022-11-24T19:36:27.266Z,2.17
2022-11-24T19:38:56.646Z,6.00
2022-11-24T19:41:26.723Z,1.88
2022-11-24T19:43:54.581Z,3.53
2022-11-24T19:46:26.031Z,2.10
2022-11-24T19:48:56.066Z,2.88
2022-11-24T19:51:26.171Z,2.63
2022-11-24T19:53:54.040Z,2.10
2022-11-24T19:56:24.405Z,1.42
2022-11-24T19:58:53.187Z,1.58
2022-11-24T20:01:31.446Z,2.95
2022-11-24T20:04:05.226Z,2.05
2022-11-24T20:06:36.647Z,2.53
2022-11-24T20:09:07.801Z,2.92
2022-11-24T20:11:35.706Z,2.08
2022-11-24T20:14:03.670Z,2.28
2022-11-24T20:16:32.865Z,2.55
2022-11-24T20:19:05.571Z,3.17
2022-11-24T20:21:34.734Z,5.07
2022-11-24T20:24:05.019Z,3.83
2022-11-24T20:26:35.862Z,2.80
2022-11-24T20:29:04.686Z,5.57
2022-11-24T20:31:34.745Z,3.40
2022-11-24T20:34:03.630Z,2.78
2022-11-24T20:36:32.263Z,3.10
2022-11-24T20:39:01.640Z,2.70
2022-11-24T20:41:32.130Z,2.42
2022-11-24T20:44:01.908Z,4.88
2022-11-24T20:46:32.071Z,2.78
2022-11-24T20:48:59.972Z,3.53
2022-11-24T20:51:30.523Z,3.20
2022-11-24T20:54:00.602Z,3.08
2022-11-24T20:56:35.167Z,2.83
2022-11-24T20:59:03.548Z,3.17
2022-11-24T21:01:38.512Z,4.00
2022-11-24T21:04:09.923Z,3.50
2022-11-24T21:06:38.096Z,8.15
2022-11-24T21:09:06.992Z,6.82
2022-11-24T21:11:35.075Z,4.88
2022-11-24T21:14:02.737Z,5.03
2022-11-24T21:16:32.563Z,4.28
2022-11-24T21:19:05.680Z,4.63
2022-11-24T21:21:35.591Z,3.95
2022-11-24T21:24:10.996Z,3.30
2022-11-24T21:26:39.595Z,4.15
2022-11-24T21:29:08.257Z,3.50
2022-11-24T21:31:37.044Z,4.18
2022-11-24T21:34:05.442Z,3.95
2022-11-24T21:36:34.764Z,3.60
2022-11-24T21:39:03.620Z,3.10
2022-11-24T21:41:33.525Z,3.28
2022-11-24T21:44:01.572Z,3.22
2022-11-24T21:46:39.003Z,3.78
2022-11-24T21:49:08.441Z,6.57
2022-11-24T21:51:35.860Z,3.55
2022-11-24T21:54:03.168Z,4.80
2022-11-24T21:56:30.547Z,3.25
2022-11-24T21:58:58.573Z,3.92
2022-11-24T22:01:28.018Z,5.35
2022-11-24T22:03:55.940Z,3.40
2022-11-24T22:06:23.540Z,3.28
2022-11-24T22:08:51.008Z,3.17
2022-11-24T22:11:22.126Z,3.20
2022-11-24T22:13:50.116Z,2.75
2022-11-24T22:16:22.431Z,3.70
2022-11-24T22:18:50.182Z,3.70
2022-11-24T22:21:20.288Z,3.88
2022-11-24T22:23:51.362Z,7.53
2022-11-24T22:26:20.848Z,3.50
2022-11-24T22:28:49.029Z,3.83
2022-11-24T22:31:17.707Z,4.68
2022-11-24T22:33:45.577Z,4.53
2022-11-24T22:36:14.536Z,4.70
2022-11-24T22:38:42.834Z,5.22
2022-11-24T22:41:15.510Z,7.28
2022-11-24T22:43:44.167Z,4.40
2022-11-24T22:46:19.882Z,4.80
2022-11-24T22:48:48.785Z,5.43
2022-11-24T22:51:18.909Z,5.97
2022-11-24T22:53:54.742Z,5.35
2022-11-24T22:56:23.198Z,6.88
2022-11-24T22:58:50.846Z,8.15
2022-11-24T23:01:20.479Z,5.70
2022-11-24T23:04:02.940Z,4.78
2022-11-24T23:06:32.350Z,6.82
2022-11-24T23:09:01.062Z,5.80
2022-11-24T23:11:37.227Z,6.22
2022-11-24T23:14:07.634Z,6.70
2022-11-24T23:16:35.288Z,5.53
2022-11-24T23:19:03.296Z,6.30
2022-11-24T23:21:32.614Z,5.25
2022-11-24T23:24:01.823Z,6.55
2022-11-24T23:27:05.723Z,5.63
2022-11-24T23:29:33.090Z,5.85
2022-11-24T23:32:00.438Z,8.13
2022-11-24T23:34:27.930Z,6.72
2022-11-24T23:36:55.370Z,7.70
2022-11-24T23:39:23.087Z,6.32
2022-11-24T23:41:50.536Z,7.57
2022-11-24T23:44:18.180Z,7.32
2022-11-24T23:46:45.536Z,8.10
2022-11-24T23:49:13.105Z,7.75
2022-11-24T23:51:41.949Z,7.35
2022-11-24T23:55:21.675Z,7.13
2022-11-24T23:57:48.947Z,4.50
