createdAt,value
2018-12-03T00:01:57.574Z,99.90
2018-12-03T00:04:25.123Z,99.90
2018-12-03T00:06:52.869Z,99.90
2018-12-03T00:09:20.698Z,99.90
2018-12-03T00:11:48.238Z,99.90
2018-12-03T00:14:15.796Z,99.90
2018-12-03T00:16:43.429Z,99.90
2018-12-03T00:19:11.173Z,99.90
2018-12-03T00:21:38.785Z,99.90
2018-12-03T00:24:06.718Z,99.90
2018-12-03T00:26:34.465Z,99.90
2018-12-03T00:29:02.086Z,99.90
2018-12-03T00:31:29.757Z,99.90
2018-12-03T00:33:57.297Z,99.90
2018-12-03T00:36:25.100Z,99.90
2018-12-03T00:38:53.093Z,99.90
2018-12-03T00:41:21.121Z,99.90
2018-12-03T00:43:51.815Z,99.90
2018-12-03T00:46:20.366Z,99.90
2018-12-03T00:48:48.979Z,99.90
2018-12-03T00:51:17.429Z,99.90
2018-12-03T00:53:45.272Z,99.90
2018-12-03T00:56:13.138Z,99.90
2018-12-03T00:58:41.262Z,99.90
2018-12-03T01:01:09.727Z,99.90
2018-12-03T01:03:37.745Z,99.90
2018-12-03T01:06:06.336Z,99.90
2018-12-03T01:08:34.452Z,99.90
2018-12-03T01:11:02.157Z,99.90
2018-12-03T01:13:29.717Z,99.90
2018-12-03T01:15:57.489Z,99.90
2018-12-03T01:18:25.114Z,99.90
2018-12-03T01:20:53.329Z,99.90
2018-12-03T01:23:21.239Z,99.90
2018-12-03T01:25:50.314Z,99.90
2018-12-03T01:28:19.431Z,99.90
2018-12-03T01:30:47.498Z,99.90
2018-12-03T01:33:15.238Z,99.90
2018-12-03T01:35:42.852Z,99.90
2018-12-03T01:38:10.842Z,99.90
2018-12-03T01:40:38.628Z,99.90
2018-12-03T01:43:06.354Z,99.90
2018-12-03T01:45:34.272Z,99.90
2018-12-03T01:48:03.374Z,99.90
2018-12-03T01:50:31.117Z,99.90
2018-12-03T01:52:59.033Z,99.90
2018-12-03T01:55:26.590Z,99.90
2018-12-03T01:57:54.502Z,99.90
2018-12-03T02:00:22.446Z,99.90
2018-12-03T02:02:50.037Z,99.90
2018-12-03T02:05:17.721Z,99.90
2018-12-03T02:07:45.566Z,99.90
2018-12-03T02:10:14.104Z,99.90
2018-12-03T02:12:41.697Z,99.90
2018-12-03T02:15:13.442Z,99.90
2018-12-03T02:17:41.337Z,99.90
2018-12-03T02:20:11.328Z,99.90
2018-12-03T02:22:38.945Z,99.90
2018-12-03T02:25:07.889Z,99.90
2018-12-03T02:27:35.435Z,99.90
2018-12-03T02:30:11.297Z,99.90
2018-12-03T02:32:38.913Z,99.90
2018-12-03T02:35:07.882Z,99.90
2018-12-03T02:37:35.442Z,99.90
2018-12-03T02:40:03.638Z,99.90
2018-12-03T02:42:31.172Z,99.90
2018-12-03T02:44:58.730Z,99.90
2018-12-03T02:47:26.086Z,99.90
2018-12-03T02:49:53.715Z,99.90
2018-12-03T02:52:21.257Z,99.90
2018-12-03T02:54:48.809Z,99.90
2018-12-03T02:57:16.333Z,99.90
2018-12-03T02:59:43.870Z,99.90
2018-12-03T03:02:11.672Z,99.90
2018-12-03T03:04:39.115Z,99.90
2018-12-03T03:07:06.634Z,99.90
2018-12-03T03:09:34.180Z,99.90
2018-12-03T03:12:01.717Z,99.90
2018-12-03T03:14:29.259Z,99.90
2018-12-03T03:16:56.787Z,99.90
2018-12-03T03:19:24.314Z,99.90
2018-12-03T03:21:51.851Z,99.90
2018-12-03T03:24:19.375Z,99.90
2018-12-03T03:26:46.905Z,99.90
2018-12-03T03:29:14.402Z,99.90
2018-12-03T03:31:42.022Z,99.90
2018-12-03T03:34:09.612Z,99.90
2018-12-03T03:36:37.157Z,99.90
2018-12-03T03:39:06.856Z,99.90
2018-12-03T03:41:34.410Z,99.90
2018-12-03T03:44:01.975Z,99.90
2018-12-03T03:46:29.540Z,99.90
2018-12-03T03:48:57.072Z,99.90
2018-12-03T03:51:24.551Z,99.90
2018-12-03T03:53:52.337Z,99.90
2018-12-03T03:56:19.837Z,99.90
2018-12-03T03:58:47.353Z,99.90
2018-12-03T04:01:14.880Z,99.90
2018-12-03T04:03:42.409Z,99.90
2018-12-03T04:06:09.894Z,99.90
2018-12-03T04:08:37.434Z,99.90
2018-12-03T04:11:05.005Z,99.90
2018-12-03T04:13:32.545Z,99.90
2018-12-03T04:16:00.081Z,99.90
2018-12-03T04:18:27.578Z,99.90
2018-12-03T04:20:55.055Z,99.90
2018-12-03T04:23:22.533Z,99.90
2018-12-03T04:25:50.018Z,99.90
2018-12-03T04:28:17.514Z,99.90
2018-12-03T04:30:45.021Z,99.90
2018-12-03T04:33:14.089Z,99.90
2018-12-03T04:35:41.660Z,99.90
2018-12-03T04:38:09.205Z,99.90
2018-12-03T04:40:36.709Z,99.90
2018-12-03T04:43:04.426Z,99.90
2018-12-03T04:45:31.958Z,99.90
2018-12-03T04:47:59.549Z,99.90
2018-12-03T04:50:27.120Z,99.90
2018-12-03T04:52:54.634Z,99.90
2018-12-03T04:55:22.164Z,99.90
2018-12-03T04:57:49.682Z,99.90
2018-12-03T05:00:18.290Z,99.90
2018-12-03T05:02:50.097Z,99.90
2018-12-03T05:05:17.654Z,99.90
2018-12-03T05:07:45.185Z,99.90
2018-12-03T05:10:14.550Z,99.90
2018-12-03T05:12:43.010Z,99.90
2018-12-03T05:15:11.572Z,99.90
2018-12-03T05:17:39.464Z,99.90
2018-12-03T05:20:08.557Z,99.90
2018-12-03T05:22:36.061Z,99.90
2018-12-03T05:25:03.657Z,99.90
2018-12-03T05:27:31.194Z,99.90
2018-12-03T05:29:58.785Z,99.90
2018-12-03T05:32:26.357Z,99.90
2018-12-03T05:34:53.914Z,99.90
2018-12-03T05:37:21.429Z,99.90
2018-12-03T05:39:48.937Z,99.90
2018-12-03T05:42:16.451Z,99.90
2018-12-03T05:44:43.992Z,99.90
2018-12-03T05:47:11.532Z,99.90
2018-12-03T05:49:39.028Z,99.90
2018-12-03T05:52:06.569Z,99.90
2018-12-03T05:54:34.095Z,99.90
2018-12-03T05:57:01.602Z,99.90
2018-12-03T05:59:29.270Z,99.90
2018-12-03T06:01:57.269Z,99.90
2018-12-03T06:04:24.869Z,99.90
2018-12-03T06:06:52.585Z,99.90
2018-12-03T06:09:20.122Z,99.90
2018-12-03T06:11:47.650Z,99.90
2018-12-03T06:14:15.191Z,99.90
2018-12-03T06:16:44.502Z,99.90
2018-12-03T06:19:12.154Z,99.90
2018-12-03T06:21:39.702Z,99.90
2018-12-03T06:24:07.981Z,99.90
2018-12-03T06:26:35.533Z,99.90
2018-12-03T06:29:03.099Z,99.90
2018-12-03T06:31:30.646Z,99.90
2018-12-03T06:33:58.196Z,99.90
2018-12-03T06:36:25.769Z,99.90
2018-12-03T06:38:53.333Z,99.90
2018-12-03T06:41:20.901Z,99.90
2018-12-03T06:43:48.469Z,99.90
2018-12-03T06:46:16.033Z,99.90
2018-12-03T06:48:43.574Z,99.90
2018-12-03T06:51:11.433Z,99.90
2018-12-03T06:53:39.111Z,99.90
2018-12-03T06:56:06.733Z,99.90
2018-12-03T06:58:34.313Z,99.90
2018-12-03T07:01:01.883Z,99.90
2018-12-03T07:03:29.404Z,99.90
2018-12-03T07:05:56.950Z,99.90
2018-12-03T07:08:24.537Z,99.90
2018-12-03T07:10:52.876Z,99.90
2018-12-03T07:13:21.370Z,99.90
2018-12-03T07:15:51.530Z,99.90
2018-12-03T07:18:19.081Z,99.90
2018-12-03T07:20:46.989Z,99.90
2018-12-03T07:23:14.715Z,99.90
2018-12-03T07:25:42.310Z,99.90
2018-12-03T07:28:10.023Z,99.90
2018-12-03T07:30:37.457Z,99.90
2018-12-03T07:33:05.034Z,99.90
2018-12-03T07:35:32.885Z,99.90
2018-12-03T07:38:00.433Z,99.90
2018-12-03T07:40:27.941Z,99.90
2018-12-03T07:42:55.443Z,99.90
2018-12-03T07:45:24.261Z,99.90
2018-12-03T07:47:52.042Z,99.90
2018-12-03T07:50:26.079Z,99.90
2018-12-03T07:52:53.850Z,99.90
2018-12-03T07:55:22.435Z,99.90
2018-12-03T07:57:53.883Z,99.90
2018-12-03T08:00:25.232Z,99.90
2018-12-03T08:02:52.874Z,99.90
2018-12-03T08:05:21.036Z,99.90
2018-12-03T08:07:48.449Z,99.90
2018-12-03T08:10:16.697Z,99.80
2018-12-03T08:12:44.785Z,99.80
2018-12-03T08:15:13.443Z,99.80
2018-12-03T08:17:41.777Z,99.80
2018-12-03T08:20:17.998Z,99.80
2018-12-03T08:22:47.514Z,99.70
2018-12-03T08:25:15.116Z,99.60
2018-12-03T08:27:42.684Z,99.70
2018-12-03T08:30:11.342Z,99.50
2018-12-03T08:32:38.899Z,99.60
2018-12-03T08:35:10.697Z,99.60
2018-12-03T08:37:38.422Z,99.60
2018-12-03T08:40:12.456Z,99.50
2018-12-03T08:42:43.877Z,99.40
2018-12-03T08:45:11.578Z,99.50
2018-12-03T08:47:39.117Z,99.70
2018-12-03T08:50:23.834Z,99.20
2018-12-03T08:52:52.925Z,98.90
2018-12-03T08:55:20.269Z,98.70
2018-12-03T08:57:47.674Z,98.90
2018-12-03T09:00:28.937Z,98.80
2018-12-03T09:03:00.458Z,98.90
2018-12-03T09:05:37.182Z,98.80
2018-12-03T09:08:06.736Z,98.70
2018-12-03T09:10:34.060Z,98.70
2018-12-03T09:13:18.838Z,98.70
2018-12-03T09:16:01.594Z,98.70
2018-12-03T09:18:38.589Z,98.40
2018-12-03T09:21:12.057Z,98.30
2018-12-03T09:23:40.727Z,98.40
2018-12-03T09:26:08.728Z,98.80
2018-12-03T09:28:39.780Z,98.70
2018-12-03T09:31:07.276Z,98.70
2018-12-03T09:33:34.828Z,99.00
2018-12-03T09:36:02.358Z,98.80
2018-12-03T09:38:32.431Z,98.70
2018-12-03T09:41:01.510Z,98.90
2018-12-03T09:43:29.763Z,98.70
2018-12-03T09:45:57.084Z,98.80
2018-12-03T09:48:24.441Z,98.80
2018-12-03T09:50:52.021Z,98.80
2018-12-03T09:53:19.424Z,98.80
2018-12-03T09:55:54.150Z,98.70
2018-12-03T09:58:22.567Z,99.00
2018-12-03T10:00:49.874Z,99.00
2018-12-03T10:03:21.710Z,98.80
2018-12-03T10:05:57.059Z,98.90
2018-12-03T10:08:25.991Z,98.90
2018-12-03T10:10:59.520Z,99.00
2018-12-03T10:13:27.451Z,99.10
2018-12-03T10:15:57.124Z,99.40
2018-12-03T10:18:24.375Z,99.40
2018-12-03T10:20:54.262Z,99.30
2018-12-03T10:23:21.807Z,99.10
2018-12-03T10:25:51.017Z,99.20
2018-12-03T10:28:23.816Z,99.10
2018-12-03T10:30:54.196Z,98.90
2018-12-03T10:33:23.982Z,99.20
2018-12-03T10:35:51.337Z,99.20
2018-12-03T10:38:28.585Z,98.80
2018-12-03T10:41:04.135Z,98.80
2018-12-03T10:43:31.437Z,98.70
2018-12-03T10:45:58.693Z,98.50
2018-12-03T10:48:29.773Z,98.30
2018-12-03T10:50:57.131Z,98.10
2018-12-03T10:53:30.608Z,98.20
2018-12-03T10:55:57.918Z,97.10
2018-12-03T10:58:25.201Z,97.60
2018-12-03T11:01:05.548Z,97.40
2018-12-03T11:03:38.524Z,96.70
2018-12-03T11:06:13.194Z,96.50
2018-12-03T11:08:40.461Z,96.70
2018-12-03T11:11:07.796Z,96.20
2018-12-03T11:13:35.132Z,96.20
2018-12-03T11:16:03.101Z,96.50
2018-12-03T11:18:38.638Z,96.50
2018-12-03T11:21:05.922Z,96.10
2018-12-03T11:23:34.618Z,96.40
2018-12-03T11:26:00.585Z,96.30
2018-12-03T11:28:34.057Z,96.70
2018-12-03T11:31:02.815Z,96.70
2018-12-03T11:33:30.192Z,96.50
2018-12-03T11:35:58.768Z,96.20
2018-12-03T11:38:32.489Z,96.30
2018-12-03T11:41:04.863Z,96.50
2018-12-03T11:43:32.481Z,96.90
2018-12-03T11:45:59.973Z,97.00
2018-12-03T11:48:27.534Z,96.60
2018-12-03T11:50:55.118Z,96.90
2018-12-03T11:53:22.626Z,96.50
2018-12-03T11:55:56.319Z,97.00
2018-12-03T11:58:23.799Z,96.80
2018-12-03T12:00:51.277Z,96.90
2018-12-03T12:03:18.878Z,96.30
2018-12-03T12:05:46.445Z,96.70
2018-12-03T12:10:46.526Z,96.60
2018-12-03T12:13:14.250Z,96.40
2018-12-03T12:15:41.724Z,96.50
2018-12-03T12:18:09.196Z,96.50
2018-12-03T12:20:36.671Z,96.50
2018-12-03T12:23:04.271Z,96.40
2018-12-03T12:25:34.884Z,96.30
2018-12-03T12:28:02.373Z,96.40
2018-12-03T12:30:29.817Z,96.40
2018-12-03T12:32:57.302Z,96.80
2018-12-03T12:35:24.869Z,96.40
2018-12-03T12:37:56.721Z,96.40
2018-12-03T12:40:22.108Z,96.20
2018-12-03T12:42:49.584Z,96.30
2018-12-03T12:45:21.993Z,96.00
2018-12-03T12:47:49.464Z,95.90
2018-12-03T12:50:17.210Z,95.70
2018-12-03T12:52:48.344Z,95.80
2018-12-03T12:55:15.869Z,95.60
2018-12-03T12:57:43.405Z,95.50
2018-12-03T13:00:14.844Z,95.60
2018-12-03T13:02:43.689Z,93.50
2018-12-03T13:05:16.141Z,93.30
2018-12-03T13:07:43.700Z,93.50
2018-12-03T13:10:13.319Z,93.70
2018-12-03T13:12:41.805Z,93.80
2018-12-03T13:15:10.880Z,94.10
2018-12-03T13:17:46.758Z,94.30
2018-12-03T13:20:15.745Z,94.40
2018-12-03T13:22:43.381Z,94.80
2018-12-03T13:25:12.821Z,94.80
2018-12-03T13:27:44.918Z,94.70
2018-12-03T13:30:14.730Z,94.50
2018-12-03T13:32:42.613Z,94.70
2018-12-03T13:35:11.388Z,94.70
2018-12-03T13:37:39.284Z,94.70
2018-12-03T13:40:13.418Z,94.60
2018-12-03T13:42:41.056Z,94.20
2018-12-03T13:45:13.389Z,94.90
2018-12-03T13:47:40.993Z,94.20
2018-12-03T13:50:17.145Z,93.80
2018-12-03T13:52:44.713Z,93.70
2018-12-03T13:55:14.008Z,93.40
2018-12-03T13:57:41.634Z,93.30
2018-12-03T14:00:20.102Z,93.20
2018-12-03T14:02:53.602Z,93.40
2018-12-03T14:05:21.217Z,93.50
2018-12-03T14:07:54.793Z,93.70
2018-12-03T14:10:41.152Z,93.80
2018-12-03T14:14:31.686Z,93.50
2018-12-03T14:18:08.330Z,93.80
2018-12-03T14:20:39.117Z,94.70
2018-12-03T14:23:09.695Z,95.40
2018-12-03T14:25:42.373Z,95.70
2018-12-03T14:28:10.106Z,95.90
2018-12-03T14:30:37.796Z,95.80
2018-12-03T14:33:05.354Z,95.70
2018-12-03T14:35:32.880Z,94.80
2018-12-03T14:38:00.506Z,94.30
2018-12-03T14:40:31.726Z,94.20
2018-12-03T14:42:59.256Z,94.40
2018-12-03T14:45:26.946Z,94.30
2018-12-03T14:47:54.549Z,94.60
2018-12-03T14:50:22.089Z,94.50
2018-12-03T14:52:54.113Z,94.40
2018-12-03T14:55:21.638Z,94.70
2018-12-03T14:57:49.169Z,94.60
2018-12-03T15:00:16.746Z,94.50
2018-12-03T15:02:44.287Z,94.40
2018-12-03T15:05:12.375Z,94.40
2018-12-03T15:07:41.685Z,94.30
2018-12-03T15:10:09.368Z,94.50
2018-12-03T15:12:37.923Z,95.20
2018-12-03T15:15:07.742Z,95.90
2018-12-03T15:17:36.049Z,95.90
2018-12-03T15:20:08.275Z,96.10
2018-12-03T15:22:35.796Z,96.10
2018-12-03T15:25:04.474Z,95.80
2018-12-03T15:27:32.099Z,95.50
2018-12-03T15:29:59.648Z,95.70
2018-12-03T15:32:31.156Z,95.40
2018-12-03T15:34:58.694Z,94.60
2018-12-03T15:37:26.566Z,94.90
2018-12-03T15:39:54.115Z,95.00
2018-12-03T15:42:21.627Z,95.10
2018-12-03T15:44:57.675Z,95.50
2018-12-03T15:47:25.230Z,96.00
2018-12-03T15:49:52.885Z,95.60
2018-12-03T15:52:20.457Z,94.70
2018-12-03T15:54:47.986Z,94.60
2018-12-03T15:57:15.520Z,94.60
2018-12-03T15:59:45.713Z,94.70
2018-12-03T16:02:13.388Z,94.70
2018-12-03T16:04:40.928Z,94.50
2018-12-03T16:07:08.616Z,94.50
2018-12-03T16:09:36.413Z,94.50
2018-12-03T16:12:04.122Z,94.80
2018-12-03T16:14:31.840Z,95.10
2018-12-03T16:16:59.440Z,95.80
2018-12-03T16:19:26.997Z,96.20
2018-12-03T16:21:54.577Z,96.40
2018-12-03T16:24:22.125Z,96.60
2018-12-03T16:26:49.723Z,97.00
2018-12-03T16:29:17.228Z,96.90
2018-12-03T16:31:44.729Z,97.40
2018-12-03T16:34:12.341Z,97.30
2018-12-03T16:36:39.903Z,97.60
2018-12-03T16:39:07.600Z,97.40
2018-12-03T16:41:35.269Z,97.60
2018-12-03T16:44:02.807Z,98.10
2018-12-03T16:46:30.329Z,98.00
2018-12-03T16:48:57.842Z,98.10
2018-12-03T16:51:25.386Z,98.00
2018-12-03T16:53:52.999Z,98.10
2018-12-03T16:56:20.561Z,98.10
2018-12-03T16:58:48.086Z,98.10
2018-12-03T17:01:15.714Z,98.00
2018-12-03T17:03:43.300Z,97.80
2018-12-03T17:06:10.879Z,98.00
2018-12-03T17:08:38.429Z,98.50
2018-12-03T17:11:06.017Z,98.50
2018-12-03T17:13:33.554Z,98.20
2018-12-03T17:16:01.166Z,98.00
2018-12-03T17:18:28.700Z,98.00
2018-12-03T17:21:20.853Z,97.60
2018-12-03T17:24:08.461Z,97.50
2018-12-03T17:26:35.863Z,97.50
2018-12-03T17:29:03.237Z,97.40
2018-12-03T17:31:30.592Z,97.50
2018-12-03T17:33:57.980Z,97.30
2018-12-03T17:36:25.414Z,97.50
2018-12-03T17:38:52.937Z,97.80
2018-12-03T17:41:20.301Z,97.80
2018-12-03T17:43:47.846Z,97.80
2018-12-03T17:46:15.409Z,97.60
2018-12-03T17:48:42.929Z,97.70
2018-12-03T17:51:10.500Z,97.30
2018-12-03T17:53:38.080Z,97.30
2018-12-03T17:56:05.617Z,97.30
2018-12-03T17:58:33.153Z,97.10
2018-12-03T18:01:00.761Z,97.10
2018-12-03T18:03:33.105Z,97.10
2018-12-03T18:06:00.738Z,97.20
2018-12-03T18:08:28.257Z,97.30
2018-12-03T18:10:55.927Z,97.40
2018-12-03T18:13:23.557Z,97.40
2018-12-03T18:15:51.082Z,97.50
2018-12-03T18:18:18.843Z,97.30
2018-12-03T18:20:46.466Z,97.70
2018-12-03T18:23:13.975Z,97.80
2018-12-03T18:25:41.505Z,97.70
2018-12-03T18:28:09.218Z,97.70
2018-12-03T18:30:36.736Z,97.40
2018-12-03T18:33:04.362Z,97.30
2018-12-03T18:35:31.929Z,97.20
2018-12-03T18:37:59.481Z,97.20
2018-12-03T18:40:31.760Z,97.30
2018-12-03T18:42:59.270Z,97.50
2018-12-03T18:45:27.150Z,97.40
2018-12-03T18:47:54.761Z,97.30
2018-12-03T18:50:25.662Z,97.20
2018-12-03T18:52:53.427Z,97.00
2018-12-03T18:55:21.260Z,96.80
2018-12-03T18:57:53.714Z,97.20
2018-12-03T19:00:21.374Z,97.40
2018-12-03T19:02:48.950Z,97.90
2018-12-03T19:05:17.473Z,98.00
2018-12-03T19:07:44.980Z,97.90
2018-12-03T19:10:12.796Z,98.20
2018-12-03T19:12:40.425Z,98.00
2018-12-03T19:15:07.989Z,98.30
2018-12-03T19:17:35.514Z,98.00
2018-12-03T19:20:03.753Z,98.00
2018-12-03T19:22:34.166Z,98.00
2018-12-03T19:25:01.691Z,98.10
2018-12-03T19:27:29.233Z,98.30
2018-12-03T19:29:56.746Z,98.30
2018-12-03T19:32:24.249Z,98.50
2018-12-03T19:35:28.239Z,98.90
2018-12-03T19:37:55.821Z,98.50
2018-12-03T19:40:23.221Z,98.60
2018-12-03T19:42:50.867Z,99.10
2018-12-03T19:45:18.411Z,98.90
2018-12-03T19:47:45.865Z,98.80
2018-12-03T19:50:13.424Z,99.10
2018-12-03T19:52:41.478Z,99.30
2018-12-03T19:55:11.089Z,99.40
2018-12-03T19:57:39.690Z,99.30
2018-12-03T20:00:10.798Z,99.30
2018-12-03T20:02:38.729Z,99.30
2018-12-03T20:05:12.850Z,99.30
2018-12-03T20:07:41.366Z,99.30
2018-12-03T20:10:08.821Z,99.20
2018-12-03T20:12:37.112Z,98.90
2018-12-03T20:15:06.178Z,99.20
2018-12-03T20:17:36.698Z,99.10
2018-12-03T20:20:07.773Z,99.30
2018-12-03T20:22:45.540Z,99.30
2018-12-03T20:25:16.882Z,99.90
2018-12-03T20:27:52.123Z,99.90
2018-12-03T20:31:07.102Z,99.90
2018-12-03T20:33:47.862Z,99.90
2018-12-03T20:36:58.830Z,99.90
2018-12-03T20:39:40.330Z,99.90
2018-12-03T20:42:07.697Z,99.90
2018-12-03T20:44:41.573Z,99.90
2018-12-03T20:47:13.314Z,99.90
2018-12-03T20:49:52.252Z,99.90
2018-12-03T20:52:22.330Z,99.90
2018-12-03T20:54:51.877Z,99.90
2018-12-03T20:57:19.365Z,99.90
2018-12-03T20:59:46.688Z,99.90
2018-12-03T21:11:23.975Z,99.90
2018-12-03T21:13:52.995Z,99.90
2018-12-03T21:16:21.639Z,99.90
2018-12-03T21:18:50.305Z,99.90
2018-12-03T21:21:19.036Z,99.90
2018-12-03T21:23:47.803Z,99.90
2018-12-03T21:26:16.323Z,99.90
2018-12-03T21:28:44.935Z,99.90
2018-12-03T21:31:13.666Z,99.90
2018-12-03T21:33:42.145Z,99.90
2018-12-03T21:36:10.747Z,99.90
2018-12-03T21:38:39.342Z,99.90
2018-12-03T21:41:08.022Z,99.90
2018-12-03T21:43:36.934Z,99.90
2018-12-03T21:46:05.530Z,99.90
2018-12-03T21:48:34.020Z,99.90
2018-12-03T21:51:02.545Z,99.90
2018-12-03T21:53:31.062Z,99.90
2018-12-03T21:55:59.608Z,99.90
2018-12-03T21:58:29.802Z,99.90
2018-12-03T22:00:58.451Z,99.90
2018-12-03T22:03:27.251Z,99.90
2018-12-03T22:05:55.859Z,99.90
2018-12-03T22:08:24.579Z,99.90
2018-12-03T22:10:53.426Z,99.90
2018-12-03T22:13:22.083Z,99.90
2018-12-03T22:15:50.600Z,99.90
2018-12-03T22:18:19.099Z,99.90
2018-12-03T22:20:48.003Z,99.90
2018-12-03T22:23:16.533Z,99.90
2018-12-03T22:25:45.333Z,99.90
2018-12-03T22:28:13.808Z,99.90
2018-12-03T22:30:42.261Z,99.90
2018-12-03T22:33:10.693Z,99.90
2018-12-03T22:35:39.133Z,99.90
2018-12-03T22:38:07.571Z,99.90
2018-12-03T22:40:36.685Z,99.90
2018-12-03T22:43:05.172Z,99.90
2018-12-03T22:45:33.498Z,99.90
2018-12-03T22:48:01.958Z,99.90
2018-12-03T22:50:30.333Z,99.90
2018-12-03T22:52:58.657Z,99.90
2018-12-03T22:55:27.108Z,99.90
2018-12-03T22:57:55.510Z,99.90
2018-12-03T23:00:30.800Z,99.90
2018-12-03T23:02:59.457Z,99.90
2018-12-03T23:05:27.857Z,99.90
2018-12-03T23:07:56.989Z,99.90
2018-12-03T23:10:25.442Z,99.90
2018-12-03T23:12:53.917Z,99.90
2018-12-03T23:15:22.389Z,99.90
2018-12-03T23:17:50.802Z,99.90
2018-12-03T23:20:19.352Z,99.90
2018-12-03T23:22:48.395Z,99.90
2018-12-03T23:25:17.118Z,99.90
2018-12-03T23:27:45.622Z,99.90
2018-12-03T23:30:13.978Z,99.90
2018-12-03T23:32:42.364Z,99.90
2018-12-03T23:35:10.781Z,99.90
2018-12-03T23:37:39.243Z,99.90
2018-12-03T23:40:07.669Z,99.90
2018-12-03T23:42:36.075Z,99.90
2018-12-03T23:45:05.003Z,99.90
2018-12-03T23:47:33.416Z,99.90
2018-12-03T23:50:02.151Z,99.90
2018-12-03T23:52:30.493Z,99.90
2018-12-03T23:54:58.914Z,99.90
2018-12-03T23:57:27.365Z,99.90
2018-12-03T23:59:55.870Z,99.30
