createdAt,value
2016-12-13T00:00:12.564Z,1019.04
2016-12-13T00:00:38.679Z,1019.06
2016-12-13T00:01:04.788Z,1019.05
2016-12-13T00:01:30.898Z,1019.06
2016-12-13T00:01:57.010Z,1019.06
2016-12-13T00:02:23.123Z,1019.01
2016-12-13T00:02:49.240Z,1019.03
2016-12-13T00:03:15.350Z,1019.03
2016-12-13T00:03:41.466Z,1019.05
2016-12-13T00:04:07.578Z,1019
2016-12-13T00:04:33.690Z,1019
2016-12-13T00:04:59.806Z,1018.99
2016-12-13T00:05:25.922Z,1019.01
2016-12-13T00:05:52.035Z,1018.99
2016-12-13T00:06:18.152Z,1018.96
2016-12-13T00:06:44.271Z,1018.97
2016-12-13T00:07:10.388Z,1018.98
2016-12-13T00:07:36.501Z,1019.02
2016-12-13T00:08:02.615Z,1018.98
2016-12-13T00:08:28.734Z,1018.96
2016-12-13T00:08:54.849Z,1018.97
2016-12-13T00:09:20.963Z,1018.99
2016-12-13T00:09:47.081Z,1019
2016-12-13T00:10:13.194Z,1018.98
2016-12-13T00:10:39.309Z,1019
2016-12-13T00:11:05.426Z,1018.95
2016-12-13T00:11:31.538Z,1018.98
2016-12-13T00:11:57.655Z,1018.96
2016-12-13T00:12:23.767Z,1019
2016-12-13T00:12:49.883Z,1018.96
2016-12-13T00:13:15.998Z,1018.97
2016-12-13T00:13:42.110Z,1018.95
2016-12-13T00:14:08.227Z,1018.96
2016-12-13T00:14:34.340Z,1018.95
2016-12-13T00:15:00.454Z,1018.95
2016-12-13T00:15:26.566Z,1018.93
2016-12-13T00:15:52.676Z,1018.91
2016-12-13T00:16:18.791Z,1018.88
2016-12-13T00:16:44.904Z,1018.92
2016-12-13T00:17:11.016Z,1018.9
2016-12-13T00:17:37.129Z,1018.94
2016-12-13T00:18:03.242Z,1018.9
2016-12-13T00:18:29.358Z,1018.92
2016-12-13T00:18:55.504Z,1018.91
2016-12-13T00:19:21.615Z,1018.91
2016-12-13T00:19:47.726Z,1018.89
2016-12-13T00:20:13.839Z,1018.92
2016-12-13T00:20:39.954Z,1018.93
2016-12-13T00:21:06.266Z,1018.94
2016-12-13T00:21:32.365Z,1018.94
2016-12-13T00:21:58.462Z,1018.89
2016-12-13T00:22:24.560Z,1018.96
2016-12-13T00:22:50.657Z,1018.95
2016-12-13T00:23:16.757Z,1018.95
2016-12-13T00:23:42.852Z,1018.87
2016-12-13T00:24:08.948Z,1018.92
2016-12-13T00:24:35.045Z,1018.92
2016-12-13T00:25:01.142Z,1018.94
2016-12-13T00:25:27.239Z,1018.94
2016-12-13T00:25:53.338Z,1018.92
2016-12-13T00:26:19.435Z,1018.93
2016-12-13T00:26:45.529Z,1018.92
2016-12-13T00:27:11.622Z,1018.92
2016-12-13T00:27:37.719Z,1018.89
2016-12-13T00:28:03.844Z,1018.91
2016-12-13T00:28:29.939Z,1018.9
2016-12-13T00:28:56.036Z,1018.88
2016-12-13T00:29:22.134Z,1018.89
2016-12-13T00:29:48.232Z,1018.9
2016-12-13T00:30:14.327Z,1018.85
2016-12-13T00:30:40.424Z,1018.88
2016-12-13T00:31:06.523Z,1018.84
2016-12-13T00:31:32.619Z,1018.88
2016-12-13T00:31:58.714Z,1018.86
2016-12-13T00:32:24.812Z,1018.86
2016-12-13T00:32:50.910Z,1018.83
2016-12-13T00:33:17.007Z,1018.8
2016-12-13T00:33:43.103Z,1018.85
2016-12-13T00:34:09.202Z,1018.86
2016-12-13T00:34:35.299Z,1018.85
2016-12-13T00:35:01.395Z,1018.83
2016-12-13T00:35:27.491Z,1018.82
2016-12-13T00:35:53.587Z,1018.83
2016-12-13T00:36:19.686Z,1018.85
2016-12-13T00:36:45.782Z,1018.83
2016-12-13T00:37:11.877Z,1018.84
2016-12-13T00:37:37.974Z,1018.85
2016-12-13T00:38:04.072Z,1018.85
2016-12-13T00:38:30.170Z,1018.85
2016-12-13T00:38:56.266Z,1018.81
2016-12-13T00:39:22.362Z,1018.81
2016-12-13T00:39:48.458Z,1018.75
2016-12-13T00:40:14.553Z,1018.79
2016-12-13T00:40:40.649Z,1018.81
2016-12-13T00:41:06.742Z,1018.79
2016-12-13T00:41:32.841Z,1018.79
2016-12-13T00:41:58.937Z,1018.76
2016-12-13T00:42:25.034Z,1018.74
2016-12-13T00:42:51.132Z,1018.76
2016-12-13T00:43:17.230Z,1018.75
2016-12-13T00:43:43.327Z,1018.75
2016-12-13T00:44:09.425Z,1018.76
2016-12-13T00:44:35.520Z,1018.74
2016-12-13T00:45:01.616Z,1018.76
2016-12-13T00:45:27.713Z,1018.73
2016-12-13T00:45:53.836Z,1018.77
2016-12-13T00:46:19.932Z,1018.74
2016-12-13T00:46:46.031Z,1018.74
2016-12-13T00:47:12.129Z,1018.74
2016-12-13T00:47:38.227Z,1018.74
2016-12-13T00:48:04.322Z,1018.7
2016-12-13T00:48:30.419Z,1018.73
2016-12-13T00:48:56.568Z,1018.72
2016-12-13T00:49:22.663Z,1018.75
2016-12-13T00:49:48.760Z,1018.74
2016-12-13T00:50:14.855Z,1018.69
2016-12-13T00:50:40.953Z,1018.71
2016-12-13T00:51:07.049Z,1018.71
2016-12-13T00:51:33.145Z,1018.71
2016-12-13T00:51:59.241Z,1018.75
2016-12-13T00:52:25.341Z,1018.72
2016-12-13T00:52:51.436Z,1018.7
2016-12-13T00:53:17.533Z,1018.73
2016-12-13T00:53:43.630Z,1018.74
2016-12-13T00:54:09.725Z,1018.73
2016-12-13T00:54:35.822Z,1018.75
2016-12-13T00:55:01.916Z,1018.72
2016-12-13T00:55:28.011Z,1018.7
2016-12-13T00:55:54.107Z,1018.72
2016-12-13T00:56:20.204Z,1018.74
2016-12-13T00:56:46.300Z,1018.69
2016-12-13T00:57:12.396Z,1018.71
2016-12-13T00:57:38.493Z,1018.7
2016-12-13T00:58:04.591Z,1018.72
2016-12-13T00:58:30.685Z,1018.74
2016-12-13T00:58:56.780Z,1018.72
2016-12-13T00:59:22.876Z,1018.76
2016-12-13T00:59:48.974Z,1018.74
2016-12-13T01:00:15.122Z,1018.73
2016-12-13T01:00:41.219Z,1018.74
2016-12-13T01:01:07.316Z,1018.73
2016-12-13T01:01:33.414Z,1018.7
2016-12-13T01:01:59.511Z,1018.7
2016-12-13T01:02:25.607Z,1018.69
2016-12-13T01:02:51.705Z,1018.68
2016-12-13T01:03:17.800Z,1018.73
2016-12-13T01:03:43.897Z,1018.68
2016-12-13T01:04:09.993Z,1018.75
2016-12-13T01:04:36.090Z,1018.67
2016-12-13T01:05:02.186Z,1018.7
2016-12-13T01:05:28.281Z,1018.68
2016-12-13T01:05:54.405Z,1018.69
2016-12-13T01:06:20.503Z,1018.66
2016-12-13T01:06:46.600Z,1018.72
2016-12-13T01:07:12.697Z,1018.65
2016-12-13T01:07:38.793Z,1018.69
2016-12-13T01:08:04.890Z,1018.68
2016-12-13T01:08:30.984Z,1018.67
2016-12-13T01:08:57.083Z,1018.66
2016-12-13T01:09:23.179Z,1018.66
2016-12-13T01:09:49.276Z,1018.67
2016-12-13T01:10:15.371Z,1018.69
2016-12-13T01:10:41.467Z,1018.69
2016-12-13T01:11:07.564Z,1018.66
2016-12-13T01:11:33.660Z,1018.68
2016-12-13T01:11:59.758Z,1018.65
2016-12-13T01:12:25.853Z,1018.66
2016-12-13T01:12:51.952Z,1018.65
2016-12-13T01:13:18.048Z,1018.68
2016-12-13T01:13:44.146Z,1018.64
2016-12-13T01:14:10.244Z,1018.68
2016-12-13T01:14:36.342Z,1018.67
2016-12-13T01:15:02.437Z,1018.66
2016-12-13T01:15:28.559Z,1018.62
2016-12-13T01:15:54.660Z,1018.58
2016-12-13T01:16:20.752Z,1018.63
2016-12-13T01:16:46.872Z,1018.59
2016-12-13T01:17:12.983Z,1018.62
2016-12-13T01:17:39.089Z,1018.57
2016-12-13T01:18:05.213Z,1018.56
2016-12-13T01:18:31.329Z,1018.63
2016-12-13T01:18:57.443Z,1018.6
2016-12-13T01:19:23.554Z,1018.58
2016-12-13T01:19:49.658Z,1018.61
2016-12-13T01:20:15.777Z,1018.6
2016-12-13T01:20:41.889Z,1018.59
2016-12-13T01:21:07.993Z,1018.62
2016-12-13T01:21:34.114Z,1018.57
2016-12-13T01:22:00.223Z,1018.6
2016-12-13T01:22:26.332Z,1018.61
2016-12-13T01:22:52.454Z,1018.6
2016-12-13T01:23:18.575Z,1018.61
2016-12-13T01:23:44.674Z,1018.62
2016-12-13T01:24:10.783Z,1018.6
2016-12-13T01:24:36.911Z,1018.61
2016-12-13T01:25:03.044Z,1018.58
2016-12-13T01:25:29.201Z,1018.59
2016-12-13T01:25:55.329Z,1018.59
2016-12-13T01:26:21.457Z,1018.56
2016-12-13T01:26:47.584Z,1018.57
2016-12-13T01:27:13.714Z,1018.57
2016-12-13T01:27:39.841Z,1018.59
2016-12-13T01:28:05.970Z,1018.6
2016-12-13T01:28:32.099Z,1018.59
2016-12-13T01:28:58.228Z,1018.54
2016-12-13T01:29:24.357Z,1018.54
2016-12-13T01:29:50.488Z,1018.59
2016-12-13T01:30:16.614Z,1018.58
2016-12-13T01:30:42.743Z,1018.55
2016-12-13T01:31:08.871Z,1018.52
2016-12-13T01:31:35.001Z,1018.55
2016-12-13T01:32:01.130Z,1018.56
2016-12-13T01:32:27.260Z,1018.53
2016-12-13T01:32:53.388Z,1018.51
2016-12-13T01:33:19.517Z,1018.53
2016-12-13T01:33:45.645Z,1018.51
2016-12-13T01:34:11.775Z,1018.5
2016-12-13T01:34:37.904Z,1018.57
2016-12-13T01:35:04.032Z,1018.5
2016-12-13T01:35:30.160Z,1018.51
2016-12-13T01:35:56.324Z,1018.49
2016-12-13T01:36:22.452Z,1018.53
2016-12-13T01:36:48.581Z,1018.52
2016-12-13T01:37:14.710Z,1018.48
2016-12-13T01:37:40.840Z,1018.5
2016-12-13T01:38:06.969Z,1018.48
2016-12-13T01:38:33.101Z,1018.48
2016-12-13T01:38:59.232Z,1018.47
2016-12-13T01:39:25.364Z,1018.48
2016-12-13T01:39:51.493Z,1018.47
2016-12-13T01:40:17.624Z,1018.52
2016-12-13T01:40:43.754Z,1018.46
2016-12-13T01:41:09.879Z,1018.5
2016-12-13T01:41:36.010Z,1018.5
2016-12-13T01:42:02.138Z,1018.49
2016-12-13T01:42:28.241Z,1018.49
2016-12-13T01:42:54.345Z,1018.49
2016-12-13T01:43:20.468Z,1018.49
2016-12-13T01:43:46.602Z,1018.46
2016-12-13T01:44:12.707Z,1018.5
2016-12-13T01:44:38.829Z,1018.46
2016-12-13T01:45:04.937Z,1018.47
2016-12-13T01:45:31.073Z,1018.48
2016-12-13T01:45:57.195Z,1018.46
2016-12-13T01:46:23.313Z,1018.49
2016-12-13T01:46:49.423Z,1018.4
2016-12-13T01:47:15.531Z,1018.42
2016-12-13T01:47:41.632Z,1018.41
2016-12-13T01:48:07.761Z,1018.44
2016-12-13T01:48:33.868Z,1018.41
2016-12-13T01:48:59.972Z,1018.39
2016-12-13T01:49:26.093Z,1018.4
2016-12-13T01:49:52.205Z,1018.41
2016-12-13T01:50:18.316Z,1018.41
2016-12-13T01:50:44.428Z,1018.37
2016-12-13T01:51:10.553Z,1018.36
2016-12-13T01:51:36.648Z,1018.35
2016-12-13T01:52:02.765Z,1018.4
2016-12-13T01:52:28.861Z,1018.34
2016-12-13T01:52:54.983Z,1018.37
2016-12-13T01:53:21.096Z,1018.37
2016-12-13T01:53:47.196Z,1018.37
2016-12-13T01:54:13.311Z,1018.39
2016-12-13T01:54:39.488Z,1018.37
2016-12-13T01:55:05.593Z,1018.32
2016-12-13T01:55:31.703Z,1018.35
2016-12-13T01:55:57.825Z,1018.34
2016-12-13T01:56:23.928Z,1018.33
2016-12-13T01:56:50.039Z,1018.33
2016-12-13T01:57:16.167Z,1018.33
2016-12-13T01:57:42.271Z,1018.32
2016-12-13T01:58:08.388Z,1018.31
2016-12-13T01:58:34.489Z,1018.31
2016-12-13T01:59:00.607Z,1018.29
2016-12-13T01:59:26.728Z,1018.3
2016-12-13T01:59:52.831Z,1018.29
2016-12-13T02:00:18.939Z,1018.27
2016-12-13T02:00:45.061Z,1018.28
2016-12-13T02:01:11.163Z,1018.25
2016-12-13T02:01:37.267Z,1018.23
2016-12-13T02:02:03.389Z,1018.24
2016-12-13T02:02:29.504Z,1018.26
2016-12-13T02:02:55.604Z,1018.22
2016-12-13T02:03:21.724Z,1018.23
2016-12-13T02:03:47.833Z,1018.22
2016-12-13T02:04:13.963Z,1018.23
2016-12-13T02:04:40.069Z,1018.28
2016-12-13T02:05:06.172Z,1018.23
2016-12-13T02:05:32.300Z,1018.25
2016-12-13T02:05:58.411Z,1018.26
2016-12-13T02:06:24.511Z,1018.22
2016-12-13T02:06:50.629Z,1018.23
2016-12-13T02:07:16.747Z,1018.25
2016-12-13T02:07:42.852Z,1018.22
2016-12-13T02:08:08.966Z,1018.24
2016-12-13T02:08:35.085Z,1018.24
2016-12-13T02:09:01.186Z,1018.18
2016-12-13T02:09:27.297Z,1018.2
2016-12-13T02:09:53.402Z,1018.24
2016-12-13T02:10:19.523Z,1018.22
2016-12-13T02:10:45.639Z,1018.2
2016-12-13T02:11:11.738Z,1018.2
2016-12-13T02:11:37.856Z,1018.22
2016-12-13T02:12:03.976Z,1018.2
2016-12-13T02:12:30.075Z,1018.2
2016-12-13T02:12:56.189Z,1018.21
2016-12-13T02:13:22.310Z,1018.2
2016-12-13T02:13:48.414Z,1018.19
2016-12-13T02:14:14.523Z,1018.19
2016-12-13T02:14:40.640Z,1018.17
2016-12-13T02:15:06.752Z,1018.16
2016-12-13T02:15:32.872Z,1018.18
2016-12-13T02:15:58.977Z,1018.17
2016-12-13T02:16:25.092Z,1018.17
2016-12-13T02:16:51.215Z,1018.16
2016-12-13T02:17:17.316Z,1018.16
2016-12-13T02:17:43.420Z,1018.14
2016-12-13T02:18:09.540Z,1018.16
2016-12-13T02:18:35.646Z,1018.17
2016-12-13T02:19:01.746Z,1018.12
2016-12-13T02:19:27.867Z,1018.15
2016-12-13T02:19:53.980Z,1018.1
2016-12-13T02:20:20.084Z,1018.1
2016-12-13T02:20:46.205Z,1018.11
2016-12-13T02:21:12.315Z,1018.05
2016-12-13T02:21:38.424Z,1018.11
2016-12-13T02:22:04.542Z,1018.08
2016-12-13T02:22:30.670Z,1018.05
2016-12-13T02:22:56.767Z,1018.09
2016-12-13T02:23:22.884Z,1018.04
2016-12-13T02:23:50.204Z,1018.03
2016-12-13T02:24:16.314Z,1018.02
2016-12-13T02:24:42.424Z,1018.03
2016-12-13T02:25:08.598Z,1018.03
2016-12-13T02:25:34.707Z,1018.01
2016-12-13T02:26:00.827Z,1018.01
2016-12-13T02:26:26.932Z,1018.02
2016-12-13T02:26:53.047Z,1018.02
2016-12-13T02:27:19.168Z,1018.01
2016-12-13T02:27:45.272Z,1018
2016-12-13T02:28:11.380Z,1018.01
2016-12-13T02:28:37.502Z,1017.98
2016-12-13T02:29:03.612Z,1017.98
2016-12-13T02:29:29.721Z,1017.94
2016-12-13T02:29:55.847Z,1017.96
2016-12-13T02:30:21.957Z,1017.96
2016-12-13T02:30:48.061Z,1017.93
2016-12-13T02:31:14.184Z,1017.96
2016-12-13T02:31:40.294Z,1017.96
2016-12-13T02:32:06.412Z,1017.97
2016-12-13T02:32:32.524Z,1017.96
2016-12-13T02:32:58.624Z,1017.93
2016-12-13T02:33:24.752Z,1017.97
2016-12-13T02:33:50.862Z,1017.92
2016-12-13T02:34:16.963Z,1017.96
2016-12-13T02:34:43.084Z,1017.95
2016-12-13T02:35:09.204Z,1017.94
2016-12-13T02:35:35.307Z,1017.94
2016-12-13T02:36:01.426Z,1017.98
2016-12-13T02:36:27.544Z,1017.98
2016-12-13T02:36:53.652Z,1017.92
2016-12-13T02:37:19.766Z,1017.9
2016-12-13T02:37:45.875Z,1017.97
2016-12-13T02:38:11.992Z,1017.92
2016-12-13T02:38:38.109Z,1017.91
2016-12-13T02:39:04.207Z,1017.93
2016-12-13T02:39:30.330Z,1017.89
2016-12-13T02:39:56.448Z,1017.9
2016-12-13T02:40:22.554Z,1017.94
2016-12-13T02:40:48.668Z,1017.88
2016-12-13T02:41:14.819Z,1017.9
2016-12-13T02:41:40.925Z,1017.85
2016-12-13T02:42:07.030Z,1017.86
2016-12-13T02:42:33.139Z,1017.87
2016-12-13T02:42:59.258Z,1017.86
2016-12-13T02:43:25.377Z,1017.87
2016-12-13T02:43:51.471Z,1017.9
2016-12-13T02:44:17.591Z,1017.85
2016-12-13T02:44:43.707Z,1017.87
2016-12-13T02:45:09.809Z,1017.85
2016-12-13T02:45:35.917Z,1017.87
2016-12-13T02:46:02.044Z,1017.91
2016-12-13T02:46:28.152Z,1017.9
2016-12-13T02:46:54.262Z,1017.85
2016-12-13T02:47:20.384Z,1017.92
2016-12-13T02:47:46.491Z,1017.91
2016-12-13T02:48:12.613Z,1017.87
2016-12-13T02:48:38.718Z,1017.9
2016-12-13T02:49:04.826Z,1017.89
2016-12-13T02:49:30.945Z,1017.93
2016-12-13T02:49:57.047Z,1017.93
2016-12-13T02:50:23.152Z,1017.95
2016-12-13T02:50:49.274Z,1017.91
2016-12-13T02:51:15.384Z,1017.9
2016-12-13T02:51:41.480Z,1017.9
2016-12-13T02:52:07.606Z,1017.91
2016-12-13T02:52:33.717Z,1017.9
2016-12-13T02:52:59.822Z,1017.9
2016-12-13T02:53:25.941Z,1017.89
2016-12-13T02:53:52.039Z,1017.9
2016-12-13T02:54:18.166Z,1017.92
2016-12-13T02:54:44.277Z,1017.9
2016-12-13T02:55:10.431Z,1017.88
2016-12-13T02:55:36.550Z,1017.89
2016-12-13T02:56:02.667Z,1017.88
2016-12-13T02:56:28.768Z,1017.85
2016-12-13T02:56:54.889Z,1017.84
2016-12-13T02:57:21.015Z,1017.87
2016-12-13T02:57:47.115Z,1017.82
2016-12-13T02:58:13.229Z,1017.85
2016-12-13T02:58:39.381Z,1017.82
2016-12-13T02:59:05.485Z,1017.82
2016-12-13T02:59:31.604Z,1017.84
2016-12-13T02:59:57.702Z,1017.84
2016-12-13T03:00:23.818Z,1017.87
2016-12-13T03:00:49.936Z,1017.86
2016-12-13T03:01:16.038Z,1017.88
2016-12-13T03:01:42.145Z,1017.88
2016-12-13T03:02:08.270Z,1017.87
2016-12-13T03:02:34.371Z,1017.88
2016-12-13T03:03:00.479Z,1017.82
2016-12-13T03:03:26.601Z,1017.88
2016-12-13T03:03:52.714Z,1017.87
2016-12-13T03:04:18.815Z,1017.9
2016-12-13T03:04:44.933Z,1017.87
2016-12-13T03:05:11.042Z,1017.89
2016-12-13T03:05:37.144Z,1017.91
2016-12-13T03:06:03.262Z,1017.89
2016-12-13T03:06:29.376Z,1017.89
2016-12-13T03:06:55.481Z,1017.89
2016-12-13T03:07:21.594Z,1017.88
2016-12-13T03:07:47.717Z,1017.88
2016-12-13T03:08:13.818Z,1017.87
2016-12-13T03:08:39.928Z,1017.89
2016-12-13T03:09:06.051Z,1017.92
2016-12-13T03:09:32.160Z,1017.87
2016-12-13T03:09:58.272Z,1017.9
2016-12-13T03:10:24.375Z,1017.87
2016-12-13T03:10:50.495Z,1017.9
2016-12-13T03:11:16.618Z,1017.89
2016-12-13T03:11:42.721Z,1017.87
2016-12-13T03:12:08.833Z,1017.89
2016-12-13T03:12:34.954Z,1017.89
2016-12-13T03:13:01.059Z,1017.88
2016-12-13T03:13:27.168Z,1017.88
2016-12-13T03:13:53.276Z,1017.91
2016-12-13T03:14:19.384Z,1017.89
2016-12-13T03:14:45.490Z,1017.91
2016-12-13T03:15:11.610Z,1017.9
2016-12-13T03:15:37.800Z,1017.89
2016-12-13T03:16:03.923Z,1017.89
2016-12-13T03:16:30.024Z,1017.86
2016-12-13T03:16:56.127Z,1017.91
2016-12-13T03:17:22.249Z,1017.89
2016-12-13T03:17:48.355Z,1017.91
2016-12-13T03:18:14.463Z,1017.9
2016-12-13T03:18:40.588Z,1017.89
2016-12-13T03:19:06.694Z,1017.89
2016-12-13T03:19:32.795Z,1017.92
2016-12-13T03:19:58.917Z,1017.86
2016-12-13T03:20:25.028Z,1017.9
2016-12-13T03:20:51.135Z,1017.81
2016-12-13T03:21:17.247Z,1017.86
2016-12-13T03:21:43.350Z,1017.84
2016-12-13T03:22:09.476Z,1017.87
2016-12-13T03:22:35.590Z,1017.86
2016-12-13T03:23:01.690Z,1017.86
2016-12-13T03:23:27.805Z,1017.88
2016-12-13T03:23:53.925Z,1017.87
2016-12-13T03:24:20.023Z,1017.86
2016-12-13T03:24:46.146Z,1017.89
2016-12-13T03:25:12.270Z,1017.89
2016-12-13T03:25:38.417Z,1017.85
2016-12-13T03:26:04.530Z,1017.85
2016-12-13T03:26:30.646Z,1017.9
2016-12-13T03:26:56.753Z,1017.88
2016-12-13T03:27:22.846Z,1017.86
2016-12-13T03:27:55.226Z,1017.84
2016-12-13T03:28:21.340Z,1017.88
2016-12-13T03:28:47.463Z,1017.83
2016-12-13T03:29:13.566Z,1017.87
2016-12-13T03:29:39.685Z,1017.88
2016-12-13T03:30:05.808Z,1017.88
2016-12-13T03:30:31.961Z,1017.86
2016-12-13T03:30:58.066Z,1017.86
2016-12-13T03:31:24.194Z,1017.82
2016-12-13T03:31:50.300Z,1017.86
2016-12-13T03:32:16.407Z,1017.88
2016-12-13T03:32:42.517Z,1017.82
2016-12-13T03:33:08.633Z,1017.84
2016-12-13T03:33:34.754Z,1017.84
2016-12-13T03:34:00.863Z,1017.84
2016-12-13T03:34:26.970Z,1017.81
2016-12-13T03:34:53.086Z,1017.86
2016-12-13T03:35:19.187Z,1017.81
2016-12-13T03:35:45.286Z,1017.82
2016-12-13T03:36:11.412Z,1017.82
2016-12-13T03:36:37.523Z,1017.79
2016-12-13T03:37:03.631Z,1017.8
2016-12-13T03:37:29.746Z,1017.77
2016-12-13T03:37:55.859Z,1017.81
2016-12-13T03:38:21.975Z,1017.77
2016-12-13T03:38:48.082Z,1017.82
2016-12-13T03:39:14.189Z,1017.79
2016-12-13T03:39:40.315Z,1017.81
2016-12-13T03:40:06.451Z,1017.83
2016-12-13T03:40:32.555Z,1017.81
2016-12-13T03:40:58.678Z,1017.8
2016-12-13T03:41:24.793Z,1017.8
2016-12-13T03:41:50.890Z,1017.83
2016-12-13T03:42:17.012Z,1017.82
2016-12-13T03:42:43.132Z,1017.81
2016-12-13T03:43:09.238Z,1017.78
2016-12-13T03:43:35.352Z,1017.79
2016-12-13T03:44:01.458Z,1017.85
2016-12-13T03:44:27.576Z,1017.85
2016-12-13T03:44:53.695Z,1017.88
2016-12-13T03:45:19.799Z,1017.85
2016-12-13T03:45:45.914Z,1017.86
2016-12-13T03:46:12.032Z,1017.84
2016-12-13T03:46:38.127Z,1017.87
2016-12-13T03:47:04.241Z,1017.89
2016-12-13T03:47:30.366Z,1017.88
2016-12-13T03:47:56.466Z,1017.84
2016-12-13T03:48:22.577Z,1017.85
2016-12-13T03:48:48.693Z,1017.87
2016-12-13T03:49:14.805Z,1017.84
2016-12-13T03:49:40.903Z,1017.83
2016-12-13T03:50:07.025Z,1017.86
2016-12-13T03:50:33.136Z,1017.82
2016-12-13T03:50:59.236Z,1017.81
2016-12-13T03:51:25.353Z,1017.84
2016-12-13T03:51:51.465Z,1017.82
2016-12-13T03:52:17.566Z,1017.85
2016-12-13T03:52:43.681Z,1017.85
2016-12-13T03:53:09.807Z,1017.81
2016-12-13T03:53:35.901Z,1017.81
2016-12-13T03:54:02.021Z,1017.84
2016-12-13T03:54:28.137Z,1017.81
2016-12-13T03:54:54.243Z,1017.84
2016-12-13T03:55:20.360Z,1017.83
2016-12-13T03:55:46.466Z,1017.8
2016-12-13T03:56:12.586Z,1017.8
2016-12-13T03:56:38.707Z,1017.77
2016-12-13T03:57:04.809Z,1017.75
2016-12-13T03:57:30.923Z,1017.8
2016-12-13T03:57:57.044Z,1017.79
2016-12-13T03:58:23.144Z,1017.79
2016-12-13T03:58:49.256Z,1017.78
2016-12-13T03:59:15.377Z,1017.77
2016-12-13T03:59:41.481Z,1017.75
2016-12-13T04:00:07.591Z,1017.77
2016-12-13T04:00:33.702Z,1017.77
2016-12-13T04:00:59.817Z,1017.75
2016-12-13T04:01:25.940Z,1017.78
2016-12-13T04:01:52.043Z,1017.79
2016-12-13T04:02:18.155Z,1017.78
2016-12-13T04:02:44.277Z,1017.77
2016-12-13T04:03:10.384Z,1017.78
2016-12-13T04:03:36.485Z,1017.76
2016-12-13T04:04:02.615Z,1017.75
2016-12-13T04:04:28.725Z,1017.76
2016-12-13T04:04:54.857Z,1017.78
2016-12-13T04:05:20.976Z,1017.77
2016-12-13T04:05:47.139Z,1017.72
2016-12-13T04:06:13.258Z,1017.73
2016-12-13T04:06:39.363Z,1017.74
2016-12-13T04:07:05.472Z,1017.71
2016-12-13T04:07:31.598Z,1017.69
2016-12-13T04:07:57.709Z,1017.7
2016-12-13T04:08:23.816Z,1017.72
2016-12-13T04:08:49.935Z,1017.71
2016-12-13T04:09:16.047Z,1017.69
2016-12-13T04:09:42.145Z,1017.67
2016-12-13T04:10:08.267Z,1017.67
2016-12-13T04:10:34.381Z,1017.63
2016-12-13T04:11:00.486Z,1017.66
2016-12-13T04:11:26.599Z,1017.66
2016-12-13T04:11:52.706Z,1017.67
2016-12-13T04:12:18.826Z,1017.66
2016-12-13T04:12:44.935Z,1017.63
2016-12-13T04:13:11.043Z,1017.65
2016-12-13T04:13:37.159Z,1017.63
2016-12-13T04:14:03.282Z,1017.62
2016-12-13T04:14:29.376Z,1017.65
2016-12-13T04:14:55.495Z,1017.63
2016-12-13T04:15:21.619Z,1017.65
2016-12-13T04:15:47.723Z,1017.61
2016-12-13T04:16:13.830Z,1017.64
2016-12-13T04:16:39.956Z,1017.64
2016-12-13T04:17:06.063Z,1017.64
2016-12-13T04:17:32.188Z,1017.66
2016-12-13T04:17:58.283Z,1017.65
2016-12-13T04:18:24.398Z,1017.63
2016-12-13T04:18:50.517Z,1017.63
2016-12-13T04:19:16.619Z,1017.65
2016-12-13T04:19:42.729Z,1017.61
2016-12-13T04:20:08.852Z,1017.63
2016-12-13T04:20:34.961Z,1017.62
2016-12-13T04:21:01.067Z,1017.62
2016-12-13T04:21:27.190Z,1017.65
2016-12-13T04:21:53.296Z,1017.66
2016-12-13T04:22:19.392Z,1017.64
2016-12-13T04:22:45.511Z,1017.63
2016-12-13T04:23:11.621Z,1017.67
2016-12-13T04:23:37.736Z,1017.63
2016-12-13T04:24:03.844Z,1017.65
2016-12-13T04:24:29.974Z,1017.61
2016-12-13T04:24:56.103Z,1017.6
2016-12-13T04:25:22.211Z,1017.58
2016-12-13T04:25:48.314Z,1017.62
2016-12-13T04:26:14.437Z,1017.58
2016-12-13T04:26:40.551Z,1017.55
2016-12-13T04:27:06.653Z,1017.59
2016-12-13T04:27:32.773Z,1017.59
2016-12-13T04:27:58.901Z,1017.62
2016-12-13T04:28:25.009Z,1017.6
2016-12-13T04:28:51.122Z,1017.59
2016-12-13T04:29:17.230Z,1017.56
2016-12-13T04:29:43.345Z,1017.61
2016-12-13T04:30:09.498Z,1017.59
2016-12-13T04:30:35.594Z,1017.57
2016-12-13T04:31:01.717Z,1017.58
2016-12-13T04:31:27.840Z,1017.57
2016-12-13T04:31:53.941Z,1017.57
2016-12-13T04:32:20.052Z,1017.55
2016-12-13T04:32:46.174Z,1017.54
2016-12-13T04:33:12.272Z,1017.53
2016-12-13T04:33:38.379Z,1017.53
2016-12-13T04:34:04.502Z,1017.55
2016-12-13T04:34:30.607Z,1017.52
2016-12-13T04:34:56.718Z,1017.54
2016-12-13T04:35:22.835Z,1017.56
2016-12-13T04:35:48.950Z,1017.58
2016-12-13T04:36:15.048Z,1017.52
2016-12-13T04:36:41.203Z,1017.51
2016-12-13T04:37:07.311Z,1017.52
2016-12-13T04:37:33.419Z,1017.51
2016-12-13T04:37:59.539Z,1017.5
2016-12-13T04:38:25.658Z,1017.51
2016-12-13T04:38:51.757Z,1017.51
2016-12-13T04:39:17.872Z,1017.49
2016-12-13T04:39:43.980Z,1017.54
2016-12-13T04:40:10.102Z,1017.51
2016-12-13T04:40:36.210Z,1017.54
2016-12-13T04:41:02.322Z,1017.53
2016-12-13T04:41:28.462Z,1017.54
2016-12-13T04:41:54.588Z,1017.49
2016-12-13T04:42:20.687Z,1017.49
2016-12-13T04:42:46.805Z,1017.49
2016-12-13T04:43:12.919Z,1017.5
2016-12-13T04:43:39.023Z,1017.5
2016-12-13T04:44:05.148Z,1017.52
2016-12-13T04:44:31.256Z,1017.51
2016-12-13T04:44:57.364Z,1017.51
2016-12-13T04:45:23.482Z,1017.56
2016-12-13T04:45:49.588Z,1017.53
2016-12-13T04:46:15.702Z,1017.53
2016-12-13T04:46:41.823Z,1017.55
2016-12-13T04:47:07.925Z,1017.55
2016-12-13T04:47:34.034Z,1017.54
2016-12-13T04:48:00.154Z,1017.53
2016-12-13T04:48:26.262Z,1017.55
2016-12-13T04:48:52.368Z,1017.52
2016-12-13T04:49:18.489Z,1017.52
2016-12-13T04:49:44.606Z,1017.52
2016-12-13T04:50:10.712Z,1017.55
2016-12-13T04:50:36.828Z,1017.55
2016-12-13T04:51:02.937Z,1017.56
2016-12-13T04:51:29.054Z,1017.51
2016-12-13T04:51:55.166Z,1017.54
2016-12-13T04:52:21.265Z,1017.51
2016-12-13T04:52:47.427Z,1017.53
2016-12-13T04:53:13.538Z,1017.53
2016-12-13T04:53:39.647Z,1017.52
2016-12-13T04:54:05.768Z,1017.54
2016-12-13T04:54:31.880Z,1017.54
2016-12-13T04:54:57.982Z,1017.56
2016-12-13T04:55:24.103Z,1017.57
2016-12-13T04:55:50.220Z,1017.59
2016-12-13T04:56:16.326Z,1017.6
2016-12-13T04:56:42.435Z,1017.59
2016-12-13T04:57:08.534Z,1017.58
2016-12-13T04:57:34.656Z,1017.62
2016-12-13T04:58:00.772Z,1017.59
2016-12-13T04:58:26.876Z,1017.58
2016-12-13T04:58:52.995Z,1017.58
2016-12-13T04:59:19.115Z,1017.55
2016-12-13T04:59:45.223Z,1017.55
2016-12-13T05:00:11.339Z,1017.56
2016-12-13T05:00:37.459Z,1017.56
2016-12-13T05:01:03.561Z,1017.52
2016-12-13T05:01:29.720Z,1017.56
2016-12-13T05:01:55.832Z,1017.55
2016-12-13T05:02:21.956Z,1017.56
2016-12-13T05:02:48.075Z,1017.52
2016-12-13T05:03:14.177Z,1017.57
2016-12-13T05:03:40.290Z,1017.54
2016-12-13T05:04:06.463Z,1017.51
2016-12-13T05:04:32.547Z,1017.55
2016-12-13T05:04:58.664Z,1017.53
2016-12-13T05:05:24.778Z,1017.55
2016-12-13T05:05:50.884Z,1017.55
2016-12-13T05:06:16.989Z,1017.56
2016-12-13T05:06:43.115Z,1017.54
2016-12-13T05:07:09.233Z,1017.55
2016-12-13T05:07:35.341Z,1017.51
2016-12-13T05:08:01.446Z,1017.54
2016-12-13T05:08:27.554Z,1017.52
2016-12-13T05:08:53.675Z,1017.52
2016-12-13T05:09:19.784Z,1017.5
2016-12-13T05:09:45.889Z,1017.52
2016-12-13T05:10:12.014Z,1017.52
2016-12-13T05:10:38.126Z,1017.53
2016-12-13T05:11:04.231Z,1017.5
2016-12-13T05:11:30.348Z,1017.51
2016-12-13T05:11:56.460Z,1017.5
2016-12-13T05:12:22.561Z,1017.52
2016-12-13T05:12:48.683Z,1017.51
2016-12-13T05:13:14.788Z,1017.49
2016-12-13T05:13:40.908Z,1017.49
2016-12-13T05:14:07.018Z,1017.51
2016-12-13T05:14:33.129Z,1017.52
2016-12-13T05:14:59.246Z,1017.51
2016-12-13T05:15:25.355Z,1017.52
2016-12-13T05:15:51.465Z,1017.5
2016-12-13T05:16:17.582Z,1017.5
2016-12-13T05:16:43.697Z,1017.53
2016-12-13T05:17:09.817Z,1017.5