createdAt,value
2022-09-10T00:02:09.316Z,3.20
2022-09-10T00:04:56.190Z,3.75
2022-09-10T00:07:43.121Z,3.90
2022-09-10T00:10:29.985Z,3.17
2022-09-10T00:13:19.629Z,3.10
2022-09-10T00:16:12.935Z,3.47
2022-09-10T00:19:01.483Z,3.63
2022-09-10T00:21:50.304Z,3.67
2022-09-10T00:24:38.602Z,3.23
2022-09-10T00:27:26.736Z,3.88
2022-09-10T00:30:13.818Z,3.10
2022-09-10T00:33:00.693Z,3.43
2022-09-10T00:35:49.453Z,3.37
2022-09-10T00:38:36.338Z,3.67
2022-09-10T00:41:24.784Z,3.87
2022-09-10T00:44:39.747Z,3.43
2022-09-10T00:47:31.559Z,3.90
2022-09-10T00:50:25.588Z,3.27
2022-09-10T00:53:16.493Z,3.73
2022-09-10T00:56:04.919Z,3.00
2022-09-10T00:58:52.673Z,3.70
2022-09-10T01:01:40.386Z,4.13
2022-09-10T01:04:28.642Z,4.13
2022-09-10T01:07:16.307Z,3.60
2022-09-10T01:10:29.049Z,3.43
2022-09-10T01:13:41.018Z,4.27
2022-09-10T01:16:27.983Z,3.40
2022-09-10T01:19:35.929Z,3.30
2022-09-10T01:22:47.817Z,4.43
2022-09-10T01:26:05.532Z,3.90
2022-09-10T01:29:02.447Z,3.60
2022-09-10T01:31:58.600Z,4.30
2022-09-10T01:34:58.594Z,3.43
2022-09-10T01:37:54.396Z,3.90
2022-09-10T01:40:43.243Z,3.83
2022-09-10T01:43:30.660Z,4.03
2022-09-10T01:46:31.960Z,4.00
2022-09-10T01:49:47.295Z,4.07
2022-09-10T01:52:52.584Z,4.33
2022-09-10T01:56:04.756Z,3.80
2022-09-10T01:58:54.538Z,4.17
2022-09-10T02:01:48.987Z,3.20
2022-09-10T02:04:37.209Z,4.00
2022-09-10T02:07:26.425Z,4.03
2022-09-10T02:10:13.703Z,4.17
2022-09-10T02:13:00.611Z,3.47
2022-09-10T02:15:49.234Z,3.22
2022-09-10T02:18:39.138Z,3.57
2022-09-10T02:21:27.021Z,3.87
2022-09-10T02:24:14.100Z,4.40
2022-09-10T02:27:01.008Z,4.60
2022-09-10T02:29:49.381Z,4.27
2022-09-10T02:32:36.253Z,4.47
2022-09-10T02:35:23.115Z,4.07
2022-09-10T02:38:10.734Z,4.13
2022-09-10T02:40:59.156Z,4.07
2022-09-10T02:43:46.118Z,3.87
2022-09-10T02:46:33.085Z,4.10
2022-09-10T02:49:21.054Z,4.17
2022-09-10T02:52:08.618Z,4.13
2022-09-10T02:54:55.986Z,3.80
2022-09-10T02:57:43.631Z,4.23
2022-09-10T03:00:32.403Z,4.30
2022-09-10T03:03:19.378Z,3.50
2022-09-10T03:06:06.756Z,3.60
2022-09-10T03:08:57.529Z,8.20
2022-09-10T03:11:45.128Z,15.97
2022-09-10T03:14:31.987Z,13.53
2022-09-10T03:17:18.906Z,11.90
2022-09-10T03:20:06.777Z,11.27
2022-09-10T03:22:53.653Z,10.80
2022-09-10T03:25:40.894Z,11.13
2022-09-10T03:28:28.258Z,12.17
2022-09-10T03:31:15.994Z,11.07
2022-09-10T03:34:03.634Z,9.50
2022-09-10T03:36:51.443Z,7.90
2022-09-10T03:39:38.340Z,6.23
2022-09-10T03:42:25.249Z,5.23
2022-09-10T03:45:13.686Z,4.80
2022-09-10T03:48:00.571Z,4.70
2022-09-10T03:50:47.681Z,3.93
2022-09-10T03:53:34.600Z,4.40
2022-09-10T03:56:22.402Z,4.57
2022-09-10T03:59:09.639Z,4.63
2022-09-10T04:01:57.187Z,5.03
2022-09-10T04:04:44.146Z,4.43
2022-09-10T04:07:31.016Z,4.07
2022-09-10T04:10:20.424Z,4.10
2022-09-10T04:13:07.418Z,4.43
2022-09-10T04:15:55.690Z,4.10
2022-09-10T04:18:43.043Z,4.20
2022-09-10T04:21:29.920Z,4.13
2022-09-10T04:24:16.775Z,4.00
2022-09-10T04:27:03.830Z,3.83
2022-09-10T04:29:50.666Z,4.50
2022-09-10T04:32:38.090Z,4.20
2022-09-10T04:35:26.640Z,4.33
2022-09-10T04:38:13.484Z,4.50
2022-09-10T04:41:00.776Z,5.00
2022-09-10T04:43:47.723Z,4.40
2022-09-10T04:46:35.057Z,3.97
2022-09-10T04:49:22.277Z,4.53
2022-09-10T04:52:10.113Z,4.53
2022-09-10T04:54:58.187Z,4.10
2022-09-10T04:57:45.766Z,4.90
2022-09-10T05:00:33.189Z,5.00
2022-09-10T05:03:20.093Z,4.77
2022-09-10T05:06:07.002Z,4.70
2022-09-10T05:08:54.830Z,5.90
2022-09-10T05:11:42.689Z,5.40
2022-09-10T05:14:29.856Z,5.53
2022-09-10T05:17:16.765Z,5.13
2022-09-10T05:20:06.519Z,4.50
2022-09-10T05:22:56.540Z,4.90
2022-09-10T05:25:44.726Z,4.93
2022-09-10T05:28:31.700Z,4.90
2022-09-10T05:31:19.050Z,5.23
2022-09-10T05:34:06.042Z,4.60
2022-09-10T05:36:52.898Z,4.57
2022-09-10T05:39:39.756Z,5.00
2022-09-10T05:42:27.001Z,4.90
2022-09-10T05:45:14.026Z,4.40
2022-09-10T05:48:00.975Z,5.13
2022-09-10T05:50:47.843Z,4.87
2022-09-10T05:53:35.116Z,5.10
2022-09-10T05:56:21.972Z,4.60
2022-09-10T05:59:10.624Z,4.43
2022-09-10T06:01:58.023Z,4.20
2022-09-10T06:04:45.119Z,4.13
2022-09-10T06:07:32.067Z,4.60
2022-09-10T06:10:19.914Z,4.73
2022-09-10T06:13:07.033Z,4.30
2022-09-10T06:15:54.357Z,4.50
2022-09-10T06:18:42.301Z,4.90
2022-09-10T06:21:29.343Z,4.35
2022-09-10T06:24:16.659Z,4.15
2022-09-10T06:27:05.336Z,4.22
2022-09-10T06:29:52.275Z,4.32
2022-09-10T06:32:39.389Z,3.95
2022-09-10T06:35:27.089Z,4.13
2022-09-10T06:38:13.960Z,4.03
2022-09-10T06:41:02.549Z,3.75
2022-09-10T06:43:49.717Z,4.00
2022-09-10T06:49:44.747Z,4.20
2022-09-10T06:52:31.635Z,4.25
2022-09-10T06:55:18.503Z,3.80
2022-09-10T06:58:05.426Z,3.95
2022-09-10T07:00:52.674Z,3.60
2022-09-10T07:03:39.585Z,3.75
2022-09-10T07:06:27.820Z,3.30
2022-09-10T07:09:15.501Z,3.88
2022-09-10T07:12:04.759Z,3.45
2022-09-10T07:14:52.661Z,3.22
2022-09-10T07:17:39.594Z,3.80
2022-09-10T07:20:28.473Z,3.65
2022-09-10T07:23:19.511Z,3.10
2022-09-10T07:26:09.656Z,3.20
2022-09-10T07:28:57.884Z,3.40
2022-09-10T07:31:47.139Z,3.25
2022-09-10T07:34:34.147Z,3.03
2022-09-10T07:37:22.481Z,3.08
2022-09-10T07:40:09.750Z,2.95
2022-09-10T07:43:00.055Z,3.53
2022-09-10T07:45:46.980Z,3.00
2022-09-10T07:48:34.174Z,2.95
2022-09-10T07:51:21.501Z,3.38
2022-09-10T07:54:11.476Z,2.90
2022-09-10T07:56:58.591Z,3.00
2022-09-10T07:59:57.694Z,3.38
2022-09-10T08:02:45.043Z,3.30
2022-09-10T08:05:34.188Z,2.90
2022-09-10T08:08:23.825Z,3.17
2022-09-10T08:11:17.825Z,4.00
2022-09-10T08:14:07.019Z,3.28
2022-09-10T08:16:55.191Z,3.13
2022-09-10T08:19:43.332Z,3.28
2022-09-10T08:22:32.067Z,3.65
2022-09-10T08:25:23.413Z,4.00
2022-09-10T08:28:24.817Z,4.13
2022-09-10T08:31:12.860Z,4.22
2022-09-10T08:34:00.045Z,3.90
2022-09-10T08:36:47.330Z,3.78
2022-09-10T08:39:34.452Z,4.20
2022-09-10T08:42:36.733Z,3.80
2022-09-10T08:45:30.204Z,4.60
2022-09-10T08:48:25.289Z,4.30
2022-09-10T08:51:20.602Z,3.88
2022-09-10T08:54:16.691Z,3.80
2022-09-10T08:57:08.706Z,4.90
2022-09-10T08:59:58.210Z,4.40
2022-09-10T09:03:01.579Z,4.03
2022-09-10T09:05:55.481Z,4.32
2022-09-10T09:08:48.755Z,4.13
2022-09-10T09:11:51.797Z,4.22
2022-09-10T09:14:49.446Z,3.97
2022-09-10T09:17:48.029Z,4.28
2022-09-10T09:20:50.029Z,4.00
2022-09-10T09:27:10.916Z,4.03
2022-09-10T09:30:23.471Z,4.53
2022-09-10T09:33:17.813Z,4.18
2022-09-10T09:36:07.377Z,3.92
2022-09-10T09:38:57.135Z,4.18
2022-09-10T09:42:17.015Z,4.00
2022-09-10T09:45:38.560Z,4.38
2022-09-10T09:48:28.134Z,4.25
2022-09-10T09:51:22.326Z,4.20
2022-09-10T09:54:56.849Z,4.95
2022-09-10T09:57:27.735Z,4.57
2022-09-10T10:00:38.030Z,4.85
2022-09-10T10:03:28.861Z,4.80
2022-09-10T10:06:17.049Z,5.70
2022-09-10T10:09:20.686Z,4.90
2022-09-10T10:12:17.969Z,4.80
2022-09-10T10:15:05.121Z,4.72
2022-09-10T10:17:53.175Z,5.10
2022-09-10T10:20:41.307Z,5.32
2022-09-10T10:23:33.701Z,5.70
2022-09-10T10:26:21.683Z,5.07
2022-09-10T10:29:22.497Z,5.40
2022-09-10T10:32:16.470Z,5.40
2022-09-10T10:35:37.817Z,5.57
2022-09-10T10:38:36.711Z,5.00
2022-09-10T10:41:55.639Z,5.18
2022-09-10T10:45:18.205Z,5.30
2022-09-10T10:48:20.247Z,4.88
2022-09-10T10:51:32.231Z,4.90
2022-09-10T10:54:38.442Z,5.00
2022-09-10T10:57:31.228Z,5.80
2022-09-10T11:00:25.641Z,5.00
2022-09-10T11:03:21.207Z,4.97
2022-09-10T11:06:16.391Z,5.05
2022-09-10T11:09:14.548Z,5.60
2022-09-10T11:12:11.847Z,5.18
2022-09-10T11:15:24.260Z,5.50
2022-09-10T11:18:23.655Z,5.20
2022-09-10T11:21:56.443Z,5.00
2022-09-10T11:24:57.551Z,5.25
2022-09-10T11:27:52.798Z,5.55
2022-09-10T11:30:45.131Z,5.35
2022-09-10T11:33:53.760Z,5.68
2022-09-10T11:36:46.281Z,6.35
2022-09-10T11:39:39.414Z,6.78
2022-09-10T11:42:47.329Z,6.45
2022-09-10T11:45:55.620Z,5.47
2022-09-10T11:48:51.729Z,6.53
2022-09-10T11:51:43.212Z,6.38
2022-09-10T11:54:34.829Z,5.85
2022-09-10T11:57:49.535Z,5.85
2022-09-10T12:01:06.769Z,5.32
2022-09-10T12:03:57.700Z,6.50
2022-09-10T12:07:12.814Z,6.43
2022-09-10T12:10:32.216Z,5.75
2022-09-10T12:13:20.955Z,5.85
2022-09-10T12:16:44.301Z,5.55
2022-09-10T12:19:52.752Z,6.10
2022-09-10T12:22:44.061Z,6.32
2022-09-10T12:25:35.018Z,5.45
2022-09-10T12:28:43.411Z,5.18
2022-09-10T12:32:08.944Z,5.90
2022-09-10T12:35:37.531Z,6.15
2022-09-10T12:38:55.333Z,5.18
2022-09-10T12:41:42.163Z,5.65
2022-09-10T12:44:37.490Z,5.60
2022-09-10T12:47:37.306Z,5.22
2022-09-10T12:50:35.613Z,6.15
2022-09-10T12:53:44.375Z,5.47
2022-09-10T12:56:53.395Z,6.25
2022-09-10T12:59:55.514Z,5.85
2022-09-10T13:02:54.649Z,6.00
2022-09-10T13:05:45.051Z,6.13
2022-09-10T13:08:37.905Z,5.90
2022-09-10T13:11:27.439Z,6.50
2022-09-10T13:14:22.153Z,6.05
2022-09-10T13:17:44.606Z,5.95
2022-09-10T13:20:32.891Z,7.43
2022-09-10T13:23:22.715Z,7.30
2022-09-10T13:27:01.791Z,7.85
2022-09-10T13:30:14.806Z,4.68
2022-09-10T13:33:07.972Z,2.53
2022-09-10T13:36:31.930Z,2.53
2022-09-10T13:39:33.101Z,2.63
2022-09-10T13:42:52.736Z,2.53
2022-09-10T13:45:48.756Z,2.20
2022-09-10T13:49:33.396Z,2.83
2022-09-10T13:52:29.758Z,2.42
2022-09-10T13:55:26.400Z,2.53
2022-09-10T13:58:20.135Z,2.40
2022-09-10T14:01:07.354Z,2.22
2022-09-10T14:03:55.710Z,2.30
2022-09-10T14:06:55.350Z,2.40
2022-09-10T14:09:50.023Z,2.60
2022-09-10T14:12:43.559Z,2.70
2022-09-10T14:15:39.380Z,2.65
2022-09-10T14:18:47.883Z,3.17
2022-09-10T14:21:36.691Z,3.22
2022-09-10T14:24:44.399Z,3.15
2022-09-10T14:27:37.121Z,3.20
2022-09-10T14:30:33.229Z,3.28
2022-09-10T14:33:35.910Z,3.63
2022-09-10T14:36:34.240Z,3.47
2022-09-10T14:39:22.430Z,3.65
2022-09-10T14:42:31.143Z,4.15
2022-09-10T14:45:41.635Z,3.60
2022-09-10T14:48:29.849Z,3.70
2022-09-10T14:51:25.072Z,3.95
2022-09-10T14:54:12.852Z,3.35
2022-09-10T14:57:15.898Z,3.20
2022-09-10T15:00:03.619Z,3.30
2022-09-10T15:02:53.216Z,3.13
2022-09-10T15:05:40.605Z,3.20
2022-09-10T15:08:27.567Z,2.72
2022-09-10T15:11:17.193Z,2.70
2022-09-10T15:14:06.521Z,3.38
2022-09-10T15:16:54.353Z,3.15
2022-09-10T15:19:41.320Z,2.47
2022-09-10T15:22:30.392Z,2.95
2022-09-10T15:25:38.548Z,3.30
2022-09-10T15:28:26.774Z,3.10
2022-09-10T15:31:13.977Z,2.72
2022-09-10T15:34:06.786Z,2.92
2022-09-10T15:36:55.224Z,3.03
2022-09-10T15:39:42.205Z,2.83
2022-09-10T15:42:33.580Z,2.78
2022-09-10T15:45:20.838Z,2.97
2022-09-10T15:48:08.592Z,3.00
2022-09-10T15:50:56.285Z,2.78
2022-09-10T15:53:44.124Z,2.45
2022-09-10T15:56:32.262Z,2.95
2022-09-10T15:59:22.042Z,2.30
2022-09-10T16:02:14.575Z,2.55
2022-09-10T16:05:03.786Z,2.50
2022-09-10T16:07:57.952Z,2.78
2022-09-10T16:10:44.984Z,2.75
2022-09-10T16:13:31.999Z,3.15
2022-09-10T16:16:24.400Z,3.15
2022-09-10T16:19:12.981Z,3.90
2022-09-10T16:22:00.841Z,4.30
2022-09-10T16:24:47.896Z,4.32
2022-09-10T16:27:34.905Z,4.68
2022-09-10T16:30:22.642Z,5.65
2022-09-10T16:33:11.189Z,5.20
2022-09-10T16:36:04.329Z,4.75
2022-09-10T16:38:55.969Z,6.03
2022-09-10T16:41:45.418Z,7.65
2022-09-10T16:44:36.854Z,9.80
2022-09-10T16:47:25.644Z,9.70
2022-09-10T16:50:12.607Z,11.15
2022-09-10T16:52:59.570Z,10.45
2022-09-10T16:55:48.268Z,12.45
2022-09-10T16:58:37.111Z,12.57
2022-09-10T17:01:24.382Z,11.90
2022-09-10T17:04:19.773Z,12.23
2022-09-10T17:07:09.866Z,13.20
2022-09-10T17:10:00.685Z,12.20
2022-09-10T17:12:48.697Z,13.70
2022-09-10T17:15:35.931Z,13.63
2022-09-10T17:18:23.027Z,13.27
2022-09-10T17:21:12.276Z,13.75
2022-09-10T17:23:59.974Z,14.05
2022-09-10T17:26:46.989Z,13.82
2022-09-10T17:29:33.904Z,13.23
2022-09-10T17:32:20.873Z,14.25
2022-09-10T17:35:08.939Z,15.70
2022-09-10T17:37:55.846Z,16.92
2022-09-10T17:40:44.404Z,16.17
2022-09-10T17:43:36.414Z,15.50
2022-09-10T17:46:27.031Z,16.25
2022-09-10T17:49:14.754Z,15.50
2022-09-10T17:52:03.253Z,14.90
2022-09-10T17:54:51.807Z,14.80
2022-09-10T17:57:39.165Z,17.05
2022-09-10T18:00:26.212Z,18.23
2022-09-10T18:03:14.316Z,16.58
2022-09-10T18:06:09.350Z,18.13
2022-09-10T18:09:00.570Z,16.88
2022-09-10T18:11:47.698Z,18.25
2022-09-10T18:14:34.853Z,16.02
2022-09-10T18:17:21.808Z,18.80
2022-09-10T18:20:09.184Z,18.05
2022-09-10T18:22:58.358Z,19.77
2022-09-10T18:25:49.833Z,20.63
2022-09-10T18:28:36.967Z,22.30
2022-09-10T18:31:26.525Z,20.75
2022-09-10T18:34:22.112Z,21.52
2022-09-10T18:37:09.805Z,21.55
2022-09-10T18:39:56.809Z,22.13
2022-09-10T18:42:46.751Z,21.75
2022-09-10T18:45:33.765Z,21.23
2022-09-10T18:48:20.649Z,22.40
2022-09-10T18:51:10.596Z,23.02
2022-09-10T18:54:00.141Z,22.83
2022-09-10T18:56:48.851Z,22.67
2022-09-10T18:59:35.793Z,22.65
2022-09-10T19:02:22.778Z,22.92
2022-09-10T19:05:11.985Z,24.25
2022-09-10T19:07:59.464Z,26.85
2022-09-10T19:10:46.635Z,25.52
2022-09-10T19:13:33.575Z,26.10
2022-09-10T19:16:23.041Z,25.67
2022-09-10T19:19:19.027Z,26.33
2022-09-10T19:22:07.109Z,25.77
2022-09-10T19:24:55.334Z,25.20
2022-09-10T19:27:45.031Z,27.25
2022-09-10T19:30:37.543Z,27.88
2022-09-10T19:33:24.771Z,25.08
2022-09-10T19:36:14.341Z,26.33
2022-09-10T19:39:04.692Z,26.90
2022-09-10T19:41:51.660Z,25.40
2022-09-10T19:44:38.574Z,26.73
2022-09-10T19:47:25.461Z,25.00
2022-09-10T19:50:12.315Z,26.07
2022-09-10T19:52:59.222Z,25.50
2022-09-10T19:55:50.910Z,26.25
2022-09-10T19:58:38.290Z,24.07
2022-09-10T20:01:33.292Z,25.37
2022-09-10T20:04:20.234Z,25.27
2022-09-10T20:07:07.217Z,24.20
2022-09-10T20:09:55.160Z,25.92
2022-09-10T20:12:43.594Z,26.08
2022-09-10T20:15:31.969Z,26.00
2022-09-10T20:18:19.154Z,26.17
2022-09-10T20:21:15.276Z,25.08
2022-09-10T20:24:02.472Z,25.95
2022-09-10T20:26:50.985Z,25.00
2022-09-10T20:29:37.930Z,27.05
2022-09-10T20:32:28.514Z,27.00
2022-09-10T20:35:15.423Z,26.13
2022-09-10T20:38:02.340Z,27.65
2022-09-10T20:40:49.256Z,26.20
2022-09-10T20:43:37.502Z,26.00
2022-09-10T20:46:26.184Z,28.10
2022-09-10T20:49:16.118Z,27.48
2022-09-10T20:52:04.671Z,27.27
2022-09-10T20:54:51.589Z,25.63
2022-09-10T20:57:38.521Z,27.63
2022-09-10T21:00:25.428Z,24.92
2022-09-10T21:03:13.029Z,23.95
2022-09-10T21:06:00.837Z,21.73
2022-09-10T21:08:48.637Z,21.52
2022-09-10T21:11:36.556Z,22.58
2022-09-10T21:14:27.467Z,24.95
2022-09-10T21:17:14.968Z,27.40
2022-09-10T21:20:03.136Z,23.60
2022-09-10T21:22:50.382Z,25.42
2022-09-10T21:25:37.277Z,26.30
2022-09-10T21:28:25.002Z,25.75
2022-09-10T21:31:14.089Z,24.50
2022-09-10T21:34:03.277Z,26.63
2022-09-10T21:36:50.960Z,26.58
2022-09-10T21:39:37.897Z,27.00
2022-09-10T21:42:24.925Z,27.23
2022-09-10T21:45:11.960Z,29.40
2022-09-10T21:47:58.830Z,27.25
2022-09-10T21:50:46.292Z,30.48
2022-09-10T21:53:34.834Z,31.55
2022-09-10T21:56:23.062Z,30.42
2022-09-10T21:59:12.158Z,28.65
2022-09-10T22:01:59.169Z,29.77
2022-09-10T22:04:46.175Z,29.27
2022-09-10T22:07:33.077Z,27.20
2022-09-10T22:10:20.329Z,25.50
2022-09-10T22:13:11.575Z,24.38
2022-09-10T22:15:59.332Z,26.30
2022-09-10T22:18:46.503Z,26.52
2022-09-10T22:21:36.022Z,27.98
2022-09-10T22:24:22.960Z,29.52
2022-09-10T22:27:10.494Z,30.35
2022-09-10T22:29:57.343Z,29.50
2022-09-10T22:32:44.194Z,27.55
2022-09-10T22:35:31.170Z,28.15
2022-09-10T22:38:19.619Z,31.27
2022-09-10T22:41:10.138Z,31.20
2022-09-10T22:43:57.958Z,31.27
2022-09-10T22:46:45.398Z,30.75
2022-09-10T22:49:32.334Z,31.10
2022-09-10T22:52:19.252Z,29.90
2022-09-10T22:55:06.675Z,26.90
2022-09-10T22:57:53.841Z,28.27
2022-09-10T23:00:40.719Z,27.73
2022-09-10T23:03:28.222Z,27.67
2022-09-10T23:06:18.077Z,29.48
2022-09-10T23:09:16.544Z,27.00
2022-09-10T23:12:03.586Z,26.57
2022-09-10T23:14:50.514Z,27.50
2022-09-10T23:17:37.425Z,27.63
2022-09-10T23:20:24.960Z,29.60
2022-09-10T23:23:11.867Z,27.27
2022-09-10T23:26:07.247Z,27.00
2022-09-10T23:28:55.155Z,27.42
2022-09-10T23:31:42.092Z,29.40
2022-09-10T23:34:29.057Z,27.17
2022-09-10T23:37:17.363Z,27.30
2022-09-10T23:40:04.709Z,25.43
2022-09-10T23:42:51.632Z,26.90
2022-09-10T23:45:38.873Z,26.65
2022-09-10T23:48:25.994Z,27.83
2022-09-10T23:51:15.426Z,25.10
2022-09-10T23:54:02.703Z,26.30
2022-09-10T23:56:49.579Z,25.07
2022-09-10T23:59:36.443Z,27.70
