createdAt,value
2023-05-08T00:02:12.654Z,96.13
2023-05-08T00:04:39.168Z,96.23
2023-05-08T00:07:05.822Z,96.23
2023-05-08T00:09:32.351Z,96.35
2023-05-08T00:11:58.984Z,95.96
2023-05-08T00:14:25.689Z,96.13
2023-05-08T00:16:52.442Z,96.00
2023-05-08T00:19:19.001Z,96.14
2023-05-08T00:21:45.519Z,96.15
2023-05-08T00:24:12.247Z,95.94
2023-05-08T00:26:38.864Z,95.97
2023-05-08T00:29:06.745Z,95.95
2023-05-08T00:31:34.004Z,96.05
2023-05-08T00:34:00.715Z,96.15
2023-05-08T00:36:27.567Z,96.41
2023-05-08T00:38:54.303Z,96.36
2023-05-08T00:41:21.483Z,96.23
2023-05-08T00:43:48.096Z,96.38
2023-05-08T00:46:14.697Z,96.73
2023-05-08T00:48:42.357Z,96.89
2023-05-08T00:51:10.130Z,96.79
2023-05-08T00:53:40.691Z,96.76
2023-05-08T00:56:11.909Z,96.59
2023-05-08T00:58:40.649Z,96.50
2023-05-08T01:01:07.373Z,96.48
2023-05-08T01:03:36.105Z,96.58
2023-05-08T01:06:03.837Z,96.50
2023-05-08T01:08:31.885Z,96.64
2023-05-08T01:11:24.981Z,96.46
2023-05-08T01:14:14.732Z,96.82
2023-05-08T01:16:50.154Z,96.99
2023-05-08T01:19:35.438Z,96.71
2023-05-08T01:22:10.842Z,96.82
2023-05-08T01:24:58.680Z,96.82
2023-05-08T01:27:39.191Z,96.57
2023-05-08T01:30:50.747Z,96.46
2023-05-08T01:33:33.445Z,96.87
2023-05-08T01:36:09.114Z,97.17
2023-05-08T01:39:12.575Z,96.82
2023-05-08T01:41:41.126Z,97.27
2023-05-08T01:44:17.409Z,97.41
2023-05-08T01:46:50.037Z,97.38
2023-05-08T01:49:27.880Z,97.52
2023-05-08T01:52:03.017Z,97.80
2023-05-08T01:54:36.450Z,97.72
2023-05-08T01:57:04.662Z,97.32
2023-05-08T01:59:33.601Z,97.76
2023-05-08T02:02:02.695Z,97.77
2023-05-08T02:04:30.540Z,97.52
2023-05-08T02:06:58.981Z,97.43
2023-05-08T02:09:28.393Z,97.58
2023-05-08T02:11:55.550Z,96.99
2023-05-08T02:14:22.758Z,97.17
2023-05-08T02:16:51.865Z,97.31
2023-05-08T02:19:20.403Z,97.23
2023-05-08T02:21:48.201Z,97.23
2023-05-08T02:24:15.696Z,97.30
2023-05-08T02:26:44.842Z,97.61
2023-05-08T02:29:11.476Z,97.47
2023-05-08T02:31:41.747Z,97.40
2023-05-08T02:34:09.691Z,97.69
2023-05-08T02:36:38.225Z,98.04
2023-05-08T02:39:05.985Z,97.67
2023-05-08T02:41:33.765Z,97.67
2023-05-08T02:44:00.574Z,97.86
2023-05-08T02:46:47.996Z,97.97
2023-05-08T02:49:39.461Z,97.96
2023-05-08T02:52:13.786Z,97.57
2023-05-08T02:55:01.291Z,97.66
2023-05-08T02:57:48.130Z,97.63
2023-05-08T03:00:22.336Z,97.54
2023-05-08T03:03:00.005Z,97.78
2023-05-08T03:05:32.610Z,97.60
2023-05-08T03:08:15.343Z,97.54
2023-05-08T03:10:44.403Z,97.37
2023-05-08T03:13:12.471Z,97.69
2023-05-08T03:15:45.416Z,97.88
2023-05-08T03:18:16.697Z,98.00
2023-05-08T03:20:49.610Z,97.84
2023-05-08T03:23:19.987Z,97.84
2023-05-08T03:25:46.702Z,97.76
2023-05-08T03:28:14.992Z,97.76
2023-05-08T03:30:42.675Z,97.57
2023-05-08T03:33:12.960Z,97.89
2023-05-08T03:35:39.761Z,97.92
2023-05-08T03:38:08.497Z,97.79
2023-05-08T03:40:38.501Z,97.63
2023-05-08T03:43:08.857Z,97.77
2023-05-08T03:45:37.216Z,97.56
2023-05-08T03:48:06.918Z,97.62
2023-05-08T03:50:36.245Z,97.80
2023-05-08T03:53:04.444Z,98.12
2023-05-08T03:55:32.188Z,98.22
2023-05-08T03:58:17.657Z,98.47
2023-05-08T04:00:58.673Z,98.17
2023-05-08T04:03:48.019Z,98.16
2023-05-08T04:06:22.730Z,97.62
2023-05-08T04:09:00.426Z,97.20
2023-05-08T04:11:35.596Z,97.34
2023-05-08T04:14:07.599Z,97.25
2023-05-08T04:16:45.815Z,97.66
2023-05-08T04:19:29.172Z,96.88
2023-05-08T04:22:02.147Z,97.38
2023-05-08T04:24:31.870Z,97.10
2023-05-08T04:26:59.401Z,96.98
2023-05-08T04:29:26.171Z,97.42
2023-05-08T04:31:53.458Z,97.39
2023-05-08T04:34:20.691Z,96.97
2023-05-08T04:36:48.577Z,96.70
2023-05-08T04:39:15.130Z,97.29
2023-05-08T04:41:42.299Z,97.83
2023-05-08T04:44:09.013Z,98.35
2023-05-08T04:46:35.678Z,98.92
2023-05-08T04:49:02.614Z,99.42
2023-05-08T04:51:31.827Z,99.44
2023-05-08T04:53:58.421Z,99.57
2023-05-08T04:56:25.187Z,99.96
2023-05-08T04:58:51.686Z,100.00
2023-05-08T05:01:18.701Z,100.00
2023-05-08T05:03:45.300Z,100.00
2023-05-08T05:06:12.484Z,100.00
2023-05-08T05:08:38.955Z,100.00
2023-05-08T05:11:05.722Z,100.00
2023-05-08T05:13:32.545Z,100.00
2023-05-08T05:15:59.969Z,100.00
2023-05-08T05:18:26.604Z,100.00
2023-05-08T05:20:54.143Z,100.00
2023-05-08T05:23:21.293Z,100.00
2023-05-08T05:25:47.859Z,100.00
2023-05-08T05:28:14.398Z,100.00
2023-05-08T05:30:41.017Z,100.00
2023-05-08T05:33:07.781Z,100.00
2023-05-08T05:35:34.539Z,100.00
2023-05-08T05:38:01.519Z,100.00
2023-05-08T05:40:28.811Z,100.00
2023-05-08T05:42:55.350Z,100.00
2023-05-08T05:45:21.955Z,100.00
2023-05-08T05:47:50.112Z,100.00
2023-05-08T05:50:18.721Z,100.00
2023-05-08T05:52:46.329Z,100.00
2023-05-08T05:55:13.519Z,100.00
2023-05-08T05:57:40.752Z,100.00
2023-05-08T06:00:08.827Z,100.00
2023-05-08T06:02:41.817Z,100.00
2023-05-08T06:05:11.183Z,100.00
2023-05-08T06:07:38.293Z,100.00
2023-05-08T06:10:05.283Z,100.00
2023-05-08T06:12:31.901Z,100.00
2023-05-08T06:14:59.733Z,100.00
2023-05-08T06:17:26.880Z,100.00
2023-05-08T06:19:55.928Z,100.00
2023-05-08T06:22:23.371Z,100.00
2023-05-08T06:24:53.467Z,100.00
2023-05-08T06:27:21.071Z,100.00
2023-05-08T06:29:50.675Z,100.00
2023-05-08T06:32:18.113Z,100.00
2023-05-08T06:34:44.941Z,100.00
2023-05-08T06:37:11.586Z,100.00
2023-05-08T06:39:38.196Z,100.00
2023-05-08T06:42:08.686Z,100.00
2023-05-08T06:44:38.485Z,100.00
2023-05-08T06:47:04.972Z,100.00
2023-05-08T06:49:31.459Z,100.00
2023-05-08T06:51:58.341Z,100.00
2023-05-08T06:54:25.010Z,100.00
2023-05-08T06:56:53.585Z,100.00
2023-05-08T06:59:21.334Z,100.00
2023-05-08T07:01:47.960Z,100.00
2023-05-08T07:04:14.670Z,100.00
2023-05-08T07:06:41.277Z,100.00
2023-05-08T07:09:07.817Z,100.00
2023-05-08T07:11:34.413Z,100.00
2023-05-08T07:14:01.000Z,100.00
2023-05-08T07:16:27.593Z,100.00
2023-05-08T07:18:54.135Z,100.00
2023-05-08T07:21:21.315Z,100.00
2023-05-08T07:23:50.305Z,100.00
2023-05-08T07:26:16.986Z,100.00
2023-05-08T07:28:43.697Z,100.00
2023-05-08T07:31:10.306Z,100.00
2023-05-08T07:33:37.506Z,100.00
2023-05-08T07:36:04.213Z,100.00
2023-05-08T07:38:30.751Z,100.00
2023-05-08T07:40:57.901Z,100.00
2023-05-08T07:43:24.429Z,100.00
2023-05-08T07:45:51.169Z,100.00
2023-05-08T07:48:17.919Z,100.00
2023-05-08T07:50:44.773Z,100.00
2023-05-08T07:53:11.310Z,100.00
2023-05-08T07:55:37.798Z,100.00
2023-05-08T07:58:04.351Z,100.00
2023-05-08T08:00:31.438Z,100.00
2023-05-08T08:02:58.110Z,100.00
2023-05-08T08:05:24.838Z,100.00
2023-05-08T08:07:51.388Z,100.00
2023-05-08T08:10:17.901Z,100.00
2023-05-08T08:12:44.552Z,100.00
2023-05-08T08:15:11.455Z,100.00
2023-05-08T08:17:38.215Z,100.00
2023-05-08T08:20:05.436Z,100.00
2023-05-08T08:22:31.967Z,100.00
2023-05-08T08:24:58.519Z,100.00
2023-05-08T08:27:25.062Z,100.00
2023-05-08T08:29:56.320Z,100.00
2023-05-08T08:32:31.278Z,100.00
2023-05-08T08:34:57.818Z,100.00
2023-05-08T08:37:26.199Z,100.00
2023-05-08T08:39:53.205Z,100.00
2023-05-08T08:42:19.757Z,100.00
2023-05-08T08:44:46.532Z,100.00
2023-05-08T08:47:16.363Z,100.00
2023-05-08T08:49:49.719Z,100.00
2023-05-08T08:52:43.401Z,100.00
2023-05-08T08:55:15.083Z,100.00
2023-05-08T08:57:52.643Z,100.00
2023-05-08T09:00:21.185Z,100.00
2023-05-08T09:02:48.795Z,100.00
2023-05-08T09:05:15.790Z,100.00
2023-05-08T09:07:43.791Z,99.71
2023-05-08T09:10:15.826Z,100.00
2023-05-08T09:12:42.583Z,99.56
2023-05-08T09:15:09.415Z,99.71
2023-05-08T09:17:36.146Z,100.00
2023-05-08T09:20:03.644Z,99.07
2023-05-08T09:22:30.390Z,99.46
2023-05-08T09:25:01.069Z,99.28
2023-05-08T09:27:29.078Z,99.94
2023-05-08T09:30:01.841Z,100.00
2023-05-08T09:32:30.050Z,99.78
2023-05-08T09:34:56.861Z,100.00
2023-05-08T09:37:24.766Z,99.47
2023-05-08T09:39:51.359Z,99.82
2023-05-08T09:42:17.949Z,98.83
2023-05-08T09:44:45.955Z,98.46
2023-05-08T09:47:22.982Z,99.10
2023-05-08T09:50:00.647Z,99.39
2023-05-08T09:52:28.753Z,98.95
2023-05-08T09:54:59.583Z,98.60
2023-05-08T09:57:30.373Z,99.35
2023-05-08T10:00:12.275Z,99.46
2023-05-08T10:02:53.644Z,99.27
2023-05-08T10:05:34.634Z,98.85
2023-05-08T10:08:21.803Z,98.62
2023-05-08T10:10:48.768Z,98.20
2023-05-08T10:13:15.599Z,98.85
2023-05-08T10:15:43.581Z,99.04
2023-05-08T10:18:12.104Z,99.01
2023-05-08T10:20:46.607Z,99.33
2023-05-08T10:23:19.047Z,99.43
2023-05-08T10:25:47.052Z,99.46
2023-05-08T10:28:18.353Z,100.00
2023-05-08T10:30:48.501Z,99.61
2023-05-08T10:33:19.971Z,99.08
2023-05-08T10:35:46.741Z,99.59
2023-05-08T10:38:15.317Z,99.20
2023-05-08T10:40:41.941Z,100.00
2023-05-08T10:43:09.891Z,99.88
2023-05-08T10:45:37.611Z,99.96
2023-05-08T10:48:15.951Z,98.82
2023-05-08T10:51:08.342Z,98.95
2023-05-08T10:53:40.913Z,98.40
2023-05-08T10:56:07.626Z,98.39
2023-05-08T10:58:37.110Z,97.43
2023-05-08T11:01:09.440Z,98.23
2023-05-08T11:03:44.499Z,97.05
2023-05-08T11:06:11.655Z,98.31
2023-05-08T11:08:47.717Z,98.51
2023-05-08T11:11:21.875Z,97.93
2023-05-08T11:13:54.697Z,98.11
2023-05-08T11:16:56.390Z,97.29
2023-05-08T11:19:26.949Z,96.15
2023-05-08T11:22:15.032Z,96.85
2023-05-08T11:24:55.755Z,96.21
2023-05-08T11:27:37.938Z,96.96
2023-05-08T11:30:32.104Z,96.90
2023-05-08T11:32:59.674Z,94.95
2023-05-08T11:35:51.329Z,96.29
2023-05-08T11:38:38.119Z,96.29
2023-05-08T11:41:04.654Z,94.96
2023-05-08T11:43:34.237Z,94.76
2023-05-08T11:46:07.127Z,93.17
2023-05-08T11:48:34.726Z,94.59
2023-05-08T11:51:02.508Z,94.30
2023-05-08T11:53:32.780Z,93.77
2023-05-08T11:56:00.594Z,94.79
2023-05-08T11:58:27.161Z,95.05
2023-05-08T12:00:54.518Z,94.30
2023-05-08T12:03:22.942Z,93.85
2023-05-08T12:05:51.093Z,92.20
2023-05-08T12:08:18.391Z,91.72
2023-05-08T12:10:53.470Z,92.01
2023-05-08T12:13:24.136Z,90.89
2023-05-08T12:15:53.477Z,89.54
2023-05-08T12:18:21.337Z,87.88
2023-05-08T12:20:59.096Z,89.19
2023-05-08T12:23:26.427Z,88.02
2023-05-08T12:25:55.294Z,85.51
2023-05-08T12:28:22.790Z,86.64
2023-05-08T12:30:50.080Z,85.61
2023-05-08T12:33:18.472Z,84.42
2023-05-08T12:35:45.209Z,83.62
2023-05-08T12:38:14.201Z,88.21
2023-05-08T12:40:43.250Z,86.13
2023-05-08T12:43:10.270Z,86.84
2023-05-08T12:45:39.382Z,85.73
2023-05-08T12:48:18.490Z,85.23
2023-05-08T12:50:46.289Z,85.44
2023-05-08T12:53:15.306Z,83.84
2023-05-08T12:55:54.788Z,82.75
2023-05-08T12:58:25.448Z,84.69
2023-05-08T13:00:53.161Z,82.05
2023-05-08T13:03:26.390Z,80.65
2023-05-08T13:05:54.745Z,81.49
2023-05-08T13:08:33.395Z,83.16
2023-05-08T13:11:00.800Z,82.23
2023-05-08T13:13:29.952Z,78.99
2023-05-08T13:15:56.756Z,78.64
2023-05-08T13:18:27.666Z,79.49
2023-05-08T13:20:55.351Z,78.64
2023-05-08T13:23:22.552Z,77.96
2023-05-08T13:25:49.384Z,78.24
2023-05-08T13:28:16.119Z,78.68
2023-05-08T13:30:42.949Z,77.97
2023-05-08T13:33:09.677Z,75.42
2023-05-08T13:35:36.485Z,74.69
2023-05-08T13:38:03.161Z,76.78
2023-05-08T13:40:30.167Z,78.57
2023-05-08T13:42:56.782Z,76.42
2023-05-08T13:45:23.359Z,75.17
2023-05-08T13:47:50.975Z,74.17
2023-05-08T13:50:19.805Z,75.06
2023-05-08T13:52:46.360Z,75.97
2023-05-08T13:55:13.996Z,74.48
2023-05-08T13:57:41.203Z,74.62
2023-05-08T14:00:09.345Z,73.90
2023-05-08T14:02:37.392Z,74.47
2023-05-08T14:05:05.000Z,73.38
2023-05-08T14:07:31.484Z,75.55
2023-05-08T14:09:58.156Z,75.36
2023-05-08T14:12:24.646Z,72.95
2023-05-08T14:14:51.200Z,70.45
2023-05-08T14:17:17.895Z,70.88
2023-05-08T14:19:45.935Z,72.57
2023-05-08T14:22:12.541Z,72.39
2023-05-08T14:24:39.524Z,72.75
2023-05-08T14:27:06.295Z,72.87
2023-05-08T14:29:34.196Z,72.18
2023-05-08T14:32:01.155Z,69.78
2023-05-08T14:34:27.917Z,71.00
2023-05-08T14:36:54.539Z,70.35
2023-05-08T14:39:21.121Z,70.01
2023-05-08T14:42:05.183Z,71.56
2023-05-08T14:44:34.352Z,71.23
2023-05-08T14:47:00.908Z,70.43
2023-05-08T14:49:36.891Z,72.23
2023-05-08T14:52:05.602Z,70.01
2023-05-08T14:54:32.335Z,72.25
2023-05-08T14:56:59.225Z,71.92
2023-05-08T14:59:25.839Z,70.42
2023-05-08T15:01:52.469Z,69.13
2023-05-08T15:04:19.261Z,69.15
2023-05-08T15:06:46.088Z,70.73
2023-05-08T15:09:12.766Z,71.02
2023-05-08T15:11:39.365Z,69.44
2023-05-08T15:14:06.141Z,68.63
2023-05-08T15:16:32.875Z,68.97
2023-05-08T15:19:00.238Z,68.82
2023-05-08T15:21:27.306Z,70.51
2023-05-08T15:23:55.167Z,69.90
2023-05-08T15:26:22.762Z,69.63
2023-05-08T15:28:49.577Z,70.85
2023-05-08T15:31:16.398Z,69.76
2023-05-08T15:33:44.932Z,69.30
2023-05-08T15:36:13.451Z,69.77
2023-05-08T15:38:41.143Z,69.08
2023-05-08T15:41:08.035Z,70.36
2023-05-08T15:43:34.540Z,70.90
2023-05-08T15:46:01.104Z,70.42
2023-05-08T15:48:27.661Z,70.97
2023-05-08T15:50:54.155Z,70.40
2023-05-08T15:53:20.705Z,70.54
2023-05-08T15:55:47.316Z,70.09
2023-05-08T15:58:13.858Z,69.66
2023-05-08T16:00:44.551Z,69.08
2023-05-08T16:03:12.253Z,69.64
2023-05-08T16:05:39.574Z,69.94
2023-05-08T16:08:07.411Z,69.80
2023-05-08T16:10:34.277Z,70.27
2023-05-08T16:13:00.881Z,68.45
2023-05-08T16:15:27.424Z,69.27
2023-05-08T16:17:54.114Z,69.12
2023-05-08T16:20:20.770Z,69.84
2023-05-08T16:22:47.291Z,69.67
2023-05-08T16:25:14.075Z,69.22
2023-05-08T16:27:40.828Z,69.46
2023-05-08T16:30:08.004Z,69.40
2023-05-08T16:32:34.597Z,69.56
2023-05-08T16:35:01.252Z,69.18
2023-05-08T16:37:27.865Z,70.58
2023-05-08T16:39:54.445Z,70.57
2023-05-08T16:42:21.000Z,69.62
2023-05-08T16:44:47.483Z,70.64
2023-05-08T16:47:14.031Z,70.43
2023-05-08T16:49:40.683Z,68.58
2023-05-08T16:52:07.379Z,68.06
2023-05-08T16:54:33.985Z,67.73
2023-05-08T16:57:00.552Z,67.98
2023-05-08T16:59:27.142Z,66.77
2023-05-08T17:01:53.705Z,66.09
2023-05-08T17:04:20.299Z,66.35
2023-05-08T17:06:46.895Z,65.80
2023-05-08T17:09:13.391Z,66.32
2023-05-08T17:11:40.380Z,64.27
2023-05-08T17:14:07.088Z,65.68
2023-05-08T17:16:33.620Z,66.05
2023-05-08T17:19:00.567Z,65.97
2023-05-08T17:21:27.088Z,64.85
2023-05-08T17:23:53.675Z,65.15
2023-05-08T17:26:21.691Z,65.23
2023-05-08T17:28:48.209Z,65.85
2023-05-08T17:31:15.895Z,66.26
2023-05-08T17:33:42.570Z,66.80
2023-05-08T17:36:09.436Z,69.77
2023-05-08T17:38:38.290Z,71.46
2023-05-08T17:41:04.818Z,72.12
2023-05-08T17:43:31.533Z,72.59
2023-05-08T17:45:58.193Z,73.53
2023-05-08T17:48:25.178Z,74.21
2023-05-08T17:50:51.660Z,74.80
2023-05-08T17:53:19.918Z,75.48
2023-05-08T17:55:46.390Z,75.57
2023-05-08T17:58:12.929Z,75.72
2023-05-08T18:00:39.599Z,75.79
2023-05-08T18:03:06.242Z,75.32
2023-05-08T18:05:33.026Z,76.18
2023-05-08T18:07:59.662Z,76.57
2023-05-08T18:10:26.228Z,76.58
2023-05-08T18:12:52.810Z,76.51
2023-05-08T18:15:19.420Z,76.54
2023-05-08T18:17:46.003Z,76.77
2023-05-08T18:20:12.801Z,76.90
2023-05-08T18:22:39.454Z,77.25
2023-05-08T18:25:06.267Z,77.54
2023-05-08T18:27:34.349Z,77.41
2023-05-08T18:30:01.115Z,77.62
2023-05-08T18:32:27.769Z,77.50
2023-05-08T18:34:54.392Z,77.52
2023-05-08T18:37:21.002Z,77.67
2023-05-08T18:39:47.495Z,78.10
2023-05-08T18:42:13.992Z,78.12
2023-05-08T18:44:40.976Z,78.40
2023-05-08T18:47:08.574Z,78.81
2023-05-08T18:49:35.871Z,79.28
2023-05-08T18:52:02.702Z,79.34
2023-05-08T18:54:29.259Z,79.31
2023-05-08T18:56:55.895Z,79.31
2023-05-08T18:59:22.509Z,79.33
2023-05-08T19:01:50.473Z,79.17
2023-05-08T19:04:17.054Z,79.57
2023-05-08T19:06:43.638Z,79.37
2023-05-08T19:09:10.379Z,79.30
2023-05-08T19:11:36.978Z,79.44
2023-05-08T19:14:03.988Z,79.82
2023-05-08T19:16:30.614Z,79.53
2023-05-08T19:18:57.206Z,79.22
2023-05-08T19:21:23.782Z,79.33
2023-05-08T19:23:50.861Z,79.70
2023-05-08T19:26:18.082Z,80.22
2023-05-08T19:28:44.640Z,80.18
2023-05-08T19:31:11.228Z,80.46
2023-05-08T19:33:37.801Z,80.63
2023-05-08T19:36:04.363Z,80.55
2023-05-08T19:38:30.944Z,80.96
2023-05-08T19:40:58.061Z,80.67
2023-05-08T19:43:26.198Z,80.69
2023-05-08T19:45:52.948Z,80.71
2023-05-08T19:48:20.094Z,81.04
2023-05-08T19:50:46.947Z,81.24
2023-05-08T19:53:13.721Z,80.99
2023-05-08T19:55:40.393Z,80.83
2023-05-08T19:58:06.864Z,81.11
2023-05-08T20:00:33.474Z,81.16
2023-05-08T20:03:00.032Z,81.18
2023-05-08T20:05:26.736Z,81.46
2023-05-08T20:07:53.390Z,81.46
2023-05-08T20:10:19.932Z,81.42
2023-05-08T20:12:46.480Z,81.60
2023-05-08T20:15:13.251Z,81.75
2023-05-08T20:17:39.956Z,81.83
2023-05-08T20:20:07.187Z,82.06
2023-05-08T20:22:33.660Z,81.94
2023-05-08T20:25:02.860Z,82.68
2023-05-08T20:27:30.750Z,82.88
2023-05-08T20:29:57.306Z,83.05
2023-05-08T20:32:23.930Z,83.20
2023-05-08T20:34:50.541Z,83.46
2023-05-08T20:37:17.218Z,83.33
2023-05-08T20:39:43.870Z,83.38
2023-05-08T20:42:10.539Z,83.48
2023-05-08T20:44:37.071Z,83.69
2023-05-08T20:47:03.617Z,83.45
2023-05-08T20:49:30.150Z,83.50
2023-05-08T20:51:56.692Z,82.90
2023-05-08T20:54:23.308Z,83.67
2023-05-08T20:56:49.770Z,83.22
2023-05-08T20:59:16.718Z,83.42
2023-05-08T21:01:43.442Z,83.40
2023-05-08T21:04:10.176Z,83.62
2023-05-08T21:06:36.770Z,83.88
2023-05-08T21:09:05.178Z,83.74
2023-05-08T21:11:33.174Z,83.51
2023-05-08T21:13:59.665Z,83.45
2023-05-08T21:16:26.891Z,83.55
2023-05-08T21:18:55.417Z,83.11
2023-05-08T21:21:23.367Z,83.87
2023-05-08T21:23:49.932Z,83.87
2023-05-08T21:26:17.949Z,84.22
2023-05-08T21:28:44.486Z,83.93
2023-05-08T21:31:11.036Z,83.82
2023-05-08T21:33:37.686Z,84.07
2023-05-08T21:36:04.324Z,84.03
2023-05-08T21:38:30.843Z,84.11
2023-05-08T21:40:57.512Z,83.88
2023-05-08T21:43:24.024Z,84.20
2023-05-08T21:45:50.625Z,84.19
2023-05-08T21:48:17.151Z,84.20
2023-05-08T21:50:43.675Z,84.56
2023-05-08T21:53:10.218Z,84.46
2023-05-08T21:55:36.823Z,84.62
2023-05-08T21:58:03.434Z,84.36
2023-05-08T22:00:29.992Z,84.26
2023-05-08T22:02:56.610Z,84.53
2023-05-08T22:05:24.341Z,84.42
2023-05-08T22:07:50.989Z,84.79
2023-05-08T22:10:17.645Z,84.88
2023-05-08T22:12:44.291Z,85.16
2023-05-08T22:15:25.722Z,85.09
2023-05-08T22:17:56.399Z,84.89
2023-05-08T22:20:23.087Z,84.89
2023-05-08T22:22:49.719Z,85.09
2023-05-08T22:25:16.308Z,85.40
2023-05-08T22:27:42.858Z,85.61
2023-05-08T22:30:09.502Z,85.30
2023-05-08T22:32:36.584Z,85.40
2023-05-08T22:35:03.421Z,85.49
2023-05-08T22:37:30.342Z,85.95
2023-05-08T22:39:56.915Z,85.74
2023-05-08T22:42:24.513Z,86.01
2023-05-08T22:44:51.288Z,85.86
2023-05-08T22:47:18.082Z,86.06
2023-05-08T22:49:45.042Z,85.85
2023-05-08T22:52:11.606Z,85.70
2023-05-08T22:54:38.110Z,85.75
2023-05-08T22:57:04.689Z,85.94
2023-05-08T22:59:31.239Z,86.17
2023-05-08T23:01:57.720Z,85.98
2023-05-08T23:04:24.350Z,85.72
2023-05-08T23:06:51.111Z,86.00
2023-05-08T23:09:17.592Z,86.43
2023-05-08T23:11:44.154Z,86.16
2023-05-08T23:14:10.642Z,86.33
2023-05-08T23:16:37.171Z,86.37
2023-05-08T23:19:04.592Z,86.72
2023-05-08T23:21:32.052Z,86.73
2023-05-08T23:23:58.902Z,86.61
2023-05-08T23:26:25.986Z,87.26
2023-05-08T23:28:52.691Z,86.72
2023-05-08T23:31:19.326Z,86.94
2023-05-08T23:33:45.905Z,86.98
2023-05-08T23:36:12.489Z,86.73
2023-05-08T23:38:39.048Z,86.50
2023-05-08T23:41:05.578Z,86.49
2023-05-08T23:43:32.306Z,86.88
2023-05-08T23:45:58.940Z,86.74
2023-05-08T23:48:26.504Z,86.67
2023-05-08T23:50:53.448Z,86.71
2023-05-08T23:53:19.985Z,86.73
2023-05-08T23:55:50.739Z,86.76
2023-05-08T23:58:18.347Z,86.74
