createdAt,value
2017-12-26T00:01:46.763Z,82.80
2017-12-26T00:04:14.399Z,83.10
2017-12-26T00:06:42.025Z,82.10
2017-12-26T00:09:10.461Z,81.90
2017-12-26T00:11:38.129Z,81.90
2017-12-26T00:14:05.766Z,81.30
2017-12-26T00:16:33.439Z,81.10
2017-12-26T00:19:01.853Z,80.80
2017-12-26T00:21:29.491Z,80.80
2017-12-26T00:23:57.227Z,80.70
2017-12-26T00:26:24.858Z,80.70
2017-12-26T00:28:52.509Z,80.30
2017-12-26T00:31:20.149Z,80.60
2017-12-26T00:33:48.557Z,81.10
2017-12-26T00:36:16.247Z,81.10
2017-12-26T00:38:44.650Z,82.00
2017-12-26T00:41:12.313Z,81.90
2017-12-26T00:43:39.955Z,82.70
2017-12-26T00:46:08.423Z,83.50
2017-12-26T00:48:36.116Z,83.80
2017-12-26T00:51:04.730Z,84.00
2017-12-26T00:53:32.389Z,84.80
2017-12-26T00:56:00.025Z,85.00
2017-12-26T00:58:27.704Z,85.80
2017-12-26T01:00:55.429Z,86.30
2017-12-26T01:03:23.056Z,87.30
2017-12-26T01:05:50.718Z,87.80
2017-12-26T01:08:18.358Z,87.80
2017-12-26T01:10:46.025Z,88.30
2017-12-26T01:13:13.677Z,88.80
2017-12-26T01:15:41.315Z,89.60
2017-12-26T01:18:08.977Z,90.70
2017-12-26T01:20:36.838Z,91.60
2017-12-26T01:23:04.485Z,91.80
2017-12-26T01:25:32.140Z,92.70
2017-12-26T01:28:00.546Z,93.60
2017-12-26T01:30:28.407Z,93.40
2017-12-26T01:32:56.074Z,93.50
2017-12-26T01:35:23.837Z,94.10
2017-12-26T01:37:51.495Z,94.10
2017-12-26T01:40:19.134Z,93.50
2017-12-26T01:42:46.994Z,93.30
2017-12-26T01:45:14.636Z,93.20
2017-12-26T01:47:42.269Z,94.00
2017-12-26T01:50:10.815Z,93.90
2017-12-26T01:52:39.898Z,93.20
2017-12-26T01:55:07.786Z,92.40
2017-12-26T01:57:35.425Z,91.80
2017-12-26T02:00:03.078Z,91.50
2017-12-26T02:02:30.745Z,91.60
2017-12-26T02:04:58.382Z,92.20
2017-12-26T02:07:26.975Z,92.50
2017-12-26T02:09:54.610Z,92.50
2017-12-26T02:12:23.026Z,93.50
2017-12-26T02:14:50.685Z,93.40
2017-12-26T02:17:18.315Z,93.50
2017-12-26T02:19:46.142Z,92.80
2017-12-26T02:22:13.859Z,92.80
2017-12-26T02:24:41.540Z,93.60
2017-12-26T02:27:10.033Z,93.60
2017-12-26T02:29:37.733Z,93.90
2017-12-26T02:32:06.222Z,93.70
2017-12-26T02:34:33.857Z,93.70
2017-12-26T02:37:01.498Z,94.20
2017-12-26T02:39:29.177Z,95.00
2017-12-26T02:41:57.078Z,95.20
2017-12-26T02:44:24.827Z,94.60
2017-12-26T02:46:53.214Z,94.30
2017-12-26T02:49:20.849Z,94.30
2017-12-26T02:51:48.590Z,94.20
2017-12-26T02:54:16.245Z,94.70
2017-12-26T02:56:43.968Z,94.70
2017-12-26T02:59:11.599Z,95.40
2017-12-26T03:01:39.241Z,94.60
2017-12-26T03:04:07.101Z,94.50
2017-12-26T03:06:34.844Z,94.30
2017-12-26T03:09:02.528Z,94.10
2017-12-26T03:11:30.935Z,94.80
2017-12-26T03:13:58.650Z,94.80
2017-12-26T03:16:26.357Z,95.50
2017-12-26T03:18:53.987Z,95.20
2017-12-26T03:21:21.680Z,95.20
2017-12-26T03:23:49.348Z,95.20
2017-12-26T03:26:17.154Z,95.40
2017-12-26T03:28:44.836Z,95.90
2017-12-26T03:31:12.464Z,96.20
2017-12-26T03:33:40.138Z,96.30
2017-12-26T03:36:08.042Z,96.80
2017-12-26T03:38:35.763Z,97.00
2017-12-26T03:41:03.433Z,96.90
2017-12-26T03:43:31.111Z,96.30
2017-12-26T03:45:59.546Z,96.80
2017-12-26T03:48:27.182Z,96.80
2017-12-26T03:50:54.806Z,94.70
2017-12-26T03:53:22.485Z,94.00
2017-12-26T03:55:50.909Z,94.20
2017-12-26T03:58:18.574Z,94.00
2017-12-26T04:00:46.220Z,94.30
2017-12-26T04:03:13.869Z,94.40
2017-12-26T04:05:41.529Z,94.00
2017-12-26T04:08:09.167Z,94.10
2017-12-26T04:10:37.108Z,94.10
2017-12-26T04:13:04.738Z,94.20
2017-12-26T04:15:32.367Z,94.00
2017-12-26T04:18:00.019Z,94.00
2017-12-26T04:20:27.730Z,94.30
2017-12-26T04:22:55.395Z,94.30
2017-12-26T04:25:23.054Z,94.60
2017-12-26T04:27:50.691Z,95.20
2017-12-26T04:30:18.356Z,95.30
2017-12-26T04:32:46.897Z,95.00
2017-12-26T04:35:14.575Z,94.90
2017-12-26T04:37:42.213Z,94.90
2017-12-26T04:40:10.620Z,95.10
2017-12-26T04:42:38.690Z,95.10
2017-12-26T04:45:06.338Z,95.00
2017-12-26T04:47:34.003Z,95.00
2017-12-26T04:50:01.658Z,95.30
2017-12-26T04:52:29.384Z,95.20
2017-12-26T04:54:57.252Z,95.30
2017-12-26T04:57:24.966Z,95.40
2017-12-26T04:59:52.650Z,95.40
2017-12-26T05:02:20.299Z,95.80
2017-12-26T05:04:48.069Z,96.00
2017-12-26T05:07:15.742Z,96.70
2017-12-26T05:09:43.406Z,96.10
2017-12-26T05:12:11.070Z,96.20
2017-12-26T05:14:38.693Z,96.00
2017-12-26T05:17:06.353Z,96.20
2017-12-26T05:19:34.088Z,96.10
2017-12-26T05:22:01.734Z,95.70
2017-12-26T05:24:29.391Z,95.30
2017-12-26T05:26:57.079Z,95.90
2017-12-26T05:29:24.714Z,96.10
2017-12-26T05:31:52.375Z,96.50
2017-12-26T05:34:20.031Z,96.40
2017-12-26T05:36:48.461Z,96.70
2017-12-26T05:39:16.146Z,96.70
2017-12-26T05:41:43.792Z,96.50
2017-12-26T05:44:11.556Z,96.90
2017-12-26T05:46:39.209Z,98.10
2017-12-26T05:49:07.081Z,99.10
2017-12-26T05:51:34.720Z,98.10
2017-12-26T05:54:02.350Z,96.80
2017-12-26T05:56:30.010Z,94.50
2017-12-26T05:58:57.753Z,95.70
2017-12-26T06:01:25.414Z,95.60
2017-12-26T06:03:53.046Z,92.70
2017-12-26T06:06:20.662Z,91.60
2017-12-26T06:08:49.270Z,89.70
2017-12-26T06:11:17.018Z,87.20
2017-12-26T06:13:44.677Z,84.60
2017-12-26T06:16:12.328Z,83.70
2017-12-26T06:18:39.966Z,83.20
2017-12-26T06:21:07.880Z,81.60
2017-12-26T06:23:35.517Z,81.70
2017-12-26T06:26:03.939Z,81.10
2017-12-26T06:28:31.550Z,81.10
2017-12-26T06:30:59.196Z,81.00
2017-12-26T06:33:27.043Z,80.80
2017-12-26T06:35:54.670Z,81.80
2017-12-26T06:38:23.136Z,84.20
2017-12-26T06:40:50.786Z,84.30
2017-12-26T06:43:18.394Z,83.80
2017-12-26T06:45:46.224Z,84.10
2017-12-26T06:48:13.853Z,85.30
2017-12-26T06:50:41.527Z,85.30
2017-12-26T06:53:09.181Z,84.80
2017-12-26T06:55:38.157Z,82.90
2017-12-26T06:58:05.834Z,83.70
2017-12-26T07:00:33.470Z,82.50
2017-12-26T07:03:01.143Z,81.60
2017-12-26T07:05:28.747Z,82.00
2017-12-26T07:07:56.456Z,82.60
2017-12-26T07:10:24.102Z,82.50
2017-12-26T07:12:51.718Z,83.50
2017-12-26T07:15:19.377Z,84.30
2017-12-26T07:17:47.947Z,86.10
2017-12-26T07:20:21.265Z,86.00
2017-12-26T07:22:48.902Z,85.50
2017-12-26T07:25:16.681Z,85.00
2017-12-26T07:27:44.371Z,85.70
2017-12-26T07:30:12.011Z,85.80
2017-12-26T07:32:39.673Z,84.10
2017-12-26T07:35:07.303Z,79.50
2017-12-26T07:37:35.701Z,75.80
2017-12-26T07:40:03.356Z,75.80
2017-12-26T07:42:31.002Z,73.20
2017-12-26T07:44:58.692Z,72.00
2017-12-26T07:47:26.353Z,71.10
2017-12-26T07:49:53.972Z,70.40
2017-12-26T07:52:21.652Z,69.10
2017-12-26T07:54:50.038Z,69.00
2017-12-26T07:57:17.762Z,69.10
2017-12-26T07:59:45.463Z,67.50
2017-12-26T08:02:13.081Z,67.50
2017-12-26T08:04:40.745Z,66.70
2017-12-26T08:07:08.448Z,66.70
2017-12-26T08:09:37.024Z,66.50
2017-12-26T08:12:05.425Z,66.40
2017-12-26T08:14:33.056Z,66.30
2017-12-26T08:17:00.706Z,64.80
2017-12-26T08:19:28.325Z,64.10
2017-12-26T08:21:56.990Z,64.60
2017-12-26T08:24:25.452Z,64.90
2017-12-26T08:26:53.856Z,65.30
2017-12-26T08:29:21.512Z,65.30
2017-12-26T08:31:49.187Z,63.70
2017-12-26T08:34:16.998Z,63.40
2017-12-26T08:36:48.570Z,63.30
2017-12-26T08:39:16.256Z,62.90
2017-12-26T08:41:43.900Z,62.50
2017-12-26T08:44:12.759Z,62.20
2017-12-26T08:46:40.622Z,61.60
2017-12-26T08:49:09.651Z,61.90
2017-12-26T08:51:55.486Z,61.00
2017-12-26T08:54:23.166Z,60.80
2017-12-26T08:56:50.770Z,61.20
2017-12-26T08:59:19.213Z,61.10
2017-12-26T09:01:46.998Z,61.00
2017-12-26T09:04:14.662Z,61.30
2017-12-26T09:06:42.438Z,60.60
2017-12-26T09:09:10.181Z,59.80
2017-12-26T09:11:37.873Z,60.40
2017-12-26T09:14:05.534Z,60.80
2017-12-26T09:16:33.195Z,60.10
2017-12-26T09:19:00.814Z,60.60
2017-12-26T09:21:29.215Z,60.40
2017-12-26T09:23:59.767Z,60.20
2017-12-26T09:26:27.403Z,61.10
2017-12-26T09:28:55.968Z,61.00
2017-12-26T09:31:24.390Z,61.40
2017-12-26T09:33:52.018Z,61.40
2017-12-26T09:36:20.507Z,61.30
2017-12-26T09:38:48.225Z,61.30
2017-12-26T09:41:15.855Z,60.40
2017-12-26T09:43:43.517Z,59.90
2017-12-26T09:46:11.126Z,60.00
2017-12-26T09:48:38.746Z,60.20
2017-12-26T09:51:06.600Z,59.30
2017-12-26T09:53:34.218Z,59.50
2017-12-26T09:56:01.901Z,59.80
2017-12-26T09:58:29.563Z,58.70
2017-12-26T10:00:57.192Z,56.90
2017-12-26T10:03:24.839Z,57.60
2017-12-26T10:05:52.486Z,57.40
2017-12-26T10:08:20.182Z,57.20
2017-12-26T10:10:48.022Z,57.70
2017-12-26T10:13:15.668Z,55.80
2017-12-26T10:15:43.325Z,55.80
2017-12-26T10:18:10.961Z,54.30
2017-12-26T10:20:38.728Z,50.00
2017-12-26T10:23:08.042Z,45.10
2017-12-26T10:25:35.911Z,45.10
2017-12-26T10:28:03.603Z,43.80
2017-12-26T10:30:31.231Z,44.30
2017-12-26T10:32:59.226Z,44.00
2017-12-26T10:35:27.766Z,42.40
2017-12-26T10:37:55.394Z,42.40
2017-12-26T10:40:23.054Z,41.50
2017-12-26T10:42:50.730Z,41.20
2017-12-26T10:45:19.150Z,41.00
2017-12-26T10:47:47.147Z,40.90
2017-12-26T10:50:15.543Z,40.40
2017-12-26T10:52:44.159Z,40.30
2017-12-26T10:55:11.791Z,39.00
2017-12-26T10:57:39.481Z,38.70
2017-12-26T11:00:08.067Z,38.50
2017-12-26T11:02:35.734Z,38.90
2017-12-26T11:05:03.413Z,37.90
2017-12-26T11:07:31.075Z,38.10
2017-12-26T11:09:58.730Z,38.10
2017-12-26T11:12:27.159Z,36.90
2017-12-26T11:14:54.789Z,36.80
2017-12-26T11:17:22.438Z,36.30
2017-12-26T11:19:50.113Z,36.10
2017-12-26T11:22:17.914Z,35.10
2017-12-26T11:24:45.569Z,35.60
2017-12-26T11:27:13.190Z,36.30
2017-12-26T11:29:41.645Z,36.20
2017-12-26T11:32:10.057Z,35.00
2017-12-26T11:37:11.663Z,35.30
2017-12-26T11:39:40.092Z,34.00
2017-12-26T11:42:07.937Z,34.00
2017-12-26T11:44:35.573Z,34.70
2017-12-26T11:47:03.226Z,35.00
2017-12-26T11:49:30.858Z,34.10
2017-12-26T11:51:58.506Z,34.10
2017-12-26T11:54:26.174Z,33.30
2017-12-26T11:56:53.803Z,33.60
2017-12-26T11:59:21.437Z,33.10
2017-12-26T12:01:49.102Z,33.10
2017-12-26T12:04:16.790Z,32.70
2017-12-26T12:06:45.187Z,33.30
2017-12-26T12:09:12.850Z,33.30
2017-12-26T12:11:40.467Z,33.40
2017-12-26T12:14:08.176Z,34.00
2017-12-26T12:16:35.833Z,34.00
2017-12-26T12:19:03.702Z,34.30
2017-12-26T12:21:32.116Z,35.50
2017-12-26T12:23:59.790Z,35.40
2017-12-26T12:26:27.409Z,35.30
2017-12-26T12:28:55.023Z,35.20
2017-12-26T12:31:22.691Z,35.50
2017-12-26T12:33:50.316Z,35.60
2017-12-26T12:36:17.996Z,35.80
2017-12-26T12:38:45.684Z,36.20
2017-12-26T12:41:14.091Z,36.00
2017-12-26T12:43:41.749Z,36.10
2017-12-26T12:46:09.372Z,36.10
2017-12-26T12:48:37.156Z,35.90
2017-12-26T12:51:04.798Z,36.10
2017-12-26T12:53:32.438Z,35.60
2017-12-26T12:56:00.108Z,36.10
2017-12-26T12:58:27.730Z,35.70
2017-12-26T13:00:55.359Z,35.50
2017-12-26T13:03:23.042Z,35.50
2017-12-26T13:05:50.682Z,34.40
2017-12-26T13:08:18.346Z,34.10
2017-12-26T13:10:46.044Z,33.80
2017-12-26T13:13:13.800Z,33.90
2017-12-26T13:15:41.454Z,33.30
2017-12-26T13:18:09.092Z,33.10
2017-12-26T13:20:36.778Z,33.20
2017-12-26T13:23:04.415Z,32.70
2017-12-26T13:25:32.057Z,32.00
2017-12-26T13:27:59.742Z,31.70
2017-12-26T13:30:28.220Z,29.80
2017-12-26T13:32:57.230Z,29.80
2017-12-26T13:35:24.855Z,29.50
2017-12-26T13:37:52.491Z,29.20
2017-12-26T13:40:20.175Z,29.10
2017-12-26T13:42:47.876Z,28.60
2017-12-26T13:45:16.299Z,26.80
2017-12-26T13:47:43.931Z,26.70
2017-12-26T13:50:11.574Z,27.70
2017-12-26T13:52:39.221Z,28.30
2017-12-26T13:55:07.090Z,29.60
2017-12-26T13:57:34.748Z,29.10
2017-12-26T14:00:02.353Z,28.70
2017-12-26T14:02:29.997Z,28.30
2017-12-26T14:04:57.735Z,28.60
2017-12-26T14:07:25.367Z,29.50
2017-12-26T14:09:53.796Z,30.10
2017-12-26T14:12:21.435Z,30.10
2017-12-26T14:14:49.073Z,29.90
2017-12-26T14:17:16.962Z,30.40
2017-12-26T14:19:44.589Z,30.40
2017-12-26T14:22:12.250Z,30.30
2017-12-26T14:24:39.873Z,31.30
2017-12-26T14:27:07.713Z,30.80
2017-12-26T14:29:35.373Z,30.80
2017-12-26T14:32:03.006Z,31.60
2017-12-26T14:34:30.663Z,31.30
2017-12-26T14:36:58.296Z,31.70
2017-12-26T14:39:26.091Z,31.60
2017-12-26T14:41:53.802Z,32.60
2017-12-26T14:44:21.427Z,32.30
2017-12-26T14:46:49.109Z,32.50
2017-12-26T14:49:16.786Z,32.00
2017-12-26T14:51:45.167Z,31.00
2017-12-26T14:54:12.828Z,30.90
2017-12-26T14:56:40.470Z,30.80
2017-12-26T14:59:08.289Z,31.30
2017-12-26T15:01:36.787Z,31.40
2017-12-26T15:04:04.393Z,31.40
2017-12-26T15:06:32.060Z,31.50
2017-12-26T15:09:00.454Z,30.20
2017-12-26T15:11:28.332Z,30.20
2017-12-26T15:13:56.225Z,30.50
2017-12-26T15:16:24.607Z,30.70
2017-12-26T15:18:52.271Z,30.60
2017-12-26T15:21:19.906Z,30.80
2017-12-26T15:23:47.610Z,30.80
2017-12-26T15:26:15.294Z,31.20
2017-12-26T15:28:42.912Z,31.50
2017-12-26T15:31:10.573Z,32.30
2017-12-26T15:33:38.976Z,32.50
2017-12-26T15:36:06.674Z,32.50
2017-12-26T15:38:34.321Z,33.00
2017-12-26T15:41:01.938Z,32.60
2017-12-26T15:43:29.600Z,33.30
2017-12-26T15:45:57.234Z,33.80
2017-12-26T15:48:24.895Z,34.00
2017-12-26T15:50:52.529Z,33.70
2017-12-26T15:53:20.138Z,33.80
2017-12-26T15:55:47.801Z,35.00
2017-12-26T15:58:15.425Z,35.60
2017-12-26T16:00:43.085Z,35.00
2017-12-26T16:03:10.713Z,35.50
2017-12-26T16:05:38.374Z,35.90
2017-12-26T16:08:06.199Z,37.80
2017-12-26T16:10:34.585Z,37.50
2017-12-26T16:13:02.232Z,37.50
2017-12-26T16:15:29.842Z,37.10
2017-12-26T16:17:58.233Z,37.30
2017-12-26T16:20:25.955Z,37.30
2017-12-26T16:22:53.712Z,37.60
2017-12-26T16:25:21.369Z,38.30
2017-12-26T16:27:48.986Z,38.40
2017-12-26T16:30:16.697Z,39.30
2017-12-26T16:32:44.358Z,40.00
2017-12-26T16:35:11.970Z,40.20
2017-12-26T16:37:39.636Z,40.40
2017-12-26T16:40:07.238Z,41.70
2017-12-26T16:42:35.622Z,42.20
2017-12-26T16:45:03.315Z,42.20
2017-12-26T16:47:30.941Z,42.40
2017-12-26T16:49:58.581Z,43.20
2017-12-26T16:52:26.232Z,46.40
2017-12-26T16:54:53.858Z,47.90
2017-12-26T16:57:21.538Z,49.30
2017-12-26T16:59:49.153Z,49.80
2017-12-26T17:02:17.015Z,49.60
2017-12-26T17:04:44.646Z,50.30
2017-12-26T17:07:12.281Z,52.60
2017-12-26T17:09:41.177Z,53.50
2017-12-26T17:12:11.916Z,56.10
2017-12-26T17:14:40.520Z,56.70
2017-12-26T17:17:08.282Z,57.60
2017-12-26T17:19:37.453Z,64.90
2017-12-26T17:22:05.787Z,64.90
2017-12-26T17:24:33.397Z,70.30
2017-12-26T17:27:01.055Z,73.90
2017-12-26T17:29:28.672Z,78.20
2017-12-26T17:31:57.182Z,76.30
2017-12-26T17:34:24.837Z,76.40
2017-12-26T17:36:52.455Z,75.40
2017-12-26T17:39:20.115Z,76.30
2017-12-26T17:41:47.800Z,77.70
2017-12-26T17:44:15.430Z,78.40
2017-12-26T17:46:43.111Z,80.20
2017-12-26T17:49:11.505Z,83.70
2017-12-26T17:51:39.964Z,83.60
2017-12-26T17:54:07.689Z,84.00
2017-12-26T17:56:35.347Z,85.10
2017-12-26T17:59:03.780Z,84.60
2017-12-26T18:01:31.404Z,84.60
2017-12-26T18:03:59.052Z,84.10
2017-12-26T18:06:27.505Z,83.10
2017-12-26T18:08:55.148Z,83.00
2017-12-26T18:11:22.803Z,80.90
2017-12-26T18:13:50.415Z,78.70
2017-12-26T18:16:18.206Z,74.70
2017-12-26T18:18:45.834Z,73.20
2017-12-26T18:21:14.961Z,72.30
2017-12-26T18:23:43.389Z,68.90
2017-12-26T18:26:11.091Z,68.90
2017-12-26T18:31:11.823Z,66.60
2017-12-26T18:33:41.220Z,64.80
2017-12-26T18:36:08.845Z,64.70
2017-12-26T18:38:37.220Z,62.90
2017-12-26T18:41:04.881Z,62.80
2017-12-26T18:43:32.493Z,64.00
2017-12-26T18:46:00.131Z,62.90
2017-12-26T18:48:27.765Z,63.30
2017-12-26T18:50:55.450Z,64.00
2017-12-26T18:53:23.109Z,65.00
2017-12-26T18:55:50.743Z,65.90
2017-12-26T18:58:18.405Z,65.70
2017-12-26T19:00:46.041Z,66.70
2017-12-26T19:03:13.859Z,66.80
2017-12-26T19:05:41.607Z,67.70
2017-12-26T19:08:09.220Z,68.60
2017-12-26T19:10:37.032Z,70.30
2017-12-26T19:13:04.678Z,71.20
2017-12-26T19:15:32.295Z,71.80
2017-12-26T19:17:59.955Z,71.80
2017-12-26T19:20:27.717Z,72.50
2017-12-26T19:22:56.155Z,74.00
2017-12-26T19:25:24.584Z,74.90
2017-12-26T19:27:52.222Z,74.90
2017-12-26T19:30:21.013Z,74.50
2017-12-26T19:32:49.353Z,75.10
2017-12-26T19:35:17.151Z,76.60
2017-12-26T19:37:44.776Z,74.20
2017-12-26T19:40:12.400Z,73.40
2017-12-26T19:42:40.053Z,72.30
2017-12-26T19:45:07.757Z,71.60
2017-12-26T19:47:36.214Z,70.90
2017-12-26T19:50:03.836Z,70.90
2017-12-26T19:52:31.473Z,70.80
2017-12-26T19:54:59.846Z,71.20
2017-12-26T19:57:27.746Z,70.50
2017-12-26T19:59:55.420Z,70.20
2017-12-26T20:02:23.064Z,70.00
2017-12-26T20:04:50.725Z,68.50
2017-12-26T20:07:18.408Z,68.20
2017-12-26T20:09:46.053Z,69.30
2017-12-26T20:12:14.340Z,68.50
2017-12-26T20:14:42.441Z,70.00
2017-12-26T20:17:10.152Z,71.80
2017-12-26T20:19:38.794Z,74.80
2017-12-26T20:22:07.204Z,75.60
2017-12-26T20:24:34.885Z,75.50
2017-12-26T20:27:02.524Z,76.70
2017-12-26T20:29:30.179Z,77.20
2017-12-26T20:31:57.911Z,76.40
2017-12-26T20:34:25.532Z,76.40
2017-12-26T20:36:53.170Z,75.70
2017-12-26T20:39:20.826Z,77.20
2017-12-26T20:41:48.439Z,78.60
2017-12-26T20:44:16.132Z,79.20
2017-12-26T20:46:44.585Z,80.70
2017-12-26T20:49:12.243Z,81.50
2017-12-26T20:51:39.853Z,82.60
2017-12-26T20:54:08.238Z,84.10
2017-12-26T20:56:36.181Z,84.00
2017-12-26T20:59:03.809Z,84.10
2017-12-26T21:01:31.471Z,84.90
2017-12-26T21:03:59.861Z,86.60
2017-12-26T21:06:27.614Z,86.50
2017-12-26T21:08:55.273Z,86.90
2017-12-26T21:11:22.888Z,88.60
2017-12-26T21:13:50.541Z,88.50
2017-12-26T21:16:18.270Z,88.30
2017-12-26T21:18:46.736Z,88.50
2017-12-26T21:21:15.146Z,88.50
2017-12-26T21:23:42.790Z,89.00
2017-12-26T21:26:10.457Z,89.60
2017-12-26T21:28:38.254Z,89.50
2017-12-26T21:31:05.864Z,89.00
2017-12-26T21:33:33.526Z,89.50
2017-12-26T21:36:01.182Z,90.60
2017-12-26T21:38:29.615Z,90.40
2017-12-26T21:40:57.226Z,90.30
2017-12-26T21:43:24.870Z,89.60
2017-12-26T21:45:52.526Z,90.00
2017-12-26T21:48:20.132Z,89.90
2017-12-26T21:50:47.828Z,89.10
2017-12-26T21:53:15.462Z,88.40
2017-12-26T21:55:43.096Z,88.70
2017-12-26T21:58:10.810Z,87.70
2017-12-26T22:00:38.417Z,87.10
2017-12-26T22:03:06.093Z,86.50
2017-12-26T22:05:33.832Z,85.60
2017-12-26T22:08:01.458Z,84.60
2017-12-26T22:10:29.117Z,85.40
2017-12-26T22:12:56.907Z,85.00
2017-12-26T22:15:25.315Z,82.50
2017-12-26T22:17:52.932Z,82.50
2017-12-26T22:20:20.557Z,80.90
2017-12-26T22:22:48.998Z,79.10
2017-12-26T22:25:16.734Z,79.10
2017-12-26T22:27:44.391Z,78.20
2017-12-26T22:30:12.014Z,76.90
2017-12-26T22:32:39.648Z,76.40
2017-12-26T22:35:07.324Z,75.60
2017-12-26T22:37:34.933Z,74.80
2017-12-26T22:40:02.594Z,74.90
2017-12-26T22:42:30.205Z,74.50
2017-12-26T22:44:58.048Z,75.60
2017-12-26T22:47:26.755Z,77.00
2017-12-26T22:49:54.361Z,77.00
2017-12-26T22:52:22.789Z,78.40
2017-12-26T22:54:50.431Z,78.40
2017-12-26T22:57:18.120Z,79.90
2017-12-26T22:59:45.785Z,81.70
2017-12-26T23:02:13.417Z,83.10
2017-12-26T23:04:41.841Z,81.90
2017-12-26T23:07:09.485Z,81.90
2017-12-26T23:09:37.171Z,82.60
2017-12-26T23:12:05.598Z,79.00
2017-12-26T23:17:42.156Z,77.40
2017-12-26T23:20:15.410Z,76.90
2017-12-26T23:22:43.065Z,77.00
2017-12-26T23:25:16.484Z,76.90
2017-12-26T23:27:50.650Z,73.20
2017-12-26T23:30:24.002Z,73.20
2017-12-26T23:32:57.193Z,72.50
2017-12-26T23:35:30.537Z,73.00
2017-12-26T23:38:04.724Z,73.20
2017-12-26T23:40:37.963Z,73.20
2017-12-26T23:43:11.237Z,72.70
2017-12-26T23:45:44.445Z,71.00
2017-12-26T23:48:17.642Z,70.00
2017-12-26T23:50:51.755Z,69.00
2017-12-26T23:53:25.027Z,68.80
2017-12-26T23:55:59.107Z,68.60
