createdAt,value
2023-02-11T00:02:01.077Z,23.15
2023-02-11T00:06:55.089Z,23.38
2023-02-11T00:11:48.954Z,20.58
2023-02-11T00:16:43.299Z,22.42
2023-02-11T00:21:37.169Z,24.80
2023-02-11T00:26:33.555Z,23.98
2023-02-11T00:31:27.281Z,27.15
2023-02-11T00:36:27.231Z,25.27
2023-02-11T00:41:20.756Z,23.65
2023-02-11T00:46:14.317Z,22.30
2023-02-11T00:51:08.018Z,20.85
2023-02-11T00:56:02.015Z,20.33
2023-02-11T01:00:55.527Z,18.13
2023-02-11T01:05:49.021Z,18.63
2023-02-11T01:10:42.181Z,20.23
2023-02-11T01:15:36.318Z,18.40
2023-02-11T01:20:32.378Z,18.02
2023-02-11T01:25:25.728Z,15.90
2023-02-11T01:30:18.904Z,16.67
2023-02-11T01:35:13.350Z,16.95
2023-02-11T01:40:12.070Z,15.80
2023-02-11T01:45:43.305Z,16.70
2023-02-11T01:50:37.744Z,17.58
2023-02-11T01:55:48.692Z,16.40
2023-02-11T02:00:43.548Z,16.85
2023-02-11T02:05:53.031Z,15.57
2023-02-11T02:10:49.214Z,15.90
2023-02-11T02:15:48.284Z,15.80
2023-02-11T02:21:01.474Z,17.00
2023-02-11T02:26:12.703Z,16.67
2023-02-11T02:31:53.686Z,14.68
2023-02-11T02:42:03.075Z,14.80
2023-02-11T02:46:57.086Z,13.43
2023-02-11T02:52:04.795Z,16.83
2023-02-11T02:57:08.814Z,14.45
2023-02-11T03:02:22.541Z,11.55
2023-02-11T03:07:42.394Z,12.32
2023-02-11T03:12:36.804Z,13.27
2023-02-11T03:17:30.986Z,12.90
2023-02-11T03:22:29.447Z,14.30
2023-02-11T03:27:54.182Z,11.07
2023-02-11T03:33:07.419Z,12.70
2023-02-11T03:38:07.366Z,12.48
2023-02-11T03:43:03.935Z,13.05
2023-02-11T03:48:01.046Z,14.63
2023-02-11T03:52:55.030Z,13.00
2023-02-11T03:57:48.292Z,12.85
2023-02-11T04:02:42.420Z,13.07
2023-02-11T04:07:35.358Z,10.50
2023-02-11T04:12:28.655Z,12.10
2023-02-11T04:17:22.204Z,12.05
2023-02-11T04:22:15.737Z,11.70
2023-02-11T04:27:09.093Z,10.68
2023-02-11T04:32:02.273Z,11.20
2023-02-11T04:36:55.820Z,11.05
2023-02-11T04:41:49.771Z,10.60
2023-02-11T04:46:42.676Z,10.43
2023-02-11T04:51:36.259Z,8.98
2023-02-11T04:56:29.868Z,10.70
2023-02-11T05:01:22.939Z,9.80
2023-02-11T05:06:15.857Z,9.60
2023-02-11T05:11:09.050Z,10.85
2023-02-11T05:16:03.215Z,9.70
2023-02-11T05:20:56.121Z,9.68
2023-02-11T05:25:49.547Z,10.07
2023-02-11T05:30:42.843Z,11.23
2023-02-11T05:35:36.849Z,9.95
2023-02-11T05:40:30.064Z,10.45
2023-02-11T05:45:23.218Z,10.00
2023-02-11T05:50:16.909Z,11.02
2023-02-11T05:55:09.640Z,10.52
2023-02-11T06:00:02.870Z,10.90
2023-02-11T06:05:05.784Z,11.52
2023-02-11T06:10:00.428Z,12.90
2023-02-11T06:14:53.670Z,10.18
2023-02-11T06:19:46.718Z,10.98
2023-02-11T06:24:59.874Z,9.23
2023-02-11T06:29:55.583Z,8.93
2023-02-11T06:34:49.113Z,9.50
2023-02-11T06:39:42.662Z,9.85
2023-02-11T06:44:36.472Z,9.20
2023-02-11T06:49:29.968Z,14.25
2023-02-11T06:54:23.111Z,11.98
2023-02-11T06:59:23.674Z,15.45
2023-02-11T07:04:16.853Z,14.77
2023-02-11T07:09:10.988Z,12.82
2023-02-11T07:14:09.249Z,13.40
2023-02-11T07:19:02.600Z,11.57
2023-02-11T07:23:56.187Z,8.48
2023-02-11T07:28:50.682Z,9.73
2023-02-11T07:33:43.692Z,11.38
2023-02-11T07:38:38.483Z,10.45
2023-02-11T07:43:32.866Z,9.95
2023-02-11T07:48:26.088Z,10.75
2023-02-11T07:53:19.481Z,9.32
2023-02-11T07:58:12.400Z,10.13
2023-02-11T08:03:05.921Z,13.35
2023-02-11T08:07:58.965Z,14.00
2023-02-11T08:12:51.560Z,12.68
2023-02-11T08:17:45.609Z,13.18
2023-02-11T08:22:39.153Z,12.45
2023-02-11T08:27:32.735Z,11.15
2023-02-11T08:32:27.454Z,14.52
2023-02-11T08:37:21.415Z,13.00
2023-02-11T08:42:16.148Z,15.80
2023-02-11T08:47:09.520Z,13.25
2023-02-11T08:52:05.125Z,13.68
2023-02-11T08:57:00.222Z,17.13
2023-02-11T09:01:54.037Z,15.75
2023-02-11T09:06:46.749Z,19.17
2023-02-11T09:11:41.590Z,24.30
2023-02-11T09:16:37.500Z,29.77
2023-02-11T09:21:30.900Z,31.20
2023-02-11T09:26:27.396Z,30.20
2023-02-11T09:31:25.602Z,28.60
2023-02-11T09:36:22.237Z,20.15
2023-02-11T09:41:24.387Z,25.98
2023-02-11T09:46:19.380Z,29.45
2023-02-11T09:51:24.002Z,23.10
2023-02-11T09:56:17.567Z,21.50
2023-02-11T10:01:34.979Z,24.73
2023-02-11T10:06:50.129Z,21.98
2023-02-11T10:12:08.923Z,19.50
2023-02-11T10:17:39.293Z,20.27
2023-02-11T10:27:34.677Z,22.92
2023-02-11T10:32:40.160Z,23.02
2023-02-11T10:37:33.614Z,26.67
2023-02-11T10:42:28.156Z,20.02
2023-02-11T10:47:26.989Z,19.35
2023-02-11T10:52:25.623Z,18.53
2023-02-11T11:02:25.236Z,16.15
2023-02-11T11:07:24.954Z,17.92
2023-02-11T11:17:19.771Z,18.25
2023-02-11T11:22:22.412Z,17.83
2023-02-11T11:27:22.380Z,16.95
2023-02-11T11:32:25.369Z,16.88
2023-02-11T11:37:28.380Z,18.00
2023-02-11T11:42:32.665Z,17.00
2023-02-11T11:47:35.621Z,16.83
2023-02-11T11:52:41.390Z,16.73
2023-02-11T11:57:38.965Z,17.90
2023-02-11T12:02:42.686Z,16.80
2023-02-11T12:08:18.461Z,17.00
2023-02-11T12:13:26.071Z,16.52
2023-02-11T12:19:07.898Z,16.17
2023-02-11T12:24:31.980Z,14.82
2023-02-11T12:29:52.013Z,17.05
2023-02-11T12:35:03.126Z,17.42
2023-02-11T12:40:16.579Z,19.50
2023-02-11T12:45:12.582Z,16.73
2023-02-11T12:50:10.340Z,17.63
2023-02-11T12:55:24.254Z,18.58
2023-02-11T13:00:25.183Z,16.52
2023-02-11T13:05:38.561Z,17.55
2023-02-11T13:10:42.564Z,18.85
2023-02-11T13:15:37.132Z,18.67
2023-02-11T13:20:58.218Z,18.05
2023-02-11T13:26:08.678Z,18.65
2023-02-11T13:31:08.015Z,17.42
2023-02-11T13:36:02.646Z,17.13
2023-02-11T13:41:21.274Z,16.45
2023-02-11T13:46:15.824Z,19.95
2023-02-11T13:51:13.748Z,19.50
2023-02-11T13:56:13.700Z,17.70
2023-02-11T14:01:07.948Z,18.40
2023-02-11T14:06:27.845Z,18.17
2023-02-11T14:11:37.848Z,17.98
2023-02-11T14:16:37.817Z,19.08
2023-02-11T14:21:39.654Z,18.88
2023-02-11T14:26:47.717Z,20.88
2023-02-11T14:31:59.425Z,23.27
2023-02-11T14:37:10.268Z,22.70
2023-02-11T14:42:15.740Z,21.13
2023-02-11T14:47:08.411Z,21.80
2023-02-11T14:52:08.214Z,22.42
2023-02-11T14:57:06.755Z,23.63
2023-02-11T15:02:00.951Z,19.67
2023-02-11T15:06:55.026Z,21.67
2023-02-11T15:11:49.651Z,22.50
2023-02-11T15:16:44.379Z,21.17
2023-02-11T15:21:36.909Z,22.02
2023-02-11T15:26:30.945Z,21.02
2023-02-11T15:31:27.935Z,21.35
2023-02-11T15:36:29.100Z,21.42
2023-02-11T15:41:39.352Z,20.67
2023-02-11T15:46:38.917Z,21.63
2023-02-11T15:51:35.169Z,27.98
2023-02-11T15:56:38.492Z,84.43
2023-02-11T16:01:37.627Z,37.45
2023-02-11T16:06:41.961Z,38.03
2023-02-11T16:11:53.123Z,23.20
2023-02-11T16:17:09.540Z,23.35
2023-02-11T16:22:09.249Z,28.23
2023-02-11T16:27:04.046Z,26.15
2023-02-11T16:32:21.627Z,28.20
2023-02-11T16:37:15.519Z,29.67
2023-02-11T16:42:08.660Z,26.20
2023-02-11T16:47:03.806Z,23.83
2023-02-11T16:52:01.534Z,21.00
2023-02-11T16:56:54.996Z,23.23
2023-02-11T17:01:48.680Z,20.52
2023-02-11T17:06:42.319Z,25.95
2023-02-11T17:11:35.821Z,37.75
2023-02-11T17:16:30.378Z,31.65
2023-02-11T17:21:29.510Z,30.63
2023-02-11T17:26:24.141Z,31.00
2023-02-11T17:31:17.928Z,28.42
2023-02-11T17:36:12.816Z,30.30
2023-02-11T17:41:06.825Z,30.65
2023-02-11T17:46:00.151Z,35.47
2023-02-11T17:50:54.585Z,32.42
2023-02-11T17:55:47.566Z,37.13
2023-02-11T18:00:41.067Z,38.00
2023-02-11T18:05:38.128Z,35.92
2023-02-11T18:10:30.900Z,44.05
2023-02-11T18:15:24.175Z,36.17
2023-02-11T18:20:18.230Z,36.10
2023-02-11T18:25:14.524Z,34.97
2023-02-11T18:30:09.059Z,47.60
2023-02-11T18:35:03.191Z,44.22
2023-02-11T18:39:56.606Z,40.30
2023-02-11T18:44:50.596Z,41.85
2023-02-11T18:49:44.435Z,47.78
2023-02-11T18:54:38.225Z,44.88
2023-02-11T18:59:31.584Z,40.30
2023-02-11T19:04:25.514Z,46.45
2023-02-11T19:09:20.080Z,46.80
2023-02-11T19:14:12.674Z,40.83
2023-02-11T19:19:05.773Z,45.45
2023-02-11T19:24:00.089Z,46.20
2023-02-11T19:28:53.324Z,46.17
2023-02-11T19:33:49.847Z,52.95
2023-02-11T19:38:44.061Z,42.22
2023-02-11T19:43:38.478Z,40.25
2023-02-11T19:48:31.687Z,53.22
2023-02-11T19:53:25.144Z,55.58
2023-02-11T19:58:19.280Z,47.63
2023-02-11T20:03:13.008Z,43.03
2023-02-11T20:08:06.515Z,45.25
2023-02-11T20:13:00.909Z,45.97
2023-02-11T20:17:54.079Z,40.83
2023-02-11T20:22:47.833Z,41.13
2023-02-11T20:27:42.669Z,39.80
2023-02-11T20:32:41.958Z,40.33
2023-02-11T20:37:36.300Z,83.72
2023-02-11T20:42:29.646Z,55.03
2023-02-11T20:47:23.527Z,40.90
2023-02-11T20:52:16.733Z,43.92
2023-02-11T20:57:10.024Z,55.53
2023-02-11T21:02:04.588Z,38.10
2023-02-11T21:07:00.576Z,46.35
2023-02-11T21:11:54.793Z,38.05
2023-02-11T21:16:49.249Z,36.80
2023-02-11T21:21:44.987Z,35.90
2023-02-11T21:26:40.067Z,80.32
2023-02-11T21:31:34.725Z,34.63
2023-02-11T21:36:29.762Z,35.97
2023-02-11T21:41:23.496Z,33.17
2023-02-11T21:46:18.114Z,33.20
2023-02-11T21:51:17.402Z,31.88
2023-02-11T21:56:17.437Z,33.05
2023-02-11T22:01:24.427Z,34.78
2023-02-11T22:06:21.663Z,32.97
2023-02-11T22:11:15.314Z,30.00
2023-02-11T22:16:11.992Z,29.33
2023-02-11T22:21:13.221Z,30.38
2023-02-11T22:26:09.640Z,28.52
2023-02-11T22:31:03.861Z,25.00
2023-02-11T22:36:27.151Z,23.88
2023-02-11T22:41:21.080Z,22.73
2023-02-11T22:46:16.324Z,23.45
2023-02-11T22:51:15.087Z,24.17
2023-02-11T22:56:10.262Z,23.55
2023-02-11T23:01:04.058Z,23.55
2023-02-11T23:05:59.250Z,22.38
2023-02-11T23:10:52.559Z,19.05
2023-02-11T23:15:47.567Z,18.63
2023-02-11T23:20:43.361Z,18.70
2023-02-11T23:25:42.770Z,17.33
2023-02-11T23:35:30.239Z,16.40
2023-02-11T23:40:24.111Z,18.83
2023-02-11T23:45:18.338Z,16.02
2023-02-11T23:50:12.139Z,17.83
2023-02-11T23:55:06.700Z,14.68
