createdAt,value
2023-03-01T04:00:52.654Z,7.90
2023-03-01T04:03:21.529Z,8.00
2023-03-01T04:05:51.336Z,8.70
2023-03-01T04:08:20.930Z,8.40
2023-03-01T04:10:50.329Z,9.07
2023-03-01T04:13:20.697Z,8.33
2023-03-01T04:15:50.213Z,8.30
2023-03-01T04:18:20.011Z,8.67
2023-03-01T04:20:48.192Z,8.50
2023-03-01T04:23:20.784Z,9.20
2023-03-01T04:25:54.550Z,8.70
2023-03-01T04:28:23.023Z,8.63
2023-03-01T04:30:52.838Z,8.93
2023-03-01T04:33:21.125Z,8.63
2023-03-01T04:35:50.337Z,8.57
2023-03-01T04:38:18.863Z,8.93
2023-03-01T04:40:46.751Z,9.53
2023-03-01T04:43:16.139Z,9.40
2023-03-01T04:45:44.309Z,9.70
2023-03-01T04:48:13.667Z,8.90
2023-03-01T04:50:41.497Z,9.87
2023-03-01T04:53:09.310Z,9.60
2023-03-01T04:55:37.192Z,9.20
2023-03-01T04:58:05.066Z,9.23
2023-03-01T05:00:33.061Z,9.73
2023-03-01T05:03:02.594Z,9.67
2023-03-01T05:05:33.946Z,9.77
2023-03-01T05:08:03.711Z,9.13
2023-03-01T05:10:33.297Z,9.60
2023-03-01T05:13:01.748Z,9.20
2023-03-01T05:15:31.428Z,10.47
2023-03-01T05:18:01.010Z,9.77
2023-03-01T05:20:29.568Z,10.90
2023-03-01T05:23:00.900Z,16.50
2023-03-01T05:25:33.875Z,18.57
2023-03-01T05:28:05.134Z,34.40
2023-03-01T05:30:33.750Z,38.80
2023-03-01T05:33:02.201Z,31.47
2023-03-01T05:35:30.466Z,25.80
2023-03-01T05:37:59.706Z,19.43
2023-03-01T05:40:27.602Z,16.10
2023-03-01T05:42:57.775Z,13.67
2023-03-01T05:45:27.325Z,13.07
2023-03-01T05:47:56.063Z,11.63
2023-03-01T05:50:26.233Z,11.33
2023-03-01T05:53:01.777Z,11.50
2023-03-01T05:55:31.200Z,12.10
2023-03-01T05:58:01.000Z,12.03
2023-03-01T06:00:30.754Z,11.73
2023-03-01T06:02:59.895Z,13.03
2023-03-01T06:05:28.806Z,12.23
2023-03-01T06:07:57.007Z,13.07
2023-03-01T06:10:26.192Z,12.40
2023-03-01T06:12:54.287Z,12.03
2023-03-01T06:15:22.560Z,11.90
2023-03-01T06:17:50.662Z,12.67
2023-03-01T06:20:21.069Z,14.13
2023-03-01T06:22:52.709Z,17.27
2023-03-01T06:25:24.823Z,18.27
2023-03-01T06:27:54.283Z,19.03
2023-03-01T06:30:24.022Z,20.53
2023-03-01T06:32:52.410Z,15.17
2023-03-01T06:35:21.203Z,12.90
2023-03-01T06:37:50.284Z,11.93
2023-03-01T06:40:18.327Z,12.10
2023-03-01T06:42:50.917Z,11.77
2023-03-01T06:45:22.209Z,11.43
2023-03-01T06:47:50.448Z,11.23
2023-03-01T06:50:19.467Z,11.60
2023-03-01T06:55:14.842Z,11.00
2023-03-01T06:57:42.714Z,11.57
2023-03-01T07:00:11.918Z,10.60
2023-03-01T07:02:41.514Z,11.27
2023-03-01T07:05:09.597Z,10.67
2023-03-01T07:07:37.419Z,10.43
2023-03-01T07:10:06.092Z,10.43
2023-03-01T07:12:34.036Z,10.20
2023-03-01T07:15:01.908Z,11.97
2023-03-01T07:17:29.817Z,10.90
2023-03-01T07:19:59.195Z,10.70
2023-03-01T07:22:27.081Z,9.87
2023-03-01T07:24:54.955Z,10.00
2023-03-01T07:27:22.763Z,10.73
2023-03-01T07:29:50.594Z,9.80
2023-03-01T07:32:18.745Z,9.80
2023-03-01T07:34:46.643Z,9.73
2023-03-01T07:37:15.812Z,9.33
2023-03-01T07:39:43.764Z,9.27
2023-03-01T07:42:11.625Z,8.53
2023-03-01T07:44:39.549Z,8.67
2023-03-01T07:47:07.439Z,8.63
2023-03-01T07:49:35.275Z,9.47
2023-03-01T07:52:03.110Z,9.27
2023-03-01T07:54:32.641Z,8.20
2023-03-01T07:57:00.483Z,8.93
2023-03-01T07:59:30.068Z,9.23
2023-03-01T08:01:58.189Z,8.80
2023-03-01T08:04:27.580Z,8.27
2023-03-01T08:06:56.244Z,8.33
2023-03-01T08:09:24.468Z,8.80
2023-03-01T08:11:53.722Z,9.20
2023-03-01T08:14:21.540Z,8.90
2023-03-01T08:16:51.676Z,8.63
2023-03-01T08:19:19.878Z,8.70
2023-03-01T08:21:47.736Z,8.27
2023-03-01T08:24:15.630Z,8.40
2023-03-01T08:26:43.652Z,8.70
2023-03-01T08:29:12.823Z,8.93
2023-03-01T08:31:41.945Z,8.70
2023-03-01T08:34:12.494Z,8.97
2023-03-01T08:36:42.292Z,9.57
2023-03-01T08:39:11.535Z,8.90
2023-03-01T08:41:39.695Z,8.40
2023-03-01T08:44:08.408Z,8.53
2023-03-01T08:46:39.904Z,8.80
2023-03-01T08:49:08.925Z,9.00
2023-03-01T08:51:38.413Z,8.70
2023-03-01T08:54:06.961Z,9.33
2023-03-01T08:56:35.272Z,9.00
2023-03-01T08:59:03.241Z,8.70
2023-03-01T09:01:31.525Z,8.57
2023-03-01T09:04:01.087Z,8.87
2023-03-01T09:06:29.140Z,9.30
2023-03-01T09:08:57.060Z,10.07
2023-03-01T09:11:24.928Z,9.20
2023-03-01T09:13:52.851Z,9.33
2023-03-01T09:16:22.268Z,9.30
2023-03-01T09:18:52.351Z,9.20
2023-03-01T09:21:38.629Z,9.47
2023-03-01T09:24:08.431Z,9.30
2023-03-01T09:26:36.256Z,9.10
2023-03-01T09:29:04.166Z,9.23
2023-03-01T09:31:32.013Z,9.43
2023-03-01T09:34:00.135Z,9.60
2023-03-01T09:36:29.977Z,9.90
2023-03-01T09:39:00.103Z,9.67
2023-03-01T09:41:46.604Z,9.90
2023-03-01T09:44:22.849Z,9.70
2023-03-01T09:46:51.276Z,9.70
2023-03-01T09:49:22.017Z,9.57
2023-03-01T09:51:57.700Z,9.63
2023-03-01T09:54:25.639Z,10.47
2023-03-01T09:57:07.074Z,9.80
2023-03-01T09:59:47.724Z,9.90
2023-03-01T10:02:27.016Z,9.83
2023-03-01T10:04:59.327Z,10.47
2023-03-01T10:07:41.842Z,10.37
2023-03-01T10:10:17.791Z,10.07
2023-03-01T10:12:47.548Z,10.10
2023-03-01T10:15:20.064Z,10.30
2023-03-01T10:17:52.045Z,10.37
2023-03-01T10:20:22.660Z,10.10
2023-03-01T10:22:53.405Z,10.63
2023-03-01T10:25:32.881Z,9.97
2023-03-01T10:28:07.356Z,10.40
2023-03-01T10:30:39.550Z,10.23
2023-03-01T10:33:15.776Z,10.10
2023-03-01T10:35:43.649Z,10.77
2023-03-01T10:38:15.343Z,11.03
2023-03-01T10:40:54.410Z,10.53
2023-03-01T10:43:22.902Z,9.97
2023-03-01T10:45:50.921Z,10.70
2023-03-01T10:48:22.138Z,9.93
2023-03-01T10:50:52.516Z,10.00
2023-03-01T10:53:29.868Z,10.00
2023-03-01T10:56:07.372Z,9.87
2023-03-01T10:58:36.923Z,10.33
2023-03-01T11:01:07.601Z,9.60
2023-03-01T11:03:36.974Z,9.90
2023-03-01T11:06:19.259Z,10.27
2023-03-01T11:08:50.241Z,9.70
2023-03-01T11:11:25.655Z,10.03
2023-03-01T11:13:57.333Z,10.13
2023-03-01T11:16:28.111Z,9.45
2023-03-01T11:19:01.556Z,10.77
2023-03-01T11:21:33.173Z,9.97
2023-03-01T11:24:05.144Z,10.00
2023-03-01T11:26:37.986Z,9.73
2023-03-01T11:29:15.205Z,9.67
2023-03-01T11:31:57.376Z,9.00
2023-03-01T11:34:36.607Z,9.83
2023-03-01T11:37:10.652Z,9.10
2023-03-01T11:39:44.945Z,9.60
2023-03-01T11:42:19.758Z,9.40
2023-03-01T11:44:50.032Z,9.10
2023-03-01T11:47:32.520Z,9.23
2023-03-01T11:50:22.265Z,8.63
2023-03-01T11:53:02.984Z,8.90
2023-03-01T11:55:47.695Z,8.10
2023-03-01T11:58:35.922Z,8.07
2023-03-01T12:01:26.883Z,8.33
2023-03-01T12:04:19.338Z,8.17
2023-03-01T12:07:02.842Z,8.53
2023-03-01T12:09:41.488Z,7.50
2023-03-01T12:12:38.768Z,7.83
2023-03-01T12:15:31.435Z,8.17
2023-03-01T12:18:24.710Z,8.03
2023-03-01T12:21:06.978Z,7.60
2023-03-01T12:24:00.590Z,7.53
2023-03-01T12:26:33.046Z,7.87
2023-03-01T12:29:26.181Z,7.30
2023-03-01T12:32:25.510Z,6.93
2023-03-01T12:35:05.761Z,6.57
2023-03-01T12:37:43.976Z,7.20
2023-03-01T12:40:40.662Z,7.47
2023-03-01T12:43:30.236Z,6.87
2023-03-01T12:46:22.857Z,7.00
2023-03-01T12:49:04.505Z,7.10
2023-03-01T12:51:35.656Z,6.07
2023-03-01T12:54:13.420Z,6.37
2023-03-01T12:56:41.838Z,6.10
2023-03-01T12:59:17.439Z,6.27
2023-03-01T13:01:53.881Z,6.17
2023-03-01T13:04:30.921Z,6.63
2023-03-01T13:07:18.376Z,6.67
2023-03-01T13:09:53.776Z,7.03
2023-03-01T13:12:48.368Z,6.17
2023-03-01T13:15:30.943Z,5.50
2023-03-01T13:18:01.354Z,6.13
2023-03-01T13:20:34.857Z,5.80
2023-03-01T13:23:15.514Z,5.38
2023-03-01T13:26:12.096Z,5.47
2023-03-01T13:28:49.251Z,5.73
2023-03-01T13:32:05.783Z,6.23
2023-03-01T13:34:47.541Z,5.73
2023-03-01T13:37:30.200Z,6.53
2023-03-01T13:40:02.481Z,6.30
2023-03-01T13:42:39.982Z,6.27
2023-03-01T13:45:29.823Z,6.50
2023-03-01T13:48:02.328Z,6.10
2023-03-01T13:50:37.933Z,6.50
2023-03-01T13:53:08.454Z,6.05
2023-03-01T13:55:43.055Z,6.27
2023-03-01T13:58:21.876Z,6.37
2023-03-01T14:00:56.514Z,6.33
2023-03-01T14:03:24.508Z,6.27
2023-03-01T14:06:14.941Z,5.63
2023-03-01T14:08:45.487Z,6.13
2023-03-01T14:11:41.883Z,5.90
2023-03-01T14:14:24.774Z,5.25
2023-03-01T14:16:59.797Z,5.70
2023-03-01T14:19:34.145Z,5.75
2023-03-01T14:22:15.094Z,5.90
2023-03-01T14:24:50.047Z,5.20
2023-03-01T14:27:18.997Z,5.50
2023-03-01T14:29:57.004Z,5.47
2023-03-01T14:32:28.865Z,5.03
2023-03-01T14:34:58.725Z,5.68
2023-03-01T14:37:30.380Z,5.78
2023-03-01T14:39:59.580Z,5.72
2023-03-01T14:42:31.172Z,6.30
2023-03-01T14:44:59.943Z,6.50
2023-03-01T14:47:30.702Z,6.40
2023-03-01T14:50:03.089Z,6.38
2023-03-01T14:52:39.528Z,5.90
2023-03-01T14:55:14.858Z,6.47
2023-03-01T14:57:45.567Z,6.85
2023-03-01T15:00:20.606Z,6.85
2023-03-01T15:02:50.638Z,7.28
2023-03-01T15:05:24.202Z,6.50
2023-03-01T15:07:54.099Z,6.65
2023-03-01T15:10:25.602Z,6.45
2023-03-01T15:12:53.849Z,7.30
2023-03-01T15:15:34.130Z,7.35
2023-03-01T15:18:03.920Z,6.80
2023-03-01T15:20:36.306Z,6.93
2023-03-01T15:23:06.334Z,7.50
2023-03-01T15:25:34.740Z,7.03
2023-03-01T15:28:04.224Z,7.28
2023-03-01T15:30:38.335Z,6.65
2023-03-01T15:33:20.893Z,9.32
2023-03-01T15:35:50.030Z,7.72
2023-03-01T15:38:32.730Z,7.28
2023-03-01T15:41:02.193Z,6.82
2023-03-01T15:43:44.841Z,6.90
2023-03-01T15:46:30.308Z,6.30
2023-03-01T15:49:00.492Z,6.22
2023-03-01T15:51:34.931Z,6.22
2023-03-01T15:54:08.358Z,5.75
2023-03-01T15:56:36.331Z,5.63
2023-03-01T15:59:05.617Z,5.57
2023-03-01T16:01:35.124Z,5.85
2023-03-01T16:04:02.970Z,5.97
2023-03-01T16:06:31.174Z,5.93
2023-03-01T16:08:59.195Z,6.20
2023-03-01T16:11:28.686Z,6.03
2023-03-01T16:13:56.561Z,6.10
2023-03-01T16:16:24.515Z,6.25
2023-03-01T16:18:55.398Z,6.32
2023-03-01T16:21:25.823Z,6.80
2023-03-01T16:23:54.549Z,6.18
2023-03-01T16:26:22.749Z,6.07
2023-03-01T16:28:52.142Z,5.97
2023-03-01T16:31:21.787Z,5.93
2023-03-01T16:33:52.275Z,6.60
2023-03-01T16:36:24.311Z,6.57
2023-03-01T16:38:53.447Z,6.32
2023-03-01T16:41:23.005Z,6.22
2023-03-01T16:43:52.620Z,6.43
2023-03-01T16:46:22.034Z,5.97
2023-03-01T16:48:50.661Z,6.20
2023-03-01T16:51:19.817Z,6.27
2023-03-01T16:53:47.870Z,6.38
2023-03-01T16:56:16.286Z,6.67
2023-03-01T16:58:44.838Z,5.70
2023-03-01T17:01:16.674Z,6.20
2023-03-01T17:03:47.099Z,6.60
2023-03-01T17:06:17.383Z,6.70
2023-03-01T17:08:45.277Z,6.47
2023-03-01T17:11:14.930Z,6.70
2023-03-01T17:13:43.535Z,6.53
2023-03-01T17:16:16.973Z,6.30
2023-03-01T17:18:45.027Z,6.60
2023-03-01T17:21:14.341Z,6.97
2023-03-01T17:23:45.425Z,6.70
2023-03-01T17:26:13.792Z,7.70
2023-03-01T17:28:43.621Z,7.57
2023-03-01T17:31:11.632Z,6.33
2023-03-01T17:33:40.826Z,6.43
2023-03-01T17:36:08.804Z,6.27
2023-03-01T17:38:37.267Z,6.70
2023-03-01T17:41:06.075Z,7.93
2023-03-01T17:43:35.125Z,6.93
2023-03-01T17:46:03.132Z,6.80
2023-03-01T17:48:31.409Z,6.73
2023-03-01T17:51:00.711Z,6.30
2023-03-01T17:53:28.624Z,7.18
2023-03-01T17:56:01.815Z,7.10
2023-03-01T17:58:30.566Z,6.07
2023-03-01T18:01:07.750Z,6.23
2023-03-01T18:03:35.663Z,6.37
2023-03-01T18:06:12.728Z,6.47
2023-03-01T18:08:40.669Z,6.63
2023-03-01T18:11:09.057Z,6.10
2023-03-01T18:13:37.288Z,6.33
2023-03-01T18:16:07.166Z,6.83
2023-03-01T18:18:35.189Z,8.97
2023-03-01T18:21:05.235Z,6.57
2023-03-01T18:23:34.217Z,6.83
2023-03-01T18:26:03.754Z,6.47
2023-03-01T18:28:32.642Z,6.80
2023-03-01T18:31:01.331Z,6.60
2023-03-01T18:33:29.350Z,6.73
2023-03-01T18:35:57.651Z,6.93
2023-03-01T18:38:26.988Z,7.87
2023-03-01T18:40:54.886Z,7.30
2023-03-01T18:43:23.057Z,7.00
2023-03-01T18:45:58.618Z,7.27
2023-03-01T18:48:27.047Z,6.50
2023-03-01T18:50:54.997Z,6.90
2023-03-01T18:53:23.216Z,6.97
2023-03-01T18:55:52.399Z,6.87
2023-03-01T18:58:20.245Z,7.30
2023-03-01T19:00:48.069Z,6.80
2023-03-01T19:03:15.884Z,7.10
2023-03-01T19:05:43.672Z,6.57
2023-03-01T19:08:11.505Z,6.80
2023-03-01T19:10:39.333Z,6.93
2023-03-01T19:13:08.585Z,7.50
2023-03-01T19:15:36.441Z,7.20
2023-03-01T19:18:05.921Z,7.20
2023-03-01T19:20:33.786Z,6.53
2023-03-01T19:23:01.603Z,7.07
2023-03-01T19:25:29.412Z,7.00
2023-03-01T19:27:57.241Z,6.83
2023-03-01T19:30:27.149Z,6.67
2023-03-01T19:32:55.085Z,7.03
2023-03-01T19:35:23.421Z,7.30
2023-03-01T19:37:51.275Z,7.00
2023-03-01T19:40:19.342Z,7.20
2023-03-01T19:42:47.299Z,7.47
2023-03-01T19:45:18.013Z,9.13
2023-03-01T19:47:50.832Z,7.40
2023-03-01T19:50:18.888Z,9.07
2023-03-01T19:52:46.820Z,11.57
2023-03-01T19:55:14.694Z,9.30
2023-03-01T19:57:42.521Z,7.47
2023-03-01T20:00:11.622Z,7.90
2023-03-01T20:02:42.422Z,7.10
2023-03-01T20:05:11.682Z,7.07
2023-03-01T20:07:39.589Z,7.60
2023-03-01T20:10:08.407Z,7.37
2023-03-01T20:12:37.433Z,7.40
2023-03-01T20:15:05.859Z,7.20
2023-03-01T20:17:33.740Z,7.97
2023-03-01T20:20:01.721Z,7.93
2023-03-01T20:22:30.901Z,8.07
2023-03-01T20:24:58.863Z,8.30
2023-03-01T20:27:26.795Z,8.40
2023-03-01T20:29:54.821Z,7.13
2023-03-01T20:32:22.827Z,7.73
2023-03-01T20:34:51.067Z,7.33
2023-03-01T20:37:18.876Z,8.00
2023-03-01T20:39:48.047Z,7.77
2023-03-01T20:42:16.311Z,7.30
2023-03-01T20:44:44.415Z,7.83
2023-03-01T20:47:12.469Z,7.33
2023-03-01T20:49:40.358Z,8.27
2023-03-01T20:52:08.381Z,8.87
2023-03-01T20:54:37.154Z,8.63
2023-03-01T20:57:06.579Z,9.63
2023-03-01T20:59:34.911Z,10.07
2023-03-01T21:02:02.806Z,9.57
2023-03-01T21:04:30.661Z,8.73
2023-03-01T21:06:58.520Z,9.00
2023-03-01T21:09:26.352Z,8.30
2023-03-01T21:11:54.198Z,8.07
2023-03-01T21:14:23.698Z,8.13
2023-03-01T21:16:51.870Z,8.30
2023-03-01T21:19:22.174Z,7.93
2023-03-01T21:21:50.754Z,8.37
2023-03-01T21:24:18.610Z,8.03
2023-03-01T21:26:46.453Z,8.17
2023-03-01T21:29:14.320Z,8.57
2023-03-01T21:31:43.550Z,7.77
2023-03-01T21:34:14.144Z,8.07
2023-03-01T21:36:41.974Z,7.87
2023-03-01T21:39:11.727Z,7.73
2023-03-01T21:41:39.609Z,8.10
2023-03-01T21:44:08.161Z,7.83
2023-03-01T21:46:38.143Z,7.80
2023-03-01T21:49:08.716Z,7.40
2023-03-01T21:51:37.199Z,7.53
2023-03-01T21:54:05.542Z,7.50
2023-03-01T21:56:38.566Z,8.13
2023-03-01T21:59:07.116Z,7.63
2023-03-01T22:01:35.223Z,8.07
2023-03-01T22:04:03.571Z,8.10
2023-03-01T22:06:35.329Z,8.00
2023-03-01T22:09:06.711Z,7.60
2023-03-01T22:11:36.521Z,7.90
2023-03-01T22:14:04.867Z,8.07
2023-03-01T22:16:35.015Z,8.60
2023-03-01T22:19:04.321Z,7.80
2023-03-01T22:21:34.270Z,7.67
2023-03-01T22:24:02.413Z,7.97
2023-03-01T22:26:32.525Z,7.90
2023-03-01T22:29:02.775Z,7.23
2023-03-01T22:31:30.975Z,7.80
2023-03-01T22:33:59.800Z,8.03
2023-03-01T22:36:28.515Z,8.13
2023-03-01T22:39:00.247Z,7.53
2023-03-01T22:41:29.647Z,8.10
2023-03-01T22:43:57.750Z,8.03
2023-03-01T22:46:26.440Z,7.97
2023-03-01T22:48:54.841Z,8.20
2023-03-01T22:51:25.966Z,7.80
2023-03-01T22:53:54.426Z,8.07
2023-03-01T22:56:25.501Z,7.97
2023-03-01T22:58:53.905Z,7.90
