createdAt,value
2018-06-28T00:01:35.247Z,101131.87
2018-06-28T00:04:06.122Z,101132.11
2018-06-28T00:06:37.546Z,101129.25
2018-06-28T00:09:09.890Z,101130.66
2018-06-28T00:11:40.507Z,101125.33
2018-06-28T00:14:11.189Z,101132.87
2018-06-28T00:16:41.854Z,101126.41
2018-06-28T00:19:12.577Z,101132.69
2018-06-28T00:21:43.255Z,101131.75
2018-06-28T00:24:13.906Z,101128.86
2018-06-28T00:26:44.692Z,101131.17
2018-06-28T00:29:15.449Z,101130.30
2018-06-28T00:31:46.086Z,101134.59
2018-06-28T00:34:16.727Z,101126.23
2018-06-28T00:36:47.374Z,101133.36
2018-06-28T00:39:18.077Z,101130.59
2018-06-28T00:41:48.745Z,101135.66
2018-06-28T00:44:19.451Z,101133.64
2018-06-28T00:46:50.101Z,101138.68
2018-06-28T00:49:20.772Z,101138.86
2018-06-28T00:51:51.472Z,101140.45
2018-06-28T00:54:22.168Z,101148.97
2018-06-28T00:56:52.892Z,101142.19
2018-06-28T00:59:23.605Z,101140.76
2018-06-28T01:01:54.295Z,101148.52
2018-06-28T01:04:25.061Z,101144.06
2018-06-28T01:06:55.705Z,101139.43
2018-06-28T01:09:26.417Z,101139.42
2018-06-28T01:11:57.072Z,101144.66
2018-06-28T01:14:27.418Z,101138.63
2018-06-28T01:16:57.945Z,101145.22
2018-06-28T01:19:28.690Z,101137.13
2018-06-28T01:21:59.376Z,101138.66
2018-06-28T01:24:30.085Z,101141.45
2018-06-28T01:27:00.807Z,101132.91
2018-06-28T01:29:31.508Z,101136.28
2018-06-28T01:32:02.177Z,101141.14
2018-06-28T01:34:40.890Z,101138.29
2018-06-28T01:37:11.572Z,101137.05
2018-06-28T01:39:42.249Z,101138.78
2018-06-28T01:43:33.991Z,101136.58
2018-06-28T01:46:04.755Z,101131.23
2018-06-28T01:48:35.410Z,101133.98
2018-06-28T01:51:06.185Z,101129.70
2018-06-28T01:53:36.831Z,101132.39
2018-06-28T01:56:07.570Z,101128.73
2018-06-28T01:58:38.290Z,101128.52
2018-06-28T02:01:09.054Z,101125.19
2018-06-28T02:03:39.798Z,101128.50
2018-06-28T02:06:10.500Z,101129.41
2018-06-28T02:08:41.146Z,101124.73
2018-06-28T02:11:11.804Z,101131.55
2018-06-28T02:13:42.459Z,101130.75
2018-06-28T02:16:13.259Z,101128.13
2018-06-28T02:18:43.925Z,101134.48
2018-06-28T02:21:17.539Z,101132.66
2018-06-28T02:23:48.188Z,101138.34
2018-06-28T02:26:18.849Z,101131.31
2018-06-28T02:28:49.509Z,101132.28
2018-06-28T02:31:20.134Z,101129.22
2018-06-28T02:33:50.852Z,101133.91
2018-06-28T02:36:21.484Z,101135.52
2018-06-28T02:38:52.162Z,101134.52
2018-06-28T02:41:22.805Z,101130.25
2018-06-28T02:43:53.500Z,101134.14
2018-06-28T02:46:24.241Z,101131.45
2018-06-28T02:48:54.899Z,101130.27
2018-06-28T02:51:25.691Z,101136.48
2018-06-28T02:53:56.359Z,101137.44
2018-06-28T02:56:27.052Z,101136.23
2018-06-28T02:58:57.735Z,101137.36
2018-06-28T03:01:28.445Z,101143.59
2018-06-28T03:03:59.111Z,101140.30
2018-06-28T03:06:29.800Z,101145.95
2018-06-28T03:09:00.467Z,101143.05
2018-06-28T03:11:31.793Z,101147.92
2018-06-28T03:14:02.483Z,101152.34
2018-06-28T03:16:33.590Z,101156.39
2018-06-28T03:19:04.302Z,101149.13
2018-06-28T03:21:34.960Z,101151.94
2018-06-28T03:24:05.615Z,101157.10
2018-06-28T03:26:36.329Z,101152.06
2018-06-28T03:29:07.325Z,101151.60
2018-06-28T03:31:37.998Z,101146.06
2018-06-28T03:34:08.671Z,101146.86
2018-06-28T03:36:39.656Z,101147.97
2018-06-28T03:39:12.971Z,101144.45
2018-06-28T03:41:43.639Z,101145.80
2018-06-28T03:44:14.633Z,101146.27
2018-06-28T03:46:45.293Z,101153.07
2018-06-28T03:49:15.995Z,101149.29
2018-06-28T03:51:46.363Z,101156.02
2018-06-28T03:54:16.940Z,101147.97
2018-06-28T03:56:47.622Z,101149.16
2018-06-28T03:59:18.355Z,101150.62
2018-06-28T04:01:48.998Z,101153.52
2018-06-28T04:04:19.669Z,101152.59
2018-06-28T04:06:50.452Z,101156.71
2018-06-28T04:09:21.062Z,101160.84
2018-06-28T04:11:51.775Z,101166.00
2018-06-28T04:14:22.448Z,101163.17
2018-06-28T04:16:53.346Z,101168.52
2018-06-28T04:19:24.026Z,101162.89
2018-06-28T04:21:54.700Z,101161.66
2018-06-28T04:24:25.362Z,101157.35
2018-06-28T04:26:56.062Z,101158.59
2018-06-28T04:29:26.735Z,101157.81
2018-06-28T04:31:57.424Z,101158.94
2018-06-28T04:34:28.089Z,101162.34
2018-06-28T04:36:58.778Z,101163.20
2018-06-28T04:39:29.438Z,101161.77
2018-06-28T04:42:00.108Z,101160.64
2018-06-28T04:44:30.767Z,101158.44
2018-06-28T04:47:02.384Z,101153.90
2018-06-28T04:49:33.062Z,101158.42
2018-06-28T04:52:03.983Z,101160.84
2018-06-28T04:54:34.701Z,101162.61
2018-06-28T04:57:05.776Z,101169.69
2018-06-28T04:59:36.449Z,101168.55
2018-06-28T05:02:07.208Z,101168.58
2018-06-28T05:04:37.949Z,101163.11
2018-06-28T05:07:08.734Z,101164.50
2018-06-28T05:09:39.452Z,101156.70
2018-06-28T05:12:10.112Z,101163.09
2018-06-28T05:14:40.881Z,101152.09
2018-06-28T05:17:11.586Z,101148.66
2018-06-28T05:19:42.307Z,101149.27
2018-06-28T05:22:13.708Z,101145.53
2018-06-28T05:24:44.389Z,101139.99
2018-06-28T05:27:15.072Z,101138.70
2018-06-28T05:29:45.704Z,101143.00
2018-06-28T05:32:16.376Z,101143.30
2018-06-28T05:34:47.075Z,101124.96
2018-06-28T05:37:17.701Z,101130.59
2018-06-28T05:39:48.364Z,101127.76
2018-06-28T05:42:19.043Z,101130.15
2018-06-28T05:44:49.710Z,101135.03
2018-06-28T05:47:20.421Z,101137.43
2018-06-28T05:49:51.064Z,101141.74
2018-06-28T05:52:21.776Z,101141.08
2018-06-28T05:54:52.490Z,101144.45
2018-06-28T05:57:23.180Z,101143.90
2018-06-28T05:59:53.876Z,101144.85
2018-06-28T06:02:24.576Z,101146.78
2018-06-28T06:04:55.317Z,101148.60
2018-06-28T06:07:26.854Z,101140.21
2018-06-28T06:09:57.550Z,101144.29
2018-06-28T06:12:28.187Z,101146.59
2018-06-28T06:14:58.853Z,101152.30
2018-06-28T06:17:29.514Z,101156.11
2018-06-28T06:20:00.140Z,101158.37
2018-06-28T06:22:30.832Z,101163.23
2018-06-28T06:25:01.448Z,101161.86
2018-06-28T06:27:32.084Z,101161.92
2018-06-28T06:30:02.800Z,101170.39
2018-06-28T06:32:33.427Z,101164.91
2018-06-28T06:35:04.148Z,101161.66
2018-06-28T06:37:34.780Z,101161.92
2018-06-28T06:40:05.620Z,101159.86
2018-06-28T06:42:36.291Z,101159.63
2018-06-28T06:45:07.616Z,101155.79
2018-06-28T06:47:38.285Z,101162.17
2018-06-28T06:50:09.005Z,101152.13
2018-06-28T06:52:39.659Z,101153.53
2018-06-28T06:55:10.319Z,101151.58
2018-06-28T06:57:41.042Z,101156.58
2018-06-28T07:00:12.195Z,101156.73
2018-06-28T07:02:42.852Z,101161.22
2018-06-28T07:05:13.536Z,101154.28
2018-06-28T07:07:44.185Z,101156.42
2018-06-28T07:10:14.934Z,101155.64
2018-06-28T07:12:45.596Z,101149.48
2018-06-28T07:18:17.545Z,101152.34
2018-06-28T07:20:48.236Z,101164.15
2018-06-28T07:23:18.895Z,101162.50
2018-06-28T07:25:49.539Z,101162.16
2018-06-28T07:28:20.190Z,101159.09
2018-06-28T07:30:50.870Z,101165.72
2018-06-28T07:33:21.500Z,101163.43
2018-06-28T07:35:52.302Z,101161.58
2018-06-28T07:38:22.942Z,101163.16
2018-06-28T07:40:53.590Z,101165.51
2018-06-28T07:43:24.312Z,101168.53
2018-06-28T07:45:54.992Z,101168.28
2018-06-28T07:48:25.643Z,101166.53
2018-06-28T07:50:56.299Z,101171.93
2018-06-28T07:53:26.662Z,101167.11
2018-06-28T07:55:57.228Z,101159.32
2018-06-28T07:58:27.966Z,101162.25
2018-06-28T08:00:58.799Z,101162.95
2018-06-28T08:03:29.488Z,101154.44
2018-06-28T08:06:00.129Z,101151.28
2018-06-28T08:08:30.824Z,101153.01
2018-06-28T08:11:01.456Z,101149.17
2018-06-28T08:13:32.115Z,101152.37
2018-06-28T08:16:02.845Z,101156.30
2018-06-28T08:18:33.496Z,101157.03
2018-06-28T08:21:04.155Z,101156.87
2018-06-28T08:23:34.830Z,101155.73
2018-06-28T08:26:05.552Z,101160.25
2018-06-28T08:28:36.249Z,101156.53
2018-06-28T08:31:06.909Z,101158.59
2018-06-28T08:33:37.628Z,101160.77
2018-06-28T08:36:08.330Z,101156.42
2018-06-28T08:38:39.064Z,101158.06
2018-06-28T08:41:09.777Z,101154.53
2018-06-28T08:43:40.451Z,101155.81
2018-06-28T08:46:11.102Z,101154.73
2018-06-28T08:48:41.825Z,101149.98
2018-06-28T08:51:12.476Z,101145.48
2018-06-28T08:53:43.118Z,101136.59
2018-06-28T08:56:13.798Z,101147.18
2018-06-28T08:58:44.476Z,101138.95
2018-06-28T09:01:15.201Z,101141.04
2018-06-28T09:03:45.896Z,101140.66
2018-06-28T09:06:16.609Z,101139.69
2018-06-28T09:08:47.270Z,101135.73
2018-06-28T09:11:17.984Z,101131.11
2018-06-28T09:13:48.609Z,101135.39
2018-06-28T09:16:19.345Z,101125.94
2018-06-28T09:18:50.043Z,101125.72
2018-06-28T09:21:20.696Z,101120.53
2018-06-28T09:23:51.342Z,101113.11
2018-06-28T09:26:21.992Z,101123.65
2018-06-28T09:28:52.658Z,101122.80
2018-06-28T09:31:23.347Z,101110.22
2018-06-28T09:33:54.015Z,101116.45
2018-06-28T09:36:24.637Z,101115.38
2018-06-28T09:38:55.314Z,101113.16
2018-06-28T09:41:26.075Z,101105.66
2018-06-28T09:43:56.787Z,101099.73
2018-06-28T09:46:27.440Z,101099.58
2018-06-28T09:48:58.071Z,101097.58
2018-06-28T09:51:28.723Z,101093.64
2018-06-28T09:53:59.358Z,101102.45
2018-06-28T09:56:30.022Z,101092.30
2018-06-28T09:59:00.685Z,101097.70
2018-06-28T10:01:31.348Z,101081.35
2018-06-28T10:04:01.987Z,101085.33
2018-06-28T10:06:32.657Z,101088.02
2018-06-28T10:09:03.464Z,101084.11
2018-06-28T10:11:34.174Z,101081.58
2018-06-28T10:14:04.972Z,101077.34
2018-06-28T10:16:35.715Z,101074.44
2018-06-28T10:19:06.380Z,101070.22
2018-06-28T10:21:37.029Z,101065.34
2018-06-28T10:24:07.670Z,101060.03
2018-06-28T10:26:38.373Z,101058.93
2018-06-28T10:29:12.102Z,101059.63
2018-06-28T10:31:42.750Z,101060.91
2018-06-28T10:34:13.413Z,101055.54
2018-06-28T10:36:44.079Z,101057.66
2018-06-28T10:39:14.697Z,101042.76
2018-06-28T10:41:45.359Z,101036.02
2018-06-28T10:44:16.010Z,101033.35
2018-06-28T10:46:46.651Z,101036.93
2018-06-28T10:49:17.296Z,101039.31
2018-06-28T10:51:47.955Z,101038.09
2018-06-28T10:54:18.628Z,101032.58
2018-06-28T10:56:49.259Z,101026.91
2018-06-28T10:59:19.939Z,101021.60
2018-06-28T11:01:50.852Z,101016.79
2018-06-28T11:04:24.444Z,101013.21
2018-06-28T11:06:55.162Z,101016.15
2018-06-28T11:09:25.876Z,101015.44
2018-06-28T11:11:56.564Z,101003.02
2018-06-28T11:14:27.236Z,101013.95
2018-06-28T11:16:57.984Z,101008.91
2018-06-28T11:19:28.671Z,101004.23
2018-06-28T11:21:59.372Z,101003.63
2018-06-28T11:24:35.346Z,100993.10
2018-06-28T11:27:06.114Z,101003.17
2018-06-28T11:29:36.729Z,100993.12
2018-06-28T11:32:07.446Z,100994.11
2018-06-28T11:34:38.167Z,100990.36
2018-06-28T11:37:08.847Z,100986.50
2018-06-28T11:39:39.502Z,100980.52
2018-06-28T11:42:09.806Z,100976.30
2018-06-28T11:44:41.154Z,100981.21
2018-06-28T11:47:11.775Z,100970.06
2018-06-28T11:49:42.452Z,100965.69
2018-06-28T11:52:13.219Z,100962.73
2018-06-28T11:54:43.877Z,100958.21
2018-06-28T11:57:14.598Z,100956.29
2018-06-28T11:59:45.298Z,100954.33
2018-06-28T12:02:15.966Z,100952.88
2018-06-28T12:04:46.667Z,100953.62
2018-06-28T12:07:17.355Z,100953.42
2018-06-28T12:09:48.005Z,100942.71
2018-06-28T12:12:18.662Z,100942.18
2018-06-28T12:14:49.447Z,100949.88
2018-06-28T12:17:20.104Z,100942.97
2018-06-28T12:19:50.775Z,100937.00
2018-06-28T12:22:21.508Z,100934.61
2018-06-28T12:24:52.106Z,100929.98
2018-06-28T12:27:22.764Z,100931.09
2018-06-28T12:29:53.487Z,100925.39
2018-06-28T12:32:24.203Z,100932.63
2018-06-28T12:34:54.835Z,100927.27
2018-06-28T12:37:25.492Z,100928.17
2018-06-28T12:39:56.143Z,100926.59
2018-06-28T12:42:26.762Z,100922.27
2018-06-28T12:44:57.446Z,100923.42
2018-06-28T12:47:46.561Z,100917.26
2018-06-28T12:50:17.233Z,100918.23
2018-06-28T12:52:50.387Z,100909.62
2018-06-28T12:55:21.568Z,100905.34
2018-06-28T12:57:54.251Z,100906.34
2018-06-28T13:00:24.955Z,100896.09
2018-06-28T13:02:55.636Z,100901.55
2018-06-28T13:05:26.311Z,100895.13
2018-06-28T13:07:56.967Z,100899.58
2018-06-28T13:10:27.690Z,100889.08
2018-06-28T13:12:58.436Z,100883.16
2018-06-28T13:15:29.120Z,100881.05
2018-06-28T13:17:59.877Z,100880.38
2018-06-28T13:20:30.574Z,100885.10
2018-06-28T13:23:01.245Z,100879.42
2018-06-28T13:25:31.924Z,100878.36
2018-06-28T13:28:02.615Z,100879.78
2018-06-28T13:30:33.267Z,100872.30
2018-06-28T13:33:03.910Z,100866.28
2018-06-28T13:35:34.607Z,100867.96
2018-06-28T13:38:05.471Z,100865.13
2018-06-28T13:40:36.169Z,100864.96
2018-06-28T13:43:06.914Z,100851.13
2018-06-28T13:45:37.607Z,100840.35
2018-06-28T13:48:08.316Z,100844.53
2018-06-28T13:50:38.936Z,100838.44
2018-06-28T13:53:09.314Z,100828.17
2018-06-28T13:55:39.899Z,100829.55
2018-06-28T13:58:10.602Z,100836.84
2018-06-28T14:00:41.249Z,100823.83
2018-06-28T14:03:12.034Z,100828.94
2018-06-28T14:05:42.724Z,100824.58
2018-06-28T14:08:13.493Z,100824.00
2018-06-28T14:10:44.173Z,100822.73
2018-06-28T14:13:14.893Z,100821.93
2018-06-28T14:15:45.572Z,100813.85
2018-06-28T14:18:16.279Z,100809.31
2018-06-28T14:20:47.011Z,100808.58
2018-06-28T14:23:17.668Z,100790.63
2018-06-28T14:25:48.337Z,100802.70
2018-06-28T14:28:19.010Z,100802.66
2018-06-28T14:30:49.743Z,100797.92
2018-06-28T14:33:20.414Z,100793.19
2018-06-28T14:35:51.113Z,100795.50
2018-06-28T14:38:21.766Z,100798.91
2018-06-28T14:40:52.412Z,100790.19
2018-06-28T14:43:23.155Z,100791.30
2018-06-28T14:45:53.822Z,100786.94
2018-06-28T14:48:24.530Z,100791.52
2018-06-28T14:50:55.172Z,100788.09
2018-06-28T14:53:25.559Z,100794.01
2018-06-28T14:55:56.310Z,100792.00
2018-06-28T14:58:26.969Z,100785.77
2018-06-28T15:00:57.733Z,100784.20
2018-06-28T15:03:28.448Z,100777.57
2018-06-28T15:05:59.184Z,100781.24
2018-06-28T15:08:29.844Z,100782.30
2018-06-28T15:11:00.536Z,100773.48
2018-06-28T15:13:31.253Z,100777.05
2018-06-28T15:16:01.949Z,100769.97
2018-06-28T15:18:32.639Z,100776.44
2018-06-28T15:21:03.379Z,100759.42
2018-06-28T15:23:34.067Z,100754.59
2018-06-28T15:26:04.748Z,100751.23
2018-06-28T15:28:35.435Z,100757.70
2018-06-28T15:31:06.510Z,100755.56
2018-06-28T15:33:38.256Z,100755.77
2018-06-28T15:36:10.005Z,100749.78
2018-06-28T15:38:40.972Z,100750.25
2018-06-28T15:41:11.773Z,100753.05
2018-06-28T15:43:42.604Z,100754.47
2018-06-28T15:46:14.116Z,100744.67
2018-06-28T15:48:44.932Z,100749.54
2018-06-28T15:51:15.702Z,100743.58
2018-06-28T15:53:46.368Z,100743.77
2018-06-28T15:56:17.070Z,100738.70
2018-06-28T15:58:47.743Z,100734.48
2018-06-28T16:01:18.404Z,100743.95
2018-06-28T16:03:49.152Z,100738.23
2018-06-28T16:06:19.873Z,100730.20
2018-06-28T16:08:50.571Z,100733.45
2018-06-28T16:11:21.289Z,100730.19
2018-06-28T16:13:51.921Z,100728.37
2018-06-28T16:16:22.629Z,100729.94
2018-06-28T16:18:53.283Z,100727.16
2018-06-28T16:21:24.001Z,100720.55
2018-06-28T16:23:54.667Z,100722.44
2018-06-28T16:26:25.341Z,100723.69
2018-06-28T16:28:55.987Z,100724.99
2018-06-28T16:31:26.704Z,100731.77
2018-06-28T16:33:57.615Z,100720.55
2018-06-28T16:36:28.342Z,100713.36
2018-06-28T16:38:59.040Z,100718.91
2018-06-28T16:41:29.703Z,100722.77
2018-06-28T16:44:00.395Z,100723.22
2018-06-28T16:46:31.121Z,100720.18
2018-06-28T16:49:02.028Z,100718.51
2018-06-28T16:51:32.705Z,100713.58
2018-06-28T16:54:03.406Z,100713.45
2018-06-28T16:56:34.056Z,100707.49
2018-06-28T16:59:04.748Z,100708.34
2018-06-28T17:01:35.910Z,100709.76
2018-06-28T17:04:06.840Z,100714.39
2018-06-28T17:06:37.517Z,100714.41
2018-06-28T17:09:10.082Z,100709.53
2018-06-28T17:11:40.777Z,100700.05
2018-06-28T17:14:11.464Z,100710.20
2018-06-28T17:16:42.151Z,100709.38
2018-06-28T17:19:12.793Z,100700.43
2018-06-28T17:21:43.508Z,100702.19
2018-06-28T17:24:14.152Z,100707.97
2018-06-28T17:26:44.806Z,100705.43
2018-06-28T17:29:15.459Z,100701.72
2018-06-28T17:31:46.174Z,100707.33
2018-06-28T17:34:16.875Z,100702.13
2018-06-28T17:36:47.742Z,100703.66
2018-06-28T17:39:18.412Z,100709.24
2018-06-28T17:41:49.083Z,100706.36
2018-06-28T17:44:19.737Z,100695.01
2018-06-28T17:46:50.391Z,100693.48
2018-06-28T17:49:21.091Z,100695.53
2018-06-28T17:51:51.727Z,100705.33
2018-06-28T17:54:22.380Z,100700.77
2018-06-28T17:56:53.143Z,100702.95
2018-06-28T17:59:23.804Z,100705.84
2018-06-28T18:01:54.557Z,100704.80
2018-06-28T18:04:25.219Z,100705.77
2018-06-28T18:06:55.929Z,100707.63
2018-06-28T18:09:26.755Z,100700.84
2018-06-28T18:11:57.476Z,100701.53
2018-06-28T18:20:11.991Z,100704.84
2018-06-28T18:22:42.669Z,100691.27
2018-06-28T18:25:13.452Z,100691.56
2018-06-28T18:27:45.600Z,100693.55
2018-06-28T18:30:16.408Z,100697.20
2018-06-28T18:32:47.113Z,100697.17
2018-06-28T18:35:17.821Z,100699.62
2018-06-28T18:37:48.589Z,100704.34
2018-06-28T18:40:19.323Z,100708.05
2018-06-28T18:42:50.214Z,100707.86
2018-06-28T18:45:20.895Z,100701.22
2018-06-28T18:47:51.634Z,100702.28
2018-06-28T18:50:22.346Z,100705.27
2018-06-28T18:52:53.083Z,100704.36
2018-06-28T18:55:23.848Z,100705.50
2018-06-28T18:57:54.587Z,100697.20
2018-06-28T19:00:25.318Z,100701.72
2018-06-28T19:02:56.970Z,100701.60
2018-06-28T19:05:27.699Z,100703.09
2018-06-28T19:07:58.413Z,100710.46
2018-06-28T19:10:34.266Z,100702.27
2018-06-28T19:13:05.182Z,100707.20
2018-06-28T19:15:41.100Z,100712.03
2018-06-28T19:18:11.763Z,100713.64
2018-06-28T19:20:46.474Z,100718.11
2018-06-28T19:23:22.438Z,100717.00
2018-06-28T19:25:53.157Z,100718.07
2018-06-28T19:28:23.860Z,100718.48
2018-06-28T19:30:59.799Z,100722.40
2018-06-28T19:33:30.550Z,100724.61
2018-06-28T19:36:01.321Z,100724.95
2018-06-28T19:38:37.177Z,100730.08
2018-06-28T19:41:13.003Z,100727.50
2018-06-28T19:43:43.696Z,100732.41
2018-06-28T19:46:14.511Z,100730.28
2018-06-28T19:48:45.414Z,100736.91
2018-06-28T19:51:21.391Z,100733.41
2018-06-28T19:53:52.117Z,100733.38
2018-06-28T19:56:22.836Z,100739.13
2018-06-28T19:58:53.515Z,100731.27
2018-06-28T20:01:29.392Z,100735.52
2018-06-28T20:04:05.333Z,100733.55
2018-06-28T20:06:36.053Z,100738.84
2018-06-28T20:09:08.506Z,100741.25
2018-06-28T20:11:39.478Z,100742.53
2018-06-28T20:14:15.343Z,100738.36
2018-06-28T20:16:51.155Z,100744.84
2018-06-28T20:19:26.951Z,100747.70
2018-06-28T20:21:57.724Z,100746.05
2018-06-28T20:24:28.828Z,100754.12
2018-06-28T20:27:04.637Z,100743.07
2018-06-28T20:29:40.671Z,100749.50
2018-06-28T20:32:16.841Z,100751.99
2018-06-28T20:34:47.459Z,100748.15
2018-06-28T20:37:18.156Z,100752.09
2018-06-28T20:39:48.906Z,100756.20
2018-06-28T20:42:19.683Z,100751.71
2018-06-28T20:44:51.919Z,100754.72
2018-06-28T20:47:22.882Z,100752.88
2018-06-28T20:49:53.649Z,100755.48
2018-06-28T20:52:24.433Z,100760.91
2018-06-28T20:55:01.828Z,100759.34
2018-06-28T20:57:34.171Z,100763.94
2018-06-28T21:00:06.359Z,100762.60
2018-06-28T21:02:37.083Z,100763.48
2018-06-28T21:05:07.971Z,100772.94
2018-06-28T21:07:39.363Z,100763.45
2018-06-28T21:10:10.286Z,100765.67
2018-06-28T21:12:41.091Z,100764.95
2018-06-28T21:15:11.931Z,100765.35
2018-06-28T21:17:42.684Z,100771.11
2018-06-28T21:20:13.450Z,100768.43
2018-06-28T21:22:44.171Z,100771.88
2018-06-28T21:25:15.639Z,100778.75
2018-06-28T21:27:46.727Z,100775.83
2018-06-28T21:30:17.516Z,100776.69
2018-06-28T21:32:48.192Z,100772.05
2018-06-28T21:35:19.077Z,100771.19
2018-06-28T21:37:49.885Z,100777.56
2018-06-28T21:40:21.386Z,100780.53
2018-06-28T21:42:52.506Z,100771.14
2018-06-28T21:45:23.339Z,100782.13
2018-06-28T21:47:53.981Z,100782.64
2018-06-28T21:50:24.674Z,100784.20
2018-06-28T21:52:55.410Z,100775.81
2018-06-28T21:55:26.083Z,100779.21
2018-06-28T21:57:56.847Z,100781.80
2018-06-28T22:00:35.574Z,100785.96
2018-06-28T22:03:07.675Z,100779.98
2018-06-28T22:05:38.368Z,100779.98
2018-06-28T22:08:09.107Z,100784.91
2018-06-28T22:10:39.721Z,100780.40
2018-06-28T22:13:10.440Z,100775.89
2018-06-28T22:15:41.117Z,100787.86
2018-06-28T22:18:11.891Z,100780.20
2018-06-28T22:20:42.556Z,100785.42
2018-06-28T22:23:13.292Z,100784.83
2018-06-28T22:25:44.077Z,100782.66
2018-06-28T22:28:14.768Z,100780.84
2018-06-28T22:30:45.505Z,100787.05
2018-06-28T22:33:16.228Z,100781.83
2018-06-28T22:35:46.977Z,100782.58
2018-06-28T22:38:17.690Z,100776.25
2018-06-28T22:40:48.380Z,100785.98
2018-06-28T22:43:19.156Z,100780.38
2018-06-28T22:45:49.811Z,100783.91
2018-06-28T22:48:21.205Z,100783.69
2018-06-28T22:50:51.917Z,100788.41
2018-06-28T22:53:22.620Z,100789.53
2018-06-28T22:55:53.335Z,100790.48
2018-06-28T22:58:24.027Z,100792.19
2018-06-28T23:00:54.814Z,100787.94
2018-06-28T23:03:25.484Z,100791.47
2018-06-28T23:05:56.230Z,100793.05
2018-06-28T23:08:27.077Z,100793.17
2018-06-28T23:10:57.837Z,100793.17
2018-06-28T23:13:28.563Z,100794.75
2018-06-28T23:15:59.257Z,100797.91
2018-06-28T23:18:29.895Z,100793.75
2018-06-28T23:21:00.623Z,100788.40
2018-06-28T23:23:31.306Z,100795.60
2018-06-28T23:26:01.970Z,100784.74
2018-06-28T23:28:32.656Z,100795.08
2018-06-28T23:31:03.389Z,100791.80
2018-06-28T23:33:34.101Z,100788.39
2018-06-28T23:36:04.860Z,100785.69
2018-06-28T23:38:35.539Z,100791.41
2018-06-28T23:41:06.271Z,100796.53
2018-06-28T23:43:36.988Z,100797.88
2018-06-28T23:46:07.747Z,100796.63
2018-06-28T23:48:38.137Z,100793.60
2018-06-28T23:51:08.725Z,100799.56
2018-06-28T23:53:39.445Z,100791.47
2018-06-28T23:56:10.183Z,100788.92
2018-06-28T23:58:41.108Z,100794.24
