createdAt,value
2022-12-12T00:02:27.329Z,3.10
2022-12-12T00:05:16.663Z,3.50
2022-12-12T00:08:02.178Z,3.20
2022-12-12T00:10:47.962Z,2.97
2022-12-12T00:13:33.878Z,3.20
2022-12-12T00:16:19.359Z,3.30
2022-12-12T00:19:04.548Z,3.17
2022-12-12T00:21:50.454Z,2.93
2022-12-12T00:24:36.436Z,3.30
2022-12-12T00:27:21.899Z,3.00
2022-12-12T00:30:07.761Z,3.10
2022-12-12T00:32:53.311Z,3.20
2022-12-12T00:35:38.599Z,3.47
2022-12-12T00:38:24.298Z,3.40
2022-12-12T00:41:10.223Z,3.30
2022-12-12T00:43:55.444Z,3.37
2022-12-12T00:46:40.761Z,3.20
2022-12-12T00:49:26.275Z,3.30
2022-12-12T00:52:11.518Z,3.30
2022-12-12T00:54:57.811Z,3.13
2022-12-12T00:57:43.107Z,2.77
2022-12-12T01:00:28.985Z,3.13
2022-12-12T01:03:14.544Z,3.40
2022-12-12T01:05:59.844Z,3.37
2022-12-12T01:08:45.102Z,3.17
2022-12-12T01:11:31.089Z,3.40
2022-12-12T01:14:16.388Z,3.03
2022-12-12T01:17:02.245Z,3.50
2022-12-12T01:19:47.641Z,3.33
2022-12-12T01:22:32.880Z,3.00
2022-12-12T01:25:19.497Z,3.20
2022-12-12T01:28:05.183Z,2.73
2022-12-12T01:30:50.971Z,2.97
2022-12-12T01:33:36.655Z,3.40
2022-12-12T01:36:23.910Z,3.43
2022-12-12T01:39:09.213Z,3.23
2022-12-12T01:41:54.526Z,3.10
2022-12-12T01:44:48.997Z,3.00
2022-12-12T01:47:34.336Z,3.17
2022-12-12T01:50:19.597Z,3.00
2022-12-12T01:53:05.002Z,2.93
2022-12-12T01:55:50.741Z,3.30
2022-12-12T01:58:36.210Z,3.00
2022-12-12T02:01:22.337Z,3.20
2022-12-12T02:04:10.738Z,3.17
2022-12-12T02:06:56.710Z,3.27
2022-12-12T02:09:42.435Z,3.43
2022-12-12T02:12:27.839Z,3.07
2022-12-12T02:15:14.159Z,3.20
2022-12-12T02:18:13.543Z,3.00
2022-12-12T02:21:08.313Z,3.37
2022-12-12T02:24:31.176Z,3.00
2022-12-12T02:27:38.379Z,3.37
2022-12-12T02:30:45.726Z,3.73
2022-12-12T02:33:55.574Z,3.10
2022-12-12T02:36:50.105Z,3.00
2022-12-12T02:40:03.863Z,3.00
2022-12-12T02:42:54.951Z,3.20
2022-12-12T02:45:47.566Z,3.30
2022-12-12T02:48:59.231Z,2.90
2022-12-12T02:51:46.092Z,3.17
2022-12-12T02:54:31.353Z,3.20
2022-12-12T02:57:25.075Z,2.83
2022-12-12T03:03:31.847Z,3.03
2022-12-12T03:06:54.627Z,3.10
2022-12-12T03:10:03.326Z,2.90
2022-12-12T03:13:12.629Z,2.97
2022-12-12T03:16:35.093Z,3.20
2022-12-12T03:19:34.280Z,3.10
2022-12-12T03:22:47.149Z,3.00
2022-12-12T03:25:41.319Z,2.97
2022-12-12T03:28:32.987Z,3.40
2022-12-12T03:31:24.463Z,3.07
2022-12-12T03:34:19.159Z,2.97
2022-12-12T03:37:12.071Z,3.00
2022-12-12T03:40:01.839Z,3.10
2022-12-12T03:42:54.245Z,2.70
2022-12-12T03:45:47.569Z,3.60
2022-12-12T03:48:47.943Z,3.20
2022-12-12T03:51:39.335Z,3.00
2022-12-12T03:54:30.031Z,3.17
2022-12-12T03:57:24.164Z,3.20
2022-12-12T04:00:13.897Z,2.90
2022-12-12T04:03:30.115Z,3.23
2022-12-12T04:06:29.717Z,3.30
2022-12-12T04:09:37.685Z,3.50
2022-12-12T04:12:56.367Z,3.20
2022-12-12T04:15:58.208Z,3.20
2022-12-12T04:18:56.667Z,3.67
2022-12-12T04:22:17.907Z,3.90
2022-12-12T04:25:26.955Z,3.60
2022-12-12T04:28:13.935Z,3.43
2022-12-12T04:31:03.848Z,3.67
2022-12-12T04:33:53.107Z,3.60
2022-12-12T04:36:41.064Z,3.50
2022-12-12T04:39:29.180Z,3.77
2022-12-12T04:42:18.565Z,3.50
2022-12-12T04:45:19.022Z,3.87
2022-12-12T04:48:07.834Z,3.67
2022-12-12T04:50:53.767Z,3.53
2022-12-12T04:53:44.871Z,3.43
2022-12-12T04:56:33.381Z,3.20
2022-12-12T04:59:19.581Z,3.50
2022-12-12T05:02:28.146Z,3.17
2022-12-12T05:05:39.758Z,3.43
2022-12-12T05:08:33.512Z,3.73
2022-12-12T05:11:22.021Z,3.38
2022-12-12T05:14:09.395Z,3.50
2022-12-12T05:16:58.444Z,3.30
2022-12-12T05:19:43.689Z,3.43
2022-12-12T05:22:30.024Z,3.03
2022-12-12T05:25:15.800Z,3.50
2022-12-12T05:28:01.441Z,3.00
2022-12-12T05:30:49.369Z,3.13
2022-12-12T05:33:34.601Z,3.23
2022-12-12T05:36:20.685Z,3.07
2022-12-12T05:39:06.152Z,2.90
2022-12-12T05:41:51.525Z,3.30
2022-12-12T05:44:36.829Z,3.63
2022-12-12T05:47:22.279Z,3.07
2022-12-12T05:50:07.805Z,3.47
2022-12-12T05:52:53.214Z,3.90
2022-12-12T05:55:39.100Z,4.03
2022-12-12T05:58:24.505Z,4.50
2022-12-12T06:01:09.916Z,4.53
2022-12-12T06:03:55.458Z,4.23
2022-12-12T06:06:40.642Z,4.83
2022-12-12T06:09:25.960Z,4.30
2022-12-12T06:12:12.212Z,4.37
2022-12-12T06:14:57.428Z,4.57
2022-12-12T06:17:42.839Z,4.27
2022-12-12T06:20:30.497Z,5.10
2022-12-12T06:23:16.023Z,4.73
2022-12-12T06:26:01.348Z,4.87
2022-12-12T06:28:47.358Z,4.63
2022-12-12T06:31:34.024Z,4.70
2022-12-12T06:34:19.179Z,4.50
2022-12-12T06:37:07.003Z,4.43
2022-12-12T06:39:52.435Z,3.83
2022-12-12T06:42:38.593Z,4.10
2022-12-12T06:45:25.916Z,4.23
2022-12-12T06:48:11.179Z,3.97
2022-12-12T06:50:56.559Z,4.43
2022-12-12T06:53:42.210Z,4.10
2022-12-12T06:56:27.745Z,3.83
2022-12-12T06:59:13.668Z,3.90
2022-12-12T07:01:59.336Z,4.43
2022-12-12T07:04:44.650Z,3.90
2022-12-12T07:07:29.959Z,4.07
2022-12-12T07:10:18.608Z,3.80
2022-12-12T07:13:06.438Z,3.80
2022-12-12T07:15:55.997Z,3.50
2022-12-12T07:18:41.582Z,3.87
2022-12-12T07:21:27.081Z,3.60
2022-12-12T07:24:12.820Z,3.17
2022-12-12T07:26:58.174Z,3.63
2022-12-12T07:29:43.453Z,3.23
2022-12-12T07:32:28.740Z,3.53
2022-12-12T07:35:14.399Z,3.10
2022-12-12T07:37:59.989Z,3.70
2022-12-12T07:40:45.221Z,2.93
2022-12-12T07:43:33.189Z,3.20
2022-12-12T07:46:23.216Z,3.57
2022-12-12T07:49:08.827Z,3.37
2022-12-12T07:51:54.352Z,3.23
2022-12-12T07:54:39.570Z,3.03
2022-12-12T07:57:24.796Z,2.97
2022-12-12T08:00:13.199Z,2.97
2022-12-12T08:02:58.633Z,3.30
2022-12-12T08:05:43.810Z,3.03
2022-12-12T08:08:29.109Z,2.80
2022-12-12T08:11:17.231Z,2.93
2022-12-12T08:14:02.703Z,2.60
2022-12-12T08:16:47.994Z,2.97
2022-12-12T08:19:33.839Z,2.37
2022-12-12T08:22:19.419Z,2.83
2022-12-12T08:25:05.545Z,2.57
2022-12-12T08:27:51.076Z,2.90
2022-12-12T08:30:36.391Z,2.73
2022-12-12T08:33:21.888Z,2.60
2022-12-12T08:36:15.814Z,2.60
2022-12-12T08:39:14.066Z,2.70
2022-12-12T08:42:00.227Z,2.80
2022-12-12T08:44:45.568Z,2.50
2022-12-12T08:47:30.663Z,2.80
2022-12-12T08:50:15.816Z,2.80
2022-12-12T08:53:01.652Z,2.70
2022-12-12T08:55:46.869Z,2.80
2022-12-12T08:58:32.232Z,2.77
2022-12-12T09:01:20.589Z,3.20
2022-12-12T09:04:06.313Z,2.90
2022-12-12T09:06:51.690Z,2.70
2022-12-12T09:09:37.376Z,2.73
2022-12-12T09:12:22.539Z,2.63
2022-12-12T09:15:08.970Z,2.60
2022-12-12T09:17:54.325Z,2.60
2022-12-12T09:20:39.678Z,2.73
2022-12-12T09:23:26.511Z,2.30
2022-12-12T09:26:12.095Z,2.57
2022-12-12T09:28:57.726Z,2.43
2022-12-12T09:31:44.103Z,2.50
2022-12-12T09:34:29.249Z,2.63
2022-12-12T09:37:14.688Z,2.80
2022-12-12T09:40:00.204Z,2.57
2022-12-12T09:42:51.290Z,2.47
2022-12-12T09:45:37.897Z,2.70
2022-12-12T09:48:36.908Z,2.70
2022-12-12T09:51:23.011Z,2.33
2022-12-12T09:54:13.043Z,2.20
2022-12-12T09:57:24.847Z,2.40
2022-12-12T10:00:13.291Z,2.50
2022-12-12T10:03:14.025Z,2.50
2022-12-12T10:06:35.750Z,2.70
2022-12-12T10:09:30.641Z,2.13
2022-12-12T10:12:19.199Z,2.50
2022-12-12T10:15:20.226Z,2.30
2022-12-12T10:18:13.570Z,2.27
2022-12-12T10:21:02.943Z,2.20
2022-12-12T10:24:01.193Z,2.47
2022-12-12T10:26:46.814Z,2.30
2022-12-12T10:29:35.457Z,2.50
2022-12-12T10:32:39.931Z,2.30
2022-12-12T10:35:59.112Z,2.60
2022-12-12T10:39:08.600Z,2.30
2022-12-12T10:42:06.611Z,1.90
2022-12-12T10:45:03.987Z,2.20
2022-12-12T10:47:50.170Z,1.90
2022-12-12T10:50:44.512Z,2.17
2022-12-12T10:53:32.336Z,2.50
2022-12-12T10:56:31.070Z,2.63
2022-12-12T10:59:22.178Z,2.10
2022-12-12T11:02:26.534Z,2.20
2022-12-12T11:05:34.824Z,2.13
2022-12-12T11:08:31.982Z,2.37
2022-12-12T11:11:25.551Z,1.97
2022-12-12T11:14:32.865Z,2.00
2022-12-12T11:17:30.210Z,2.00
2022-12-12T11:20:18.507Z,2.17
2022-12-12T13:29:23.630Z,1.85
2022-12-12T13:35:22.533Z,2.00
2022-12-12T13:38:17.879Z,2.30
2022-12-12T13:41:06.592Z,2.10
2022-12-12T13:44:00.346Z,1.97
2022-12-12T13:46:45.909Z,2.27
2022-12-12T13:49:54.413Z,2.20
2022-12-12T13:52:43.180Z,2.23
2022-12-12T13:55:28.483Z,2.10
2022-12-12T13:58:33.312Z,2.47
2022-12-12T14:01:40.596Z,2.50
2022-12-12T14:04:31.806Z,2.83
2022-12-12T14:07:25.831Z,2.50
2022-12-12T14:10:39.810Z,2.47
2022-12-12T14:13:41.528Z,2.63
2022-12-12T14:16:27.692Z,2.50
2022-12-12T14:19:50.405Z,2.97
2022-12-12T14:22:38.680Z,2.83
2022-12-12T14:25:35.360Z,2.57
2022-12-12T14:28:27.800Z,2.57
2022-12-12T14:31:17.468Z,2.70
2022-12-12T14:34:24.623Z,2.63
2022-12-12T14:37:23.633Z,2.60
2022-12-12T14:40:21.763Z,2.73
2022-12-12T14:43:23.131Z,3.30
2022-12-12T14:46:17.718Z,3.23
2022-12-12T14:49:05.220Z,3.00
2022-12-12T14:51:54.297Z,2.67
2022-12-12T14:54:40.685Z,3.07
2022-12-12T14:57:27.369Z,2.97
2022-12-12T15:00:19.941Z,3.27
2022-12-12T15:03:06.736Z,2.95
2022-12-12T15:06:20.871Z,2.80
2022-12-12T15:09:16.010Z,2.67
2022-12-12T15:12:10.602Z,3.07
2022-12-12T15:14:57.777Z,3.07
2022-12-12T15:17:50.735Z,2.73
2022-12-12T15:20:36.568Z,2.90
2022-12-12T15:23:22.333Z,2.83
2022-12-12T15:26:18.059Z,2.67
2022-12-12T15:29:04.967Z,2.67
2022-12-12T15:31:57.539Z,3.03
2022-12-12T15:40:36.987Z,2.63
2022-12-12T15:43:29.661Z,2.50
2022-12-12T15:46:15.350Z,2.80
2022-12-12T15:49:00.231Z,2.33
2022-12-12T15:51:44.847Z,2.77
2022-12-12T15:54:30.225Z,2.63
2022-12-12T15:57:21.493Z,2.30
2022-12-12T16:00:09.807Z,2.30
2022-12-12T16:03:02.457Z,2.40
2022-12-12T16:06:03.231Z,3.30
2022-12-12T16:09:02.611Z,3.00
2022-12-12T16:11:56.147Z,3.00
2022-12-12T16:14:42.959Z,3.70
2022-12-12T16:17:30.283Z,4.20
2022-12-12T16:20:16.215Z,4.13
2022-12-12T16:23:11.641Z,10.03
2022-12-12T16:25:58.347Z,30.13
2022-12-12T16:28:43.911Z,102.67
2022-12-12T16:31:29.168Z,99.87
2022-12-12T16:34:14.517Z,88.40
2022-12-12T16:36:59.987Z,81.60
2022-12-12T16:39:45.466Z,183.67
2022-12-12T16:42:30.932Z,317.40
2022-12-12T16:45:16.265Z,282.77
2022-12-12T16:48:01.765Z,269.10
2022-12-12T16:50:49.370Z,228.67
2022-12-12T16:53:36.126Z,214.90
2022-12-12T16:56:22.237Z,206.53
2022-12-12T16:59:07.522Z,193.43
2022-12-12T17:01:53.723Z,186.20
2022-12-12T17:04:39.262Z,182.00
2022-12-12T17:07:25.087Z,174.43
2022-12-12T17:10:12.778Z,170.63
2022-12-12T17:12:58.802Z,163.07
2022-12-12T17:15:45.004Z,164.20
2022-12-12T17:18:30.453Z,155.53
2022-12-12T17:21:16.217Z,154.37
2022-12-12T17:24:01.760Z,151.13
2022-12-12T17:26:47.603Z,150.70
2022-12-12T17:29:32.860Z,140.43
2022-12-12T17:32:22.897Z,131.87
2022-12-12T17:35:09.933Z,124.00
2022-12-12T17:37:55.549Z,114.33
2022-12-12T17:40:44.118Z,109.97
2022-12-12T17:43:29.837Z,105.07
2022-12-12T17:46:17.456Z,104.33
2022-12-12T17:49:03.306Z,97.30
2022-12-12T17:51:48.424Z,98.00
2022-12-12T17:54:34.010Z,94.83
2022-12-12T17:57:22.970Z,92.37
2022-12-12T18:00:12.016Z,86.17
2022-12-12T18:02:58.150Z,83.47
2022-12-12T18:05:43.808Z,80.97
2022-12-12T18:08:29.310Z,77.53
2022-12-12T18:11:19.904Z,75.77
2022-12-12T18:14:07.322Z,70.50
2022-12-12T18:16:53.206Z,66.73
2022-12-12T18:19:38.915Z,63.97
2022-12-12T18:22:24.353Z,61.87
2022-12-12T18:25:10.214Z,61.77
2022-12-12T18:27:56.106Z,60.73
2022-12-12T18:30:42.608Z,60.60
2022-12-12T18:33:28.256Z,57.67
2022-12-12T18:36:17.884Z,56.83
2022-12-12T18:39:05.958Z,58.37
2022-12-12T18:41:52.130Z,57.43
2022-12-12T18:44:37.923Z,56.27
2022-12-12T18:47:23.364Z,56.40
2022-12-12T18:50:09.303Z,54.03
2022-12-12T18:52:55.092Z,52.57
2022-12-12T18:55:44.810Z,48.50
2022-12-12T18:58:30.212Z,47.97
2022-12-12T19:01:19.350Z,45.53
2022-12-12T19:04:11.760Z,44.20
2022-12-12T19:07:00.883Z,46.20
2022-12-12T19:09:46.865Z,44.30
2022-12-12T19:12:34.130Z,43.23
2022-12-12T19:15:19.742Z,42.63
2022-12-12T19:18:05.320Z,41.77
2022-12-12T19:20:53.748Z,42.33
2022-12-12T19:23:40.001Z,41.07
2022-12-12T19:26:28.433Z,41.20
2022-12-12T19:29:18.050Z,42.57
2022-12-12T19:32:03.749Z,41.73
2022-12-12T19:34:49.574Z,40.70
2022-12-12T19:37:36.200Z,39.57
2022-12-12T19:40:22.114Z,39.40
2022-12-12T19:43:07.199Z,38.47
2022-12-12T19:46:01.974Z,36.07
2022-12-12T19:48:48.247Z,35.37
2022-12-12T19:51:36.005Z,35.90
2022-12-12T19:54:21.773Z,34.07
2022-12-12T19:57:07.443Z,34.43
2022-12-12T19:59:53.744Z,33.90
2022-12-12T20:02:39.782Z,33.03
2022-12-12T20:05:25.141Z,33.93
2022-12-12T20:11:14.495Z,34.20
2022-12-12T20:14:01.923Z,32.10
2022-12-12T20:16:48.188Z,32.27
2022-12-12T20:19:33.807Z,30.93
2022-12-12T20:22:19.618Z,30.40
2022-12-12T20:25:05.732Z,29.00
2022-12-12T20:27:51.726Z,29.27
2022-12-12T20:30:37.522Z,30.20
2022-12-12T20:33:23.404Z,27.50
2022-12-12T20:36:15.162Z,27.80
2022-12-12T20:39:04.253Z,26.67
2022-12-12T20:41:53.396Z,26.77
2022-12-12T20:44:39.309Z,27.40
2022-12-12T20:47:24.609Z,26.13
2022-12-12T20:50:10.258Z,26.33
2022-12-12T20:52:55.730Z,28.03
2022-12-12T20:55:41.226Z,27.57
2022-12-12T20:58:26.911Z,27.53
2022-12-12T21:01:21.264Z,25.73
2022-12-12T21:04:11.357Z,26.63
2022-12-12T21:06:57.027Z,25.97
2022-12-12T21:15:19.150Z,24.07
2022-12-12T21:18:05.292Z,23.03
2022-12-12T21:20:50.826Z,23.03
2022-12-12T21:23:37.324Z,23.00
2022-12-12T21:26:28.889Z,22.93
2022-12-12T21:29:15.519Z,23.50
2022-12-12T21:32:00.858Z,21.30
2022-12-12T21:34:46.658Z,22.03
2022-12-12T21:37:35.845Z,21.60
2022-12-12T21:40:23.778Z,21.77
2022-12-12T21:43:09.236Z,21.60
2022-12-12T21:45:54.512Z,21.67
2022-12-12T21:48:40.372Z,21.13
2022-12-12T21:51:25.462Z,20.40
2022-12-12T21:54:13.153Z,20.93
2022-12-12T21:57:00.237Z,20.00
2022-12-12T21:59:48.798Z,20.07
2022-12-12T22:02:33.987Z,19.60
2022-12-12T22:05:19.198Z,18.93
2022-12-12T22:08:04.583Z,18.47
2022-12-12T22:10:54.254Z,17.90
2022-12-12T22:13:40.528Z,19.17
2022-12-12T22:16:25.875Z,18.33
2022-12-12T22:19:13.330Z,17.87
2022-12-12T22:21:58.857Z,18.43
2022-12-12T22:24:44.125Z,17.43
2022-12-12T22:27:29.331Z,17.63
2022-12-12T22:30:15.649Z,17.37
2022-12-12T22:33:00.863Z,16.60
2022-12-12T22:35:46.248Z,16.47
2022-12-12T22:38:37.863Z,16.23
2022-12-12T22:41:24.486Z,16.77
2022-12-12T22:44:14.835Z,16.23
2022-12-12T22:47:00.135Z,15.33
2022-12-12T22:49:45.180Z,16.43
2022-12-12T22:52:30.525Z,15.30
2022-12-12T22:55:17.131Z,16.20
2022-12-12T22:58:02.902Z,16.00
2022-12-12T23:00:48.311Z,15.63
2022-12-12T23:03:33.625Z,15.63
2022-12-12T23:06:25.734Z,14.23
2022-12-12T23:09:21.029Z,15.27
2022-12-12T23:12:07.466Z,14.27
2022-12-12T23:14:52.797Z,14.40
2022-12-12T23:17:38.105Z,14.50
2022-12-12T23:20:23.448Z,13.47
2022-12-12T23:23:08.623Z,14.43
2022-12-12T23:25:53.975Z,14.50
2022-12-12T23:28:40.024Z,13.43
2022-12-12T23:31:28.527Z,13.23
2022-12-12T23:34:20.441Z,12.70
2022-12-12T23:37:05.712Z,12.67
2022-12-12T23:39:52.061Z,12.63
2022-12-12T23:42:37.745Z,12.47
2022-12-12T23:45:23.049Z,12.53
2022-12-12T23:48:08.480Z,13.00
2022-12-12T23:50:53.696Z,12.13
2022-12-12T23:53:39.728Z,12.30
2022-12-12T23:56:25.779Z,12.03
2022-12-12T23:59:17.161Z,12.43
