createdAt,value
2018-10-09T00:01:01.251Z,99.99
2018-10-09T00:02:02.041Z,99.99
2018-10-09T00:03:02.835Z,99.99
2018-10-09T00:04:03.459Z,99.99
2018-10-09T00:05:04.252Z,99.99
2018-10-09T00:06:05.495Z,99.99
2018-10-09T00:07:06.567Z,99.99
2018-10-09T00:08:07.358Z,99.99
2018-10-09T00:09:08.428Z,99.99
2018-10-09T00:10:09.219Z,99.99
2018-10-09T00:11:09.285Z,99.99
2018-10-09T00:12:10.635Z,99.99
2018-10-09T00:13:12.262Z,99.99
2018-10-09T00:14:12.773Z,99.99
2018-10-09T00:15:14.121Z,99.99
2018-10-09T00:16:14.682Z,99.99
2018-10-09T00:17:14.751Z,99.99
2018-10-09T00:18:16.264Z,99.99
2018-10-09T00:19:17.612Z,99.99
2018-10-09T00:20:18.679Z,99.99
2018-10-09T00:21:19.194Z,99.99
2018-10-09T00:22:19.826Z,99.99
2018-10-09T00:23:20.340Z,99.99
2018-10-09T00:24:22.132Z,99.99
2018-10-09T00:25:22.924Z,99.99
2018-10-09T00:26:24.124Z,99.99
2018-10-09T00:27:25.638Z,99.99
2018-10-09T00:28:26.154Z,99.99
2018-10-09T00:29:27.501Z,99.99
2018-10-09T00:30:28.296Z,99.99
2018-10-09T00:31:29.193Z,99.99
2018-10-09T00:32:29.711Z,99.99
2018-10-09T00:33:31.335Z,99.99
2018-10-09T00:34:31.684Z,99.99
2018-10-09T00:35:32.754Z,99.99
2018-10-09T00:36:33.283Z,99.99
2018-10-09T00:37:33.796Z,99.99
2018-10-09T00:38:34.586Z,99.99
2018-10-09T00:39:35.700Z,99.99
2018-10-09T00:40:35.493Z,99.99
2018-10-09T00:41:36.729Z,99.99
2018-10-09T00:42:37.796Z,99.99
2018-10-09T00:43:38.423Z,99.99
2018-10-09T00:44:38.933Z,99.99
2018-10-09T00:45:40.284Z,99.99
2018-10-09T00:46:41.094Z,99.99
2018-10-09T00:47:41.888Z,99.99
2018-10-09T00:48:42.672Z,99.99
2018-10-09T00:49:44.182Z,99.99
2018-10-09T00:50:44.969Z,99.99
2018-10-09T00:51:46.034Z,99.99
2018-10-09T00:52:47.100Z,99.99
2018-10-09T00:53:47.334Z,99.99
2018-10-09T00:54:48.400Z,99.99
2018-10-09T00:55:48.908Z,99.99
2018-10-09T00:56:49.698Z,99.99
2018-10-09T00:57:51.043Z,99.99
2018-10-09T00:58:51.114Z,99.99
2018-10-09T00:59:51.624Z,99.99
2018-10-09T01:00:53.133Z,99.99
2018-10-09T01:01:53.754Z,99.99
2018-10-09T01:02:54.266Z,99.99
2018-10-09T01:03:55.055Z,99.99
2018-10-09T01:04:56.566Z,99.99
2018-10-09T01:05:58.354Z,99.99
2018-10-09T01:06:59.313Z,99.99
2018-10-09T01:08:00.383Z,99.99
2018-10-09T01:09:02.119Z,99.99
2018-10-09T01:10:02.557Z,99.99
2018-10-09T01:11:03.622Z,99.99
2018-10-09T01:12:04.133Z,99.99
2018-10-09T01:13:04.642Z,99.99
2018-10-09T01:14:05.156Z,99.99
2018-10-09T01:15:06.664Z,99.99
2018-10-09T01:16:07.288Z,99.99
2018-10-09T01:17:08.578Z,99.99
2018-10-09T01:18:09.362Z,99.99
2018-10-09T01:19:09.873Z,99.99
2018-10-09T01:20:10.934Z,99.99
2018-10-09T01:21:12.277Z,99.99
2018-10-09T01:22:13.788Z,99.99
2018-10-09T01:23:14.858Z,99.99
2018-10-09T01:24:15.647Z,99.99
2018-10-09T01:25:16.159Z,99.99
2018-10-09T01:26:16.950Z,99.99
2018-10-09T01:27:17.914Z,99.99
2018-10-09T01:28:18.982Z,99.99
2018-10-09T01:29:20.862Z,99.99
2018-10-09T01:30:21.651Z,99.99
2018-10-09T01:31:22.315Z,99.99
2018-10-09T01:32:22.654Z,99.99
2018-10-09T01:33:23.443Z,99.99
2018-10-09T01:34:24.508Z,99.99
2018-10-09T01:35:25.324Z,99.99
2018-10-09T01:36:25.833Z,99.99
2018-10-09T01:37:27.348Z,99.99
2018-10-09T01:38:27.581Z,99.99
2018-10-09T01:39:28.647Z,99.99
2018-10-09T01:40:29.712Z,99.99
2018-10-09T01:41:30.102Z,99.99
2018-10-09T01:42:30.728Z,99.99
2018-10-09T01:43:31.514Z,99.99
2018-10-09T01:44:32.302Z,99.99
2018-10-09T01:45:33.091Z,99.99
2018-10-09T01:46:33.598Z,99.99
2018-10-09T01:47:35.111Z,99.99
2018-10-09T01:48:35.897Z,99.99
2018-10-09T01:49:36.715Z,99.99
2018-10-09T01:50:38.062Z,99.99
2018-10-09T01:51:38.848Z,99.99
2018-10-09T01:52:39.638Z,99.99
2018-10-09T01:53:40.705Z,99.99
2018-10-09T01:54:40.938Z,99.99
2018-10-09T01:55:41.448Z,99.99
2018-10-09T01:56:42.512Z,99.99
2018-10-09T01:57:43.588Z,99.99
2018-10-09T01:58:44.378Z,99.99
2018-10-09T01:59:45.174Z,99.99
2018-10-09T02:00:45.683Z,99.99
2018-10-09T02:01:47.024Z,99.99
2018-10-09T02:02:47.089Z,99.99
2018-10-09T02:03:48.153Z,99.99
2018-10-09T02:04:48.495Z,99.99
2018-10-09T02:05:50.285Z,99.99
2018-10-09T02:06:51.079Z,99.99
2018-10-09T02:07:51.312Z,99.99
2018-10-09T02:08:52.106Z,99.99
2018-10-09T02:09:53.194Z,99.99
2018-10-09T02:10:53.703Z,99.99
2018-10-09T02:11:55.052Z,99.99
2018-10-09T02:12:55.281Z,99.99
2018-10-09T02:13:55.628Z,99.99
2018-10-09T02:14:56.137Z,99.99
2018-10-09T02:15:57.368Z,99.99
2018-10-09T02:16:58.991Z,99.99
2018-10-09T02:17:59.228Z,99.99
2018-10-09T02:18:59.735Z,99.99
2018-10-09T02:20:01.081Z,99.99
2018-10-09T02:21:01.596Z,99.99
2018-10-09T02:22:02.105Z,99.99
2018-10-09T02:23:02.893Z,99.99
2018-10-09T02:24:03.240Z,99.99
2018-10-09T02:25:03.751Z,99.99
2018-10-09T02:26:04.819Z,99.99
2018-10-09T02:27:05.610Z,99.99
2018-10-09T02:28:06.713Z,99.99
2018-10-09T02:29:06.791Z,99.99
2018-10-09T02:30:08.123Z,99.99
2018-10-09T02:31:09.043Z,99.99
2018-10-09T02:32:09.659Z,99.99
2018-10-09T02:33:10.011Z,99.99
2018-10-09T02:34:11.352Z,99.99
2018-10-09T02:35:12.248Z,99.99
2018-10-09T02:36:13.592Z,99.99
2018-10-09T02:37:14.102Z,99.99
2018-10-09T02:38:14.630Z,99.99
2018-10-09T02:39:15.530Z,99.99
2018-10-09T02:40:16.160Z,99.99
2018-10-09T02:41:15.953Z,99.99
2018-10-09T02:42:16.903Z,99.99
2018-10-09T02:43:16.693Z,99.99
2018-10-09T02:44:18.038Z,99.99
2018-10-09T02:45:18.823Z,99.99
2018-10-09T02:46:20.185Z,99.99
2018-10-09T02:47:20.416Z,99.99
2018-10-09T02:48:21.414Z,99.99
2018-10-09T02:49:22.757Z,99.99
2018-10-09T02:50:22.832Z,99.99
2018-10-09T02:51:23.499Z,99.99
2018-10-09T02:52:24.057Z,99.99
2018-10-09T02:53:25.119Z,99.99
2018-10-09T02:54:25.910Z,99.99
2018-10-09T02:55:26.977Z,99.99
2018-10-09T02:56:27.042Z,99.99
2018-10-09T02:57:28.108Z,99.99
2018-10-09T02:58:28.901Z,99.99
2018-10-09T02:59:29.684Z,99.99
2018-10-09T03:00:30.471Z,99.99
2018-10-09T03:01:30.816Z,99.99
2018-10-09T03:02:31.159Z,99.99
2018-10-09T03:03:32.225Z,99.99
2018-10-09T03:04:32.732Z,99.99
2018-10-09T03:05:33.803Z,99.99
2018-10-09T03:06:34.589Z,99.99
2018-10-09T03:07:35.377Z,99.99
2018-10-09T03:08:47.585Z,99.99
2018-10-09T03:09:48.826Z,99.99
2018-10-09T03:10:50.338Z,99.99
2018-10-09T03:11:51.677Z,99.99
2018-10-09T03:12:53.018Z,99.99
2018-10-09T03:13:53.806Z,99.99
2018-10-09T03:14:54.872Z,99.99
2018-10-09T03:15:55.380Z,99.99
2018-10-09T03:16:56.173Z,99.99
2018-10-09T03:17:56.957Z,99.99
2018-10-09T03:18:57.300Z,99.99
2018-10-09T03:19:58.537Z,99.99
2018-10-09T03:20:59.598Z,99.99
2018-10-09T03:22:00.837Z,99.99
2018-10-09T03:23:01.621Z,99.99
2018-10-09T03:24:02.415Z,99.99
2018-10-09T03:25:03.227Z,99.99
2018-10-09T03:26:03.740Z,99.99
2018-10-09T03:27:05.250Z,99.99
2018-10-09T03:28:05.757Z,99.99
2018-10-09T03:29:06.546Z,99.99
2018-10-09T03:30:07.645Z,99.99
2018-10-09T03:31:08.839Z,99.99
2018-10-09T03:32:09.183Z,99.99
2018-10-09T03:33:09.803Z,99.99
2018-10-09T03:34:11.436Z,99.99
2018-10-09T03:35:11.939Z,99.99
2018-10-09T03:36:13.175Z,99.99
2018-10-09T03:37:14.240Z,99.99
2018-10-09T03:38:15.751Z,99.99
2018-10-09T03:39:16.541Z,99.99
2018-10-09T03:40:17.526Z,99.99
2018-10-09T03:41:18.037Z,99.99
2018-10-09T03:42:19.379Z,99.99
2018-10-09T03:43:19.445Z,99.99
2018-10-09T03:44:20.236Z,99.99
2018-10-09T03:45:21.747Z,99.99
2018-10-09T03:46:21.978Z,99.99
2018-10-09T03:47:22.487Z,99.99
2018-10-09T03:48:23.551Z,99.99
2018-10-09T03:49:24.341Z,99.99
2018-10-09T03:50:25.853Z,99.99
2018-10-09T03:51:26.639Z,99.99
2018-10-09T03:52:26.873Z,99.99
2018-10-09T03:53:27.937Z,99.99
2018-10-09T03:54:29.447Z,99.99
2018-10-09T03:55:30.237Z,99.99
2018-10-09T03:56:31.023Z,99.99
2018-10-09T03:57:32.252Z,99.99
2018-10-09T03:58:33.315Z,99.99
2018-10-09T03:59:34.100Z,99.99
2018-10-09T04:00:35.339Z,99.99
2018-10-09T04:01:36.407Z,99.99
2018-10-09T04:02:37.196Z,99.99
2018-10-09T04:03:37.981Z,99.99
2018-10-09T04:04:38.324Z,99.99
2018-10-09T04:05:39.387Z,99.99
2018-10-09T04:06:39.899Z,99.99
2018-10-09T04:07:41.244Z,99.99
2018-10-09T04:08:42.031Z,99.99
2018-10-09T04:09:42.819Z,99.99
2018-10-09T04:10:43.337Z,99.99
2018-10-09T04:11:44.402Z,99.99
2018-10-09T04:12:45.690Z,99.99
2018-10-09T04:13:45.783Z,99.99
2018-10-09T04:14:47.293Z,99.99
2018-10-09T04:15:48.358Z,99.99
2018-10-09T04:16:48.155Z,99.99
2018-10-09T04:17:48.946Z,99.99
2018-10-09T04:18:49.461Z,99.99
2018-10-09T04:19:50.524Z,99.99
2018-10-09T04:20:51.209Z,99.99
2018-10-09T04:21:51.718Z,99.99
2018-10-09T04:22:52.228Z,99.99
2018-10-09T04:23:53.296Z,99.99
2018-10-09T04:24:53.367Z,99.99
2018-10-09T04:25:54.435Z,99.99
2018-10-09T04:26:55.664Z,99.99
2018-10-09T04:27:56.451Z,99.99
2018-10-09T04:28:56.962Z,99.99
2018-10-09T04:29:57.484Z,99.99
2018-10-09T04:30:58.167Z,99.99
2018-10-09T04:31:58.678Z,99.99
2018-10-09T04:33:00.464Z,99.99
2018-10-09T04:34:01.533Z,99.99
2018-10-09T04:35:02.320Z,99.99
2018-10-09T04:36:03.556Z,99.99
2018-10-09T04:37:04.623Z,99.99
2018-10-09T04:38:05.128Z,99.99
2018-10-09T04:39:05.915Z,99.99
2018-10-09T04:40:07.981Z,99.99
2018-10-09T04:41:08.231Z,99.99
2018-10-09T04:42:08.847Z,99.99
2018-10-09T04:43:09.912Z,99.99
2018-10-09T04:44:10.981Z,99.99
2018-10-09T04:45:11.492Z,99.99
2018-10-09T04:46:12.556Z,99.99
2018-10-09T04:47:13.622Z,99.99
2018-10-09T04:48:14.240Z,99.99
2018-10-09T04:49:16.025Z,99.99
2018-10-09T04:50:16.817Z,99.99
2018-10-09T04:51:17.781Z,99.99
2018-10-09T04:52:18.571Z,99.99
2018-10-09T04:53:19.361Z,99.99
2018-10-09T04:54:20.427Z,99.99
2018-10-09T04:55:20.492Z,99.99
2018-10-09T04:56:21.591Z,99.99
2018-10-09T04:57:22.221Z,99.99
2018-10-09T04:58:23.003Z,99.99
2018-10-09T04:59:23.794Z,99.99
2018-10-09T05:00:24.136Z,99.99
2018-10-09T05:01:25.666Z,99.99
2018-10-09T05:02:26.175Z,99.99
2018-10-09T05:03:27.241Z,99.99
2018-10-09T05:04:28.582Z,99.99
2018-10-09T05:05:29.372Z,99.99
2018-10-09T05:06:30.437Z,99.99
2018-10-09T05:07:31.227Z,99.99
2018-10-09T05:08:32.013Z,99.99
2018-10-09T05:09:33.079Z,99.99
2018-10-09T05:10:33.588Z,99.99
2018-10-09T05:11:34.864Z,99.99
2018-10-09T05:12:35.371Z,99.99
2018-10-09T05:13:36.882Z,99.99
2018-10-09T05:14:37.670Z,99.99
2018-10-09T05:15:39.014Z,99.99
2018-10-09T05:16:39.808Z,99.99
2018-10-09T05:17:41.012Z,99.99
2018-10-09T05:18:41.873Z,99.99
2018-10-09T05:19:41.939Z,99.99
2018-10-09T05:20:43.002Z,99.99
2018-10-09T05:21:43.962Z,99.99
2018-10-09T05:22:44.582Z,99.99
2018-10-09T05:23:45.368Z,99.99
2018-10-09T05:24:46.157Z,99.99
2018-10-09T05:25:46.668Z,99.99
2018-10-09T05:26:47.735Z,99.99
2018-10-09T05:27:48.080Z,99.99
2018-10-09T05:28:48.587Z,99.99
2018-10-09T05:29:50.213Z,99.99
2018-10-09T05:30:50.722Z,99.99
2018-10-09T05:31:51.666Z,99.99
2018-10-09T05:32:53.010Z,99.99
2018-10-09T05:33:54.077Z,99.99
2018-10-09T05:34:54.147Z,99.99
2018-10-09T05:35:56.254Z,99.99
2018-10-09T05:36:56.607Z,99.99
2018-10-09T05:37:57.404Z,99.99
2018-10-09T05:38:58.906Z,99.99
2018-10-09T05:39:59.971Z,99.99
2018-10-09T05:41:01.048Z,99.99
2018-10-09T05:42:02.122Z,99.99
2018-10-09T05:43:02.851Z,99.99
2018-10-09T05:44:04.429Z,99.99
2018-10-09T05:45:05.899Z,99.99
2018-10-09T05:46:05.977Z,99.99
2018-10-09T05:47:06.599Z,99.99
2018-10-09T05:48:06.945Z,99.99
2018-10-09T05:49:08.328Z,99.99
2018-10-09T05:50:08.670Z,99.99
2018-10-09T05:51:10.012Z,99.99
2018-10-09T05:52:10.530Z,99.99
2018-10-09T05:53:11.598Z,99.99
2018-10-09T05:54:11.854Z,99.99
2018-10-09T05:55:12.918Z,99.99
2018-10-09T05:56:13.431Z,99.99
2018-10-09T05:57:14.502Z,99.99
2018-10-09T05:58:15.572Z,99.99
2018-10-09T05:59:16.367Z,99.99
2018-10-09T06:00:17.716Z,99.99
2018-10-09T06:01:18.513Z,99.99
2018-10-09T06:02:19.421Z,99.99
2018-10-09T06:03:19.797Z,99.99
2018-10-09T06:04:20.422Z,99.99
2018-10-09T06:05:21.770Z,99.99
2018-10-09T06:06:22.284Z,99.99
2018-10-09T06:07:23.356Z,99.99
2018-10-09T06:08:24.707Z,99.99
2018-10-09T06:09:25.505Z,99.99
2018-10-09T06:10:26.382Z,99.99
2018-10-09T06:11:26.831Z,99.99
2018-10-09T06:12:28.066Z,99.99
2018-10-09T06:13:28.579Z,99.99
2018-10-09T06:14:29.372Z,99.99
2018-10-09T06:15:31.317Z,99.99
2018-10-09T06:16:32.136Z,99.99
2018-10-09T06:17:32.924Z,99.99
2018-10-09T06:18:34.056Z,99.99
2018-10-09T06:19:35.402Z,99.99
2018-10-09T06:20:36.468Z,99.99
2018-10-09T06:21:36.981Z,99.99
2018-10-09T06:22:37.679Z,99.99
2018-10-09T06:23:38.197Z,99.99
2018-10-09T06:24:38.981Z,99.99
2018-10-09T06:25:39.785Z,99.99
2018-10-09T06:26:40.298Z,99.99
2018-10-09T06:27:41.368Z,99.99
2018-10-09T06:28:42.157Z,99.99
2018-10-09T06:29:42.669Z,99.99
2018-10-09T06:30:43.186Z,99.99
2018-10-09T06:31:44.253Z,99.99
2018-10-09T06:32:45.849Z,99.99
2018-10-09T06:33:46.649Z,99.99
2018-10-09T06:34:47.079Z,99.99
2018-10-09T06:35:47.147Z,99.99
2018-10-09T06:36:48.226Z,99.99
2018-10-09T06:37:49.017Z,99.99
2018-10-09T06:38:51.671Z,99.99
2018-10-09T06:39:50.514Z,99.99
2018-10-09T06:40:51.027Z,99.99
2018-10-09T06:41:51.386Z,99.99
2018-10-09T06:42:54.233Z,99.99
2018-10-09T06:43:52.804Z,99.99
2018-10-09T06:44:53.315Z,99.99
2018-10-09T06:45:54.104Z,99.99
2018-10-09T06:46:54.823Z,99.99
2018-10-09T06:47:55.893Z,99.99
2018-10-09T06:48:56.687Z,99.99
2018-10-09T06:49:57.759Z,99.99
2018-10-09T06:50:58.663Z,99.99
2018-10-09T06:51:59.454Z,99.99
2018-10-09T06:53:00.696Z,99.99
2018-10-09T06:54:02.723Z,99.99
2018-10-09T06:55:02.576Z,99.99
2018-10-09T06:56:04.103Z,99.99
2018-10-09T06:57:04.455Z,99.99
2018-10-09T06:58:05.689Z,99.99
2018-10-09T06:59:06.926Z,99.99
2018-10-09T07:00:08.777Z,99.99
2018-10-09T07:01:08.913Z,99.99
2018-10-09T07:02:09.575Z,99.99
2018-10-09T07:03:10.404Z,99.99
2018-10-09T07:04:11.201Z,99.99
2018-10-09T07:05:11.995Z,99.99
2018-10-09T07:06:12.792Z,99.99
2018-10-09T07:07:14.143Z,99.99
2018-10-09T07:08:14.499Z,99.99
2018-10-09T07:09:15.918Z,99.99
2018-10-09T07:10:16.343Z,99.99
2018-10-09T07:11:18.309Z,99.99
2018-10-09T07:12:18.567Z,98.71
2018-10-09T07:13:20.116Z,97.56
2018-10-09T07:14:20.193Z,96.94
2018-10-09T07:15:20.723Z,95.98
2018-10-09T07:16:21.504Z,95.98
2018-10-09T07:17:22.298Z,96.56
2018-10-09T07:18:24.323Z,95.6
2018-10-09T07:19:24.009Z,95.51
2018-10-09T07:20:24.803Z,94.64
2018-10-09T07:21:25.603Z,93.11
2018-10-09T07:22:26.681Z,93.4
2018-10-09T07:23:27.481Z,93.06
2018-10-09T07:24:28.558Z,91.72
2018-10-09T07:25:29.352Z,90.52
2018-10-09T07:26:29.704Z,89.75
2018-10-09T07:27:30.056Z,88.7
2018-10-09T07:28:30.582Z,88.35
2018-10-09T07:29:32.376Z,88.07
2018-10-09T07:30:33.077Z,87.78
2018-10-09T07:31:34.440Z,87.4
2018-10-09T07:32:39.462Z,87.4
2018-10-09T07:32:49.252Z,86.82
2018-10-09T07:33:50.796Z,85.28
2018-10-09T07:34:52.605Z,85.1
2018-10-09T07:35:53.234Z,83.98
2018-10-09T07:36:53.602Z,83.22
2018-10-09T07:37:54.965Z,83.6
2018-10-09T07:38:55.483Z,82.78
2018-10-09T07:39:56.284Z,81.82
2018-10-09T07:40:57.083Z,81.67
2018-10-09T07:41:57.996Z,81.19
2018-10-09T07:42:58.794Z,79.69
2018-10-09T07:44:00.660Z,79.5
2018-10-09T07:45:01.420Z,78.34
2018-10-09T07:46:01.782Z,78.44
2018-10-09T07:47:02.862Z,78.69
2018-10-09T07:48:02.949Z,79.27
2018-10-09T07:49:03.324Z,80.04
2018-10-09T07:50:03.680Z,80.47
2018-10-09T07:51:04.478Z,81.43
2018-10-09T07:52:04.827Z,81.24
2018-10-09T07:53:05.343Z,81.3
2018-10-09T07:54:06.322Z,81.78
2018-10-09T07:55:07.114Z,82.93
2018-10-09T07:56:07.352Z,83.22
2018-10-09T07:57:07.875Z,83.98
2018-10-09T07:58:08.674Z,84.85
2018-10-09T07:59:09.207Z,84.47
2018-10-09T08:00:10.555Z,84.56
2018-10-09T08:01:11.634Z,85.38
2018-10-09T08:02:12.432Z,85.58
2018-10-09T08:03:13.232Z,85.38
2018-10-09T08:04:13.552Z,84.23
2018-10-09T08:05:15.073Z,85.19
2018-10-09T08:06:15.590Z,85.48
2018-10-09T08:07:16.945Z,86.34
2018-10-09T08:08:17.748Z,86.44
2018-10-09T08:09:18.098Z,86.25
2018-10-09T08:10:19.965Z,86.92
2018-10-09T08:11:20.445Z,86.25
2018-10-09T08:12:21.243Z,85.28
2018-10-09T08:13:22.596Z,85.19
2018-10-09T08:14:23.084Z,85.19
2018-10-09T08:15:23.888Z,85.19
2018-10-09T08:16:25.719Z,85.77
2018-10-09T08:17:26.148Z,87.11
2018-10-09T08:18:27.334Z,86.44
2018-10-09T08:19:28.121Z,85.28
2018-10-09T08:20:28.918Z,85.48
2018-10-09T08:21:29.721Z,85.58
2018-10-09T08:22:30.672Z,85.58
2018-10-09T08:23:31.644Z,87.88
2018-10-09T08:24:32.283Z,88.84
2018-10-09T08:25:33.082Z,88.35
2018-10-09T08:26:34.156Z,85.28
2018-10-09T08:27:34.953Z,85.28
2018-10-09T08:28:35.471Z,85.48
2018-10-09T08:29:36.551Z,85.58
2018-10-09T08:30:37.353Z,85.58
2018-10-09T08:31:38.716Z,85.96
2018-10-09T08:32:39.238Z,84.37
2018-10-09T08:33:39.761Z,84.08
2018-10-09T08:34:41.358Z,83.54
2018-10-09T08:35:42.234Z,81.53
2018-10-09T08:36:43.587Z,80.19
2018-10-09T08:37:44.827Z,80.76
2018-10-09T08:38:45.352Z,80.57
2018-10-09T08:39:46.146Z,80.38
2018-10-09T08:40:46.975Z,79.71
2018-10-09T08:41:47.734Z,79.9
2018-10-09T08:42:48.814Z,78.98
2018-10-09T08:43:49.612Z,79.36
2018-10-09T08:44:50.727Z,79.55
2018-10-09T08:45:51.081Z,80.42
2018-10-09T08:46:52.153Z,80.71
2018-10-09T08:47:52.884Z,82.24
2018-10-09T08:48:53.755Z,81.43
2018-10-09T08:49:54.457Z,82.49
2018-10-09T08:50:54.815Z,81.72
2018-10-09T08:51:55.351Z,80.57
2018-10-09T08:52:55.679Z,81.15
2018-10-09T08:53:56.474Z,81.2
2018-10-09T08:54:58.004Z,82.16
2018-10-09T08:55:59.092Z,83.41
2018-10-09T08:57:00.451Z,82.26
2018-10-09T08:58:00.530Z,82.07
2018-10-09T08:59:01.214Z,82.64
2018-10-09T09:00:02.008Z,82.35
2018-10-09T09:01:03.544Z,82.07
2018-10-09T09:02:04.615Z,83.12
2018-10-09T09:03:05.414Z,83.51
2018-10-09T09:04:05.787Z,83.51
2018-10-09T09:05:07.045Z,82.84
2018-10-09T09:06:07.564Z,84.18
2018-10-09T09:07:08.359Z,86
2018-10-09T09:08:08.879Z,88.88
2018-10-09T09:09:09.957Z,88.88
2018-10-09T09:10:10.476Z,86.87
2018-10-09T09:11:11.730Z,85.33
2018-10-09T09:12:12.804Z,83.93
2018-10-09T09:13:13.603Z,83.45
2018-10-09T09:14:14.852Z,83.45
2018-10-09T09:15:16.695Z,83.93
2018-10-09T09:16:17.408Z,83.45
2018-10-09T09:17:18.485Z,81.15
2018-10-09T09:18:20.012Z,81.48
2018-10-09T09:19:20.534Z,80.65
2018-10-09T09:20:21.380Z,81.57
2018-10-09T09:21:23.875Z,81.48
2018-10-09T09:22:23.776Z,82.05
2018-10-09T09:23:24.809Z,81.96
2018-10-09T09:24:26.018Z,81.86
2018-10-09T09:25:26.818Z,81.76
2018-10-09T09:26:28.216Z,81.13
2018-10-09T09:27:29.105Z,81.32
2018-10-09T09:28:29.180Z,81.13
2018-10-09T09:29:30.256Z,82.38
2018-10-09T09:30:31.781Z,83.59
2018-10-09T09:31:32.303Z,84.41
2018-10-09T09:32:33.113Z,86.24
2018-10-09T09:33:34.914Z,88.11
2018-10-09T09:34:35.716Z,88.17
2018-10-09T09:35:35.995Z,88.93
2018-10-09T09:36:36.349Z,88.55
2018-10-09T09:37:37.757Z,89.89
2018-10-09T09:38:37.703Z,90.08
2018-10-09T09:39:39.220Z,90.28
2018-10-09T09:40:40.061Z,90.18
2018-10-09T09:41:40.891Z,90.47
2018-10-09T09:42:41.716Z,90.85
2018-10-09T09:43:42.956Z,90.75
2018-10-09T09:44:43.569Z,91.33
2018-10-09T09:45:43.910Z,91.96
2018-10-09T09:46:44.896Z,90.61
2018-10-09T09:47:46.146Z,89.46
2018-10-09T09:48:46.665Z,88.4
2018-10-09T09:49:48.018Z,88.11
2018-10-09T09:50:48.814Z,89.12
2018-10-09T09:51:49.333Z,88.16
2018-10-09T09:52:50.204Z,88.83
2018-10-09T09:53:51.007Z,88.83
2018-10-09T09:54:51.810Z,89.02
2018-10-09T09:55:52.226Z,88.45
2018-10-09T09:56:53.024Z,87.49
2018-10-09T09:57:54.471Z,87.29
2018-10-09T09:58:57.017Z,87.96
2018-10-09T09:59:56.561Z,89.31
2018-10-09T10:00:57.563Z,88.64
2018-10-09T10:01:57.875Z,89.22
2018-10-09T10:02:58.953Z,89.07
2018-10-09T10:03:59.479Z,87.29
2018-10-09T10:05:00.837Z,87.53
2018-10-09T10:06:01.769Z,87.72
2018-10-09T10:07:02.406Z,87.34
2018-10-09T10:08:03.484Z,87.15
2018-10-09T10:09:04.410Z,84.21
2018-10-09T10:10:05.412Z,84.59
2018-10-09T10:11:06.486Z,87.71
2018-10-09T10:12:06.728Z,85.55
2018-10-09T10:13:07.525Z,85.46
2018-10-09T10:14:08.355Z,84.4
2018-10-09T10:15:08.788Z,83.73
2018-10-09T10:16:09.350Z,84.4
2018-10-09T10:17:10.145Z,85.07
2018-10-09T10:18:10.669Z,84.01
2018-10-09T10:19:12.221Z,83.44
2018-10-09T10:20:12.603Z,83.25
2018-10-09T10:21:14.694Z,84.59
2018-10-09T10:22:14.846Z,84.36
2018-10-09T10:23:16.366Z,84.45
2018-10-09T10:24:17.447Z,82.86
2018-10-09T10:25:18.694Z,81.56
2018-10-09T10:26:19.950Z,81.4
2018-10-09T10:27:21.371Z,77.75
2018-10-09T10:28:22.171Z,78.17
2018-10-09T10:29:23.597Z,77.44
2018-10-09T10:30:24.567Z,77.21
2018-10-09T10:31:25.183Z,77.34
2018-10-09T10:32:26.388Z,76.73
2018-10-09T10:33:27.384Z,76.48
2018-10-09T10:34:28.714Z,77.21
2018-10-09T10:35:28.980Z,76.76
2018-10-09T10:36:29.416Z,77.15
2018-10-09T10:37:31.385Z,75.9
2018-10-09T10:38:31.673Z,76.67
2018-10-09T10:39:31.922Z,76.57
2018-10-09T10:40:33.173Z,76.48
2018-10-09T10:41:33.699Z,77.15
2018-10-09T10:42:34.250Z,77.06
2018-10-09T10:43:35.334Z,77.53
2018-10-09T10:44:35.712Z,76.18
2018-10-09T10:45:36.828Z,77.06
2018-10-09T10:46:37.227Z,77.06
2018-10-09T10:47:38.316Z,76.48
2018-10-09T10:48:39.172Z,76.76
2018-10-09T10:49:40.269Z,76.57
2018-10-09T10:50:40.923Z,76.76
2018-10-09T10:51:42.198Z,77.59
2018-10-09T10:52:42.146Z,78.21
2018-10-09T10:53:43.647Z,78.27
2018-10-09T10:54:45.048Z,78.27
2018-10-09T10:55:46.128Z,78.4
2018-10-09T10:56:47.213Z,76.96
2018-10-09T10:57:49.305Z,77.34
2018-10-09T10:58:49.606Z,77.78
2018-10-09T10:59:50.449Z,77.92
2018-10-09T11:00:55.402Z,79.36
2018-10-09T11:01:04.572Z,79.61
2018-10-09T11:02:03.962Z,78.08
2018-10-09T11:03:05.328Z,80.25
2018-10-09T11:04:06.120Z,79.9
2018-10-09T11:05:07.370Z,79.96
2018-10-09T11:06:08.617Z,79.9
2018-10-09T11:07:09.699Z,80.19
2018-10-09T11:08:10.575Z,79.52
2018-10-09T11:09:11.762Z,78.94
2018-10-09T11:10:12.912Z,78.65
2018-10-09T11:11:14.290Z,77.59
2018-10-09T11:12:14.072Z,79.71
2018-10-09T11:13:14.881Z,78.79
2018-10-09T11:14:15.454Z,77.44
2018-10-09T11:15:16.473Z,77.63
2018-10-09T11:16:17.553Z,79.85
2018-10-09T11:17:18.913Z,82.01
2018-10-09T11:18:20.157Z,77.48
2018-10-09T11:19:19.893Z,77.58
2018-10-09T11:20:20.695Z,79.25
2018-10-09T11:21:22.955Z,78.67
2018-10-09T11:22:23.589Z,78.19
2018-10-09T11:23:24.836Z,79.64
2018-10-09T11:24:25.365Z,80.22
2018-10-09T11:25:26.959Z,77.03
2018-10-09T11:26:27.791Z,76.01
2018-10-09T11:27:28.449Z,75.24
2018-10-09T11:28:29.526Z,73.89
2018-10-09T11:29:30.332Z,75.05
2018-10-09T11:30:30.856Z,74.66
2018-10-09T11:31:31.661Z,74.95
2018-10-09T11:32:34.214Z,77.33
2018-10-09T11:33:34.993Z,75.88
2018-10-09T11:34:36.009Z,75.34
2018-10-09T11:35:36.704Z,73.83
2018-10-09T11:36:38.139Z,75.37
2018-10-09T11:37:38.948Z,72.86
2018-10-09T11:38:40.192Z,72.54
2018-10-09T11:39:41.280Z,72.54
2018-10-09T11:40:41.823Z,74.24
2018-10-09T11:41:42.469Z,75.2
2018-10-09T11:42:43.431Z,77.23
2018-10-09T11:43:44.348Z,77.86
2018-10-09T11:44:44.874Z,79.89
2018-10-09T11:45:45.950Z,79.41
2018-10-09T11:46:46.753Z,78.15
2018-10-09T11:47:48.000Z,77.09
2018-10-09T11:48:49.090Z,77.13
2018-10-09T11:49:50.163Z,76.84
2018-10-09T11:50:51.588Z,75.4
2018-10-09T11:51:52.394Z,75.43
2018-10-09T11:52:53.669Z,75.05
2018-10-09T11:53:55.023Z,74.37
2018-10-09T11:54:55.653Z,74.37
2018-10-09T11:55:56.865Z,76.75
2018-10-09T11:56:57.072Z,77.71
2018-10-09T11:57:57.597Z,76.36
2018-10-09T11:58:58.787Z,75.97
2018-10-09T11:59:59.345Z,78.38
2018-10-09T12:01:00.476Z,77.75
2018-10-09T12:02:01.574Z,75.34
2018-10-09T12:03:02.833Z,73.89
2018-10-09T12:04:03.651Z,75.18
2018-10-09T12:05:05.046Z,75.47
2018-10-09T12:06:05.958Z,75.18
2018-10-09T12:07:06.763Z,72.86
2018-10-09T12:08:07.943Z,73.93
2018-10-09T12:09:08.242Z,75.67
2018-10-09T12:10:09.315Z,77.01
2018-10-09T12:11:10.116Z,74.57
2018-10-09T12:12:10.640Z,75.47
2018-10-09T12:13:11.633Z,73.99
2018-10-09T12:14:12.221Z,75.72
2018-10-09T12:15:13.260Z,76.61
2018-10-09T12:16:13.942Z,77.19
2018-10-09T12:17:14.575Z,77.28
2018-10-09T12:17:27.621Z,78.15
2018-10-09T12:18:28.605Z,80.08
2018-10-09T12:19:29.411Z,81.43
2018-10-09T12:20:30.215Z,77.71
2018-10-09T12:21:32.402Z,76.93
2018-10-09T12:22:31.997Z,75.24
2018-10-09T12:23:32.529Z,75.05
2018-10-09T12:24:34.632Z,75.24
2018-10-09T12:25:34.171Z,75.1
2018-10-09T12:26:36.039Z,76.75
2018-10-09T12:27:36.905Z,76.65
2018-10-09T12:28:38.106Z,76.26
2018-10-09T12:29:38.999Z,76.65
2018-10-09T12:30:39.810Z,77.03
2018-10-09T12:31:39.948Z,76.9
2018-10-09T12:32:42.346Z,76.36
2018-10-09T12:33:42.166Z,76.75
2018-10-09T12:34:42.650Z,76.65
2018-10-09T12:35:43.725Z,79.83
2018-10-09T12:36:44.813Z,76.65
2018-10-09T12:37:46.140Z,74.66
2018-10-09T12:38:46.163Z,72.92
2018-10-09T12:39:47.249Z,75.47
2018-10-09T12:40:48.049Z,72.32
2018-10-09T12:41:48.858Z,71.8
2018-10-09T12:42:50.117Z,71.22
2018-10-09T12:43:51.937Z,71.16
2018-10-09T12:44:52.794Z,71.7
2018-10-09T12:45:53.399Z,72.38
2018-10-09T12:46:54.213Z,72.54
2018-10-09T12:47:55.448Z,74.57
2018-10-09T12:48:56.977Z,73.02
2018-10-09T12:49:57.334Z,75.37
2018-10-09T12:50:58.137Z,75.47
2018-10-09T12:51:58.774Z,73.25
2018-10-09T12:53:00.138Z,72.96
2018-10-09T12:54:01.152Z,76.05
2018-10-09T12:55:01.805Z,74.99
2018-10-09T12:56:02.334Z,74.89
2018-10-09T12:57:03.904Z,73.38
2018-10-09T12:58:15.142Z,74.27
2018-10-09T12:59:16.343Z,74.95
2018-10-09T13:00:17.922Z,75.34
2018-10-09T13:01:19.279Z,75.2
2018-10-09T13:02:19.805Z,75.78
2018-10-09T13:03:20.332Z,76.17