createdAt,value
2018-01-27T00:01:52.869Z,14.50
2018-01-27T00:11:55.212Z,12.20
2018-01-27T00:21:56.802Z,16.83
2018-01-27T00:31:59.163Z,16.63
2018-01-27T00:42:00.880Z,16.37
2018-01-27T00:52:02.502Z,16.87
2018-01-27T01:02:04.059Z,16.50
2018-01-27T01:12:05.772Z,15.67
2018-01-27T01:22:07.448Z,16.83
2018-01-27T01:32:09.230Z,17.50
2018-01-27T01:42:17.525Z,17.03
2018-01-27T01:52:19.041Z,17.60
2018-01-27T02:02:20.574Z,15.30
2018-01-27T02:12:22.136Z,15.73
2018-01-27T02:22:23.654Z,18.73
2018-01-27T02:32:25.166Z,18.63
2018-01-27T02:42:26.642Z,22.17
2018-01-27T02:52:28.165Z,20.33
2018-01-27T03:02:29.714Z,17.67
2018-01-27T03:12:31.503Z,18.03
2018-01-27T03:22:33.606Z,20.13
2018-01-27T03:32:35.082Z,18.40
2018-01-27T03:42:38.827Z,17.77
2018-01-27T03:52:40.336Z,19.30
2018-01-27T04:02:42.611Z,20.60
2018-01-27T04:12:44.149Z,19.23
2018-01-27T04:22:46.443Z,17.07
2018-01-27T04:32:47.950Z,18.00
2018-01-27T04:42:49.519Z,17.33
2018-01-27T04:52:51.088Z,16.70
2018-01-27T05:02:52.628Z,17.70
2018-01-27T05:12:54.105Z,17.87
2018-01-27T05:22:55.632Z,18.50
2018-01-27T05:32:57.158Z,17.00
2018-01-27T05:42:59.473Z,15.47
2018-01-27T05:53:01.765Z,16.97
2018-01-27T06:03:03.237Z,17.70
2018-01-27T06:13:04.757Z,14.43
2018-01-27T06:23:06.342Z,14.30
2018-01-27T06:33:07.857Z,15.20
2018-01-27T06:43:10.183Z,15.13
2018-01-27T06:53:11.752Z,14.30
2018-01-27T07:03:13.211Z,18.97
2018-01-27T07:13:15.445Z,16.37
2018-01-27T07:23:16.968Z,17.70
2018-01-27T07:33:18.532Z,16.50
2018-01-27T07:43:20.124Z,17.73
2018-01-27T07:53:22.548Z,25.17
2018-01-27T08:03:24.082Z,22.40
2018-01-27T08:13:25.593Z,22.90
2018-01-27T08:23:27.124Z,26.40
2018-01-27T08:33:29.526Z,23.10
2018-01-27T08:43:31.065Z,26.53
2018-01-27T08:53:32.645Z,17.60
2018-01-27T09:03:34.274Z,20.13
2018-01-27T09:13:35.837Z,21.93
2018-01-27T09:23:37.396Z,21.50
2018-01-27T09:33:38.897Z,19.73
2018-01-27T09:43:40.524Z,24.93
2018-01-27T09:53:42.101Z,18.97
2018-01-27T10:03:43.836Z,17.53
2018-01-27T10:13:45.938Z,17.33
2018-01-27T10:23:47.487Z,15.70
2018-01-27T10:33:52.455Z,14.60
2018-01-27T10:43:54.745Z,17.10
2018-01-27T10:53:56.278Z,23.00
2018-01-27T11:03:57.860Z,22.27
2018-01-27T11:14:00.141Z,22.43
2018-01-27T11:24:01.806Z,23.07
2018-01-27T11:34:03.368Z,19.60
2018-01-27T11:44:05.042Z,20.83
2018-01-27T11:54:06.616Z,19.23
2018-01-27T12:04:08.189Z,19.60
2018-01-27T12:14:10.493Z,23.00
2018-01-27T12:24:12.048Z,27.30
2018-01-27T12:34:13.577Z,23.10
2018-01-27T12:44:15.293Z,23.50
2018-01-27T12:54:17.096Z,23.70
2018-01-27T13:04:18.600Z,27.30
2018-01-27T13:14:20.175Z,23.17
2018-01-27T13:24:21.763Z,25.90
2018-01-27T13:34:23.299Z,24.33
2018-01-27T13:44:25.675Z,29.00
2018-01-27T13:54:27.462Z,26.13
2018-01-27T14:04:29.234Z,27.83
2018-01-27T14:14:31.152Z,30.47
2018-01-27T14:24:33.710Z,29.23
2018-01-27T14:34:35.263Z,33.60
2018-01-27T14:44:36.857Z,32.67
2018-01-27T14:54:38.389Z,27.33
2018-01-27T15:04:39.939Z,27.90
2018-01-27T15:14:41.479Z,28.17
2018-01-27T15:24:43.914Z,23.20
2018-01-27T15:34:45.459Z,23.30
2018-01-27T15:44:47.024Z,28.40
2018-01-27T15:54:48.631Z,24.50
2018-01-27T16:04:50.215Z,27.07
2018-01-27T16:14:51.795Z,28.97
2018-01-27T16:24:54.318Z,28.20
2018-01-27T16:34:56.632Z,31.17
2018-01-27T16:44:59.214Z,28.67
2018-01-27T16:55:00.769Z,25.00
2018-01-27T17:05:03.058Z,28.60
2018-01-27T17:15:04.621Z,30.07
2018-01-27T17:25:06.308Z,27.37
2018-01-27T17:35:07.864Z,26.23
2018-01-27T17:45:09.462Z,36.70
2018-01-27T17:55:11.001Z,32.93
2018-01-27T18:05:13.458Z,34.50
2018-01-27T18:15:15.205Z,35.63
2018-01-27T18:25:17.575Z,38.80
2018-01-27T18:35:19.442Z,40.03
2018-01-27T18:45:21.814Z,37.53
2018-01-27T18:55:23.653Z,37.77
2018-01-27T19:05:25.321Z,39.13
2018-01-27T19:15:26.889Z,39.10
2018-01-27T19:25:28.686Z,38.60
2018-01-27T19:35:30.226Z,37.40
2018-01-27T19:45:31.841Z,40.47
2018-01-27T19:55:33.480Z,43.37
2018-01-27T20:05:35.881Z,36.70
2018-01-27T20:15:37.402Z,47.97
2018-01-27T20:25:39.832Z,60.00
2018-01-27T20:35:41.332Z,41.63
2018-01-27T20:45:42.879Z,50.17
2018-01-27T20:55:44.482Z,42.77
2018-01-27T21:05:46.086Z,115.30
2018-01-27T21:15:47.709Z,81.37
2018-01-27T21:25:49.997Z,60.30
2018-01-27T21:35:51.524Z,47.33
2018-01-27T21:45:53.824Z,57.70
2018-01-27T21:55:55.489Z,46.77
2018-01-27T22:05:57.066Z,40.60
2018-01-27T22:15:59.372Z,37.53
2018-01-27T22:26:01.680Z,33.83
2018-01-27T22:36:04.001Z,39.10
2018-01-27T22:46:06.492Z,34.47
2018-01-27T22:56:08.076Z,28.97
2018-01-27T23:06:09.663Z,30.90
2018-01-27T23:16:11.220Z,30.57
2018-01-27T23:26:12.767Z,28.03
2018-01-27T23:36:14.420Z,30.70
2018-01-27T23:46:15.962Z,26.40
2018-01-27T23:56:17.500Z,13.27
