createdAt,value
2022-11-10T00:00:24.934Z,5.77
2022-11-10T00:03:36.388Z,5.76
2022-11-10T00:06:50.045Z,5.72
2022-11-10T00:10:01.481Z,5.68
2022-11-10T00:13:12.969Z,5.65
2022-11-10T00:16:40.713Z,5.62
2022-11-10T00:19:52.599Z,5.59
2022-11-10T00:23:03.687Z,5.58
2022-11-10T00:26:20.458Z,5.57
2022-11-10T00:29:31.753Z,5.55
2022-11-10T00:32:43.503Z,5.54
2022-11-10T00:35:54.677Z,5.53
2022-11-10T00:39:07.253Z,5.52
2022-11-10T00:42:17.247Z,5.51
2022-11-10T00:45:28.740Z,5.49
2022-11-10T00:48:39.895Z,5.47
2022-11-10T00:51:51.305Z,5.46
2022-11-10T00:55:02.233Z,5.43
2022-11-10T00:58:13.694Z,5.41
2022-11-10T01:01:26.354Z,5.41
2022-11-10T01:04:38.681Z,5.38
2022-11-10T01:07:49.761Z,5.35
2022-11-10T01:11:07.468Z,5.33
2022-11-10T01:14:19.081Z,5.30
2022-11-10T01:17:30.773Z,5.29
2022-11-10T01:20:41.450Z,5.25
2022-11-10T01:23:52.969Z,5.24
2022-11-10T01:27:04.265Z,5.22
2022-11-10T01:30:15.368Z,5.19
2022-11-10T01:33:26.357Z,5.18
2022-11-10T01:36:37.849Z,5.16
2022-11-10T01:39:49.748Z,5.13
2022-11-10T01:43:01.326Z,5.11
2022-11-10T01:46:15.926Z,5.08
2022-11-10T01:49:32.631Z,5.05
2022-11-10T01:52:48.108Z,5.02
2022-11-10T01:56:00.446Z,4.99
2022-11-10T01:59:16.284Z,4.98
2022-11-10T02:02:36.782Z,4.96
2022-11-10T02:05:47.642Z,4.95
2022-11-10T02:08:59.874Z,4.91
2022-11-10T02:12:12.590Z,4.90
2022-11-10T02:15:23.782Z,4.88
2022-11-10T02:18:35.446Z,4.84
2022-11-10T02:21:46.577Z,4.82
2022-11-10T02:24:57.820Z,4.80
2022-11-10T02:28:10.345Z,4.78
2022-11-10T02:31:22.581Z,4.76
2022-11-10T02:34:33.351Z,4.75
2022-11-10T02:37:43.959Z,4.69
2022-11-10T02:40:56.083Z,4.68
2022-11-10T02:44:09.855Z,4.65
2022-11-10T02:47:21.493Z,4.62
2022-11-10T02:50:32.524Z,4.61
2022-11-10T02:53:43.853Z,4.58
2022-11-10T02:56:54.766Z,4.55
2022-11-10T03:00:05.717Z,4.54
2022-11-10T03:03:16.689Z,4.52
2022-11-10T03:06:28.127Z,4.49
2022-11-10T03:09:39.081Z,4.47
2022-11-10T03:12:54.588Z,4.44
2022-11-10T03:16:06.519Z,4.43
2022-11-10T03:19:17.592Z,4.38
2022-11-10T03:22:29.285Z,4.34
2022-11-10T03:25:40.793Z,4.30
2022-11-10T03:28:52.235Z,4.23
2022-11-10T03:32:03.338Z,4.13
2022-11-10T03:35:13.983Z,4.07
2022-11-10T03:38:24.911Z,4.03
2022-11-10T03:41:36.425Z,4.01
2022-11-10T03:44:47.834Z,3.99
2022-11-10T03:47:59.340Z,3.98
2022-11-10T03:51:10.416Z,3.95
2022-11-10T03:54:21.494Z,3.94
2022-11-10T03:57:32.443Z,3.94
2022-11-10T04:00:43.851Z,3.91
2022-11-10T04:03:54.615Z,3.90
2022-11-10T04:07:22.596Z,3.87
2022-11-10T04:10:33.599Z,3.85
2022-11-10T04:14:02.569Z,3.83
2022-11-10T04:17:13.647Z,3.81
2022-11-10T04:20:24.356Z,3.78
2022-11-10T04:23:36.468Z,3.74
2022-11-10T04:26:48.809Z,3.73
2022-11-10T04:29:59.815Z,3.73
2022-11-10T04:33:11.350Z,3.71
2022-11-10T04:36:24.150Z,3.71
2022-11-10T04:39:34.868Z,3.70
2022-11-10T04:42:59.878Z,3.69
2022-11-10T04:46:14.069Z,3.67
2022-11-10T04:57:07.746Z,3.54
2022-11-10T05:07:10.702Z,3.40
2022-11-10T05:10:21.596Z,3.37
2022-11-10T05:13:33.450Z,3.37
2022-11-10T05:16:44.318Z,3.35
2022-11-10T05:19:55.608Z,3.33
2022-11-10T05:26:34.550Z,3.32
2022-11-10T05:29:46.447Z,3.34
2022-11-10T05:32:57.918Z,3.34
2022-11-10T05:36:11.967Z,3.30
2022-11-10T05:39:22.958Z,3.31
2022-11-10T05:42:33.796Z,3.32
2022-11-10T05:45:45.152Z,3.32
2022-11-10T05:48:55.544Z,3.35
2022-11-10T05:52:07.444Z,3.39
2022-11-10T05:55:20.870Z,3.40
2022-11-10T05:58:30.032Z,3.43
2022-11-10T06:01:41.379Z,3.43
2022-11-10T06:04:52.601Z,3.49
2022-11-10T06:08:04.899Z,3.53
2022-11-10T06:11:16.394Z,3.58
2022-11-10T06:14:28.903Z,3.62
2022-11-10T06:17:42.380Z,3.67
2022-11-10T06:20:51.466Z,3.73
2022-11-10T06:24:02.544Z,3.78
2022-11-10T06:27:13.296Z,3.86
2022-11-10T06:30:24.397Z,3.92
2022-11-10T06:33:36.174Z,4.02
2022-11-10T06:36:47.085Z,4.11
2022-11-10T06:39:59.461Z,4.21
2022-11-10T06:43:10.445Z,4.31
2022-11-10T06:46:21.932Z,4.43
2022-11-10T06:49:33.170Z,4.54
2022-11-10T06:52:44.291Z,4.64
2022-11-10T06:55:55.557Z,4.78
2022-11-10T06:59:06.410Z,4.90
2022-11-10T07:02:18.733Z,5.03
2022-11-10T07:05:31.465Z,5.16
2022-11-10T07:08:42.930Z,5.29
2022-11-10T07:11:53.828Z,5.40
2022-11-10T07:15:05.837Z,5.54
2022-11-10T07:18:17.006Z,5.67
2022-11-10T07:21:28.084Z,5.81
2022-11-10T07:24:39.164Z,5.95
2022-11-10T07:27:56.685Z,6.13
2022-11-10T07:31:07.752Z,6.27
2022-11-10T07:34:19.013Z,6.43
2022-11-10T07:37:30.437Z,6.56
2022-11-10T07:40:42.336Z,6.74
2022-11-10T07:43:53.450Z,6.88
2022-11-10T07:47:04.505Z,7.03
2022-11-10T07:50:15.112Z,7.19
2022-11-10T07:53:26.416Z,7.37
2022-11-10T07:56:37.581Z,7.53
2022-11-10T07:59:48.479Z,7.72
2022-11-10T08:03:05.088Z,7.89
2022-11-10T08:06:15.747Z,8.06
2022-11-10T08:09:27.396Z,8.24
2022-11-10T08:12:38.899Z,8.41
2022-11-10T08:15:49.788Z,8.61
2022-11-10T08:19:00.399Z,8.80
2022-11-10T08:22:12.133Z,8.99
2022-11-10T08:25:23.609Z,9.19
2022-11-10T08:28:34.408Z,9.38
2022-11-10T08:31:45.704Z,9.58
2022-11-10T08:34:56.801Z,9.75
2022-11-10T08:38:13.288Z,9.93
2022-11-10T08:41:25.508Z,10.13
2022-11-10T08:44:37.203Z,10.33
2022-11-10T08:47:48.616Z,10.51
2022-11-10T08:51:03.080Z,10.69
2022-11-10T08:54:14.967Z,10.90
2022-11-10T08:57:25.583Z,11.08
2022-11-10T09:00:36.396Z,11.27
2022-11-10T09:03:47.207Z,11.46
2022-11-10T09:06:58.471Z,11.64
2022-11-10T09:10:13.414Z,11.83
2022-11-10T09:13:29.862Z,12.02
2022-11-10T09:16:44.828Z,12.22
2022-11-10T09:19:55.663Z,12.39
2022-11-10T09:23:10.089Z,12.58
2022-11-10T09:26:20.768Z,12.74
2022-11-10T09:29:32.408Z,12.89
2022-11-10T09:32:46.999Z,13.05
2022-11-10T09:36:02.255Z,13.23
2022-11-10T09:39:13.173Z,13.40
2022-11-10T09:42:35.736Z,13.57
2022-11-10T09:45:51.040Z,13.77
2022-11-10T09:49:06.681Z,13.92
2022-11-10T09:52:18.376Z,14.10
2022-11-10T09:55:38.054Z,14.29
2022-11-10T09:58:50.023Z,14.46
2022-11-10T10:02:05.205Z,14.59
2022-11-10T10:05:46.757Z,14.75
2022-11-10T10:09:07.727Z,14.90
2022-11-10T10:12:32.018Z,15.05
2022-11-10T10:15:53.540Z,15.18
2022-11-10T10:19:16.557Z,15.32
2022-11-10T10:22:49.601Z,15.43
2022-11-10T10:26:02.696Z,15.60
2022-11-10T10:29:20.477Z,15.73
2022-11-10T10:32:32.644Z,15.87
2022-11-10T10:35:44.749Z,15.98
2022-11-10T10:38:59.257Z,16.09
2022-11-10T10:42:26.881Z,16.20
2022-11-10T10:45:42.460Z,16.31
2022-11-10T10:49:28.189Z,16.41
2022-11-10T10:52:40.513Z,16.53
2022-11-10T10:56:00.430Z,16.64
2022-11-10T10:59:22.587Z,16.75
2022-11-10T11:02:36.056Z,16.86
2022-11-10T11:06:03.368Z,16.95
2022-11-10T11:09:21.241Z,17.04
2022-11-10T11:12:35.129Z,17.11
2022-11-10T11:15:58.017Z,17.19
2022-11-10T11:19:11.614Z,17.25
2022-11-10T11:22:44.141Z,17.34
2022-11-10T11:26:02.067Z,17.40
2022-11-10T11:29:29.844Z,17.44
2022-11-10T11:33:14.100Z,17.53
2022-11-10T11:36:36.440Z,17.62
2022-11-10T11:39:58.782Z,17.65
2022-11-10T11:43:15.834Z,17.71
2022-11-10T11:46:38.960Z,17.77
2022-11-10T11:50:06.422Z,17.81
2022-11-10T11:53:32.160Z,17.88
2022-11-10T11:56:46.538Z,17.94
2022-11-10T12:00:10.800Z,18.00
2022-11-10T12:03:48.903Z,18.06
2022-11-10T12:07:13.661Z,18.13
2022-11-10T12:10:41.902Z,18.17
2022-11-10T12:14:03.909Z,18.20
2022-11-10T12:17:29.127Z,18.23
2022-11-10T12:20:50.360Z,18.25
2022-11-10T12:24:22.208Z,18.27
2022-11-10T12:27:39.015Z,18.28
2022-11-10T12:30:56.463Z,18.26
2022-11-10T12:34:16.272Z,18.24
2022-11-10T12:37:33.960Z,18.23
2022-11-10T12:40:49.025Z,18.23
2022-11-10T12:44:18.654Z,18.24
2022-11-10T12:47:35.542Z,18.26
2022-11-10T12:50:55.136Z,18.27
2022-11-10T12:54:13.804Z,18.27
2022-11-10T12:57:31.364Z,18.31
2022-11-10T13:00:45.647Z,18.33
2022-11-10T13:03:59.629Z,18.30
2022-11-10T13:07:13.607Z,18.29
2022-11-10T13:10:30.626Z,18.28
2022-11-10T13:13:48.593Z,18.29
2022-11-10T13:17:00.476Z,18.28
2022-11-10T13:20:51.738Z,18.27
2022-11-10T13:24:25.382Z,18.23
2022-11-10T13:27:55.445Z,18.18
2022-11-10T13:31:43.518Z,18.16
2022-11-10T13:34:55.430Z,18.11
2022-11-10T13:38:06.341Z,18.09
2022-11-10T13:41:28.250Z,18.03
2022-11-10T13:44:40.385Z,17.94
2022-11-10T13:47:57.276Z,17.85
2022-11-10T13:51:17.666Z,17.82
2022-11-10T13:54:46.943Z,17.76
2022-11-10T13:58:03.189Z,17.68
2022-11-10T14:01:30.737Z,17.61
2022-11-10T14:04:45.289Z,17.54
2022-11-10T14:08:05.456Z,17.49
2022-11-10T14:11:22.588Z,17.43
2022-11-10T14:14:50.350Z,17.38
2022-11-10T14:18:01.994Z,17.30
2022-11-10T14:21:22.768Z,17.23
2022-11-10T14:24:39.454Z,17.17
2022-11-10T14:27:56.722Z,17.09
2022-11-10T14:31:21.377Z,16.98
2022-11-10T14:34:36.914Z,16.89
2022-11-10T14:37:48.244Z,16.80
2022-11-10T14:41:02.511Z,16.70
2022-11-10T14:44:23.021Z,16.61
2022-11-10T14:47:36.019Z,16.82
2022-11-10T14:50:47.152Z,17.29
2022-11-10T14:53:59.561Z,17.85
2022-11-10T14:57:16.138Z,18.38
2022-11-10T15:00:28.661Z,18.88
2022-11-10T15:03:41.308Z,19.30
2022-11-10T15:06:54.474Z,19.72
2022-11-10T15:10:19.807Z,20.08
2022-11-10T15:13:41.156Z,20.47
2022-11-10T15:17:05.321Z,20.81
2022-11-10T15:23:23.874Z,21.36
2022-11-10T15:26:40.355Z,21.62
2022-11-10T15:29:52.087Z,21.89
2022-11-10T15:33:09.561Z,22.17
2022-11-10T15:36:32.808Z,22.42
2022-11-10T15:39:44.322Z,22.61
2022-11-10T15:43:14.847Z,22.78
2022-11-10T15:46:28.254Z,22.90
2022-11-10T15:49:40.704Z,22.95
2022-11-10T15:52:51.785Z,22.59
2022-11-10T15:56:03.337Z,22.03
2022-11-10T15:59:15.469Z,21.36
2022-11-10T16:02:27.785Z,20.76
2022-11-10T16:05:40.139Z,20.18
2022-11-10T16:08:50.920Z,19.61
2022-11-10T16:12:01.536Z,19.15
2022-11-10T16:15:20.455Z,18.71
2022-11-10T16:18:33.106Z,18.28
2022-11-10T16:21:44.865Z,17.88
2022-11-10T16:24:56.080Z,17.51
2022-11-10T16:28:07.971Z,17.15
2022-11-10T16:31:22.143Z,16.80
2022-11-10T16:34:33.000Z,16.47
2022-11-10T16:37:45.439Z,16.16
2022-11-10T16:40:59.397Z,15.86
2022-11-10T16:44:14.329Z,15.58
2022-11-10T16:47:25.770Z,15.29
2022-11-10T16:50:38.314Z,15.04
2022-11-10T16:53:49.708Z,14.79
2022-11-10T16:57:01.224Z,14.56
2022-11-10T17:00:15.598Z,14.33
2022-11-10T17:03:32.737Z,14.12
2022-11-10T17:06:44.180Z,13.90
2022-11-10T17:09:55.338Z,13.71
2022-11-10T17:13:06.924Z,13.51
2022-11-10T17:16:22.467Z,13.32
2022-11-10T17:19:33.360Z,13.14
2022-11-10T17:22:44.242Z,12.97
2022-11-10T17:25:56.431Z,12.78
2022-11-10T17:29:07.535Z,12.54
2022-11-10T17:32:24.211Z,12.33
2022-11-10T17:35:47.464Z,12.15
2022-11-10T17:39:02.371Z,12.01
2022-11-10T17:42:16.308Z,11.91
2022-11-10T17:45:30.164Z,11.78
2022-11-10T17:48:41.663Z,11.66
2022-11-10T17:51:52.755Z,11.57
2022-11-10T17:55:04.282Z,11.44
2022-11-10T17:58:15.480Z,11.32
2022-11-10T18:01:26.484Z,11.21
2022-11-10T18:04:38.149Z,11.09
2022-11-10T18:07:53.153Z,10.99
2022-11-10T18:11:04.508Z,10.89
2022-11-10T18:14:16.091Z,10.80
2022-11-10T18:17:27.679Z,10.70
2022-11-10T18:20:39.598Z,10.59
2022-11-10T18:23:50.675Z,10.49
2022-11-10T18:27:01.755Z,10.41
2022-11-10T18:30:22.252Z,10.27
2022-11-10T18:33:33.495Z,10.18
2022-11-10T18:36:45.023Z,10.07
2022-11-10T18:39:56.143Z,9.98
2022-11-10T18:43:07.932Z,9.89
2022-11-10T18:46:19.691Z,9.79
2022-11-10T18:49:31.681Z,9.73
2022-11-10T18:52:43.688Z,9.64
2022-11-10T18:55:59.313Z,9.59
2022-11-10T18:59:10.833Z,9.52
2022-11-10T19:02:22.372Z,9.42
2022-11-10T19:05:33.728Z,9.37
2022-11-10T19:08:45.576Z,9.29
2022-11-10T19:11:56.299Z,9.22
2022-11-10T19:15:09.443Z,9.15
2022-11-10T19:18:20.535Z,9.09
2022-11-10T19:21:31.692Z,9.02
2022-11-10T19:25:06.366Z,8.95
2022-11-10T19:28:14.906Z,8.89
2022-11-10T19:31:27.448Z,8.83
2022-11-10T19:34:38.894Z,8.77
2022-11-10T19:37:52.596Z,8.73
2022-11-10T19:41:08.391Z,8.65
2022-11-10T19:44:19.391Z,8.61
2022-11-10T19:47:31.330Z,8.57
2022-11-10T19:50:48.194Z,8.51
2022-11-10T19:54:02.788Z,8.47
2022-11-10T19:57:14.179Z,8.43
2022-11-10T20:00:28.172Z,8.40
2022-11-10T20:03:39.646Z,8.33
2022-11-10T20:07:10.617Z,8.30
2022-11-10T20:10:21.904Z,8.25
2022-11-10T20:13:33.539Z,8.22
2022-11-10T20:16:44.821Z,8.18
2022-11-10T20:19:55.900Z,8.14
2022-11-10T20:23:08.661Z,8.11
2022-11-10T20:26:21.307Z,8.06
2022-11-10T20:29:45.576Z,8.01
2022-11-10T20:32:57.161Z,7.97
2022-11-10T20:36:15.973Z,7.93
2022-11-10T20:39:30.016Z,7.91
2022-11-10T20:42:42.917Z,7.88
2022-11-10T20:45:57.255Z,7.87
2022-11-10T20:49:09.656Z,7.83
2022-11-10T20:52:20.673Z,7.81
2022-11-10T20:55:52.642Z,7.79
2022-11-10T20:59:03.825Z,7.76
2022-11-10T21:02:16.035Z,7.73
2022-11-10T21:05:27.332Z,7.71
2022-11-10T21:08:39.110Z,7.70
2022-11-10T21:18:41.433Z,7.66
2022-11-10T21:21:58.919Z,7.64
2022-11-10T21:25:11.464Z,7.63
2022-11-10T21:28:21.345Z,7.62
2022-11-10T21:31:32.888Z,7.59
2022-11-10T21:34:43.865Z,7.60
2022-11-10T21:37:55.863Z,7.60
2022-11-10T21:41:07.409Z,7.58
2022-11-10T21:44:18.519Z,7.57
2022-11-10T21:47:30.229Z,7.58
2022-11-10T21:50:41.813Z,7.57
2022-11-10T21:53:53.628Z,7.55
2022-11-10T21:57:04.520Z,7.53
2022-11-10T22:00:19.560Z,7.53
2022-11-10T22:03:32.713Z,7.52
2022-11-10T22:07:01.121Z,7.52
2022-11-10T22:10:31.599Z,7.51
2022-11-10T22:13:59.881Z,7.49
2022-11-10T22:17:35.125Z,7.47
2022-11-10T22:20:46.238Z,7.49
2022-11-10T22:24:14.487Z,7.51
2022-11-10T22:27:25.765Z,7.51
2022-11-10T22:30:37.528Z,7.53
2022-11-10T22:33:48.593Z,7.54
2022-11-10T22:37:00.023Z,7.54
2022-11-10T22:40:36.905Z,7.55
2022-11-10T22:44:06.657Z,7.56
2022-11-10T22:47:17.642Z,7.54
2022-11-10T22:50:28.429Z,7.55
2022-11-10T22:53:41.518Z,7.57
2022-11-10T22:56:53.276Z,7.56
2022-11-10T23:00:04.672Z,7.56
2022-11-10T23:03:16.003Z,7.57
2022-11-10T23:06:27.970Z,7.57
2022-11-10T23:09:39.337Z,7.57
2022-11-10T23:12:50.196Z,7.58
2022-11-10T23:16:06.926Z,7.59
2022-11-10T23:19:18.281Z,7.59
2022-11-10T23:22:29.595Z,7.58
2022-11-10T23:25:40.119Z,7.58
2022-11-10T23:28:53.003Z,7.59
2022-11-10T23:32:04.297Z,7.58
2022-11-10T23:35:16.153Z,7.58
2022-11-10T23:38:27.842Z,7.57
2022-11-10T23:41:39.147Z,7.56
2022-11-10T23:44:50.213Z,7.55
2022-11-10T23:48:06.575Z,7.54
2022-11-10T23:51:18.360Z,7.53
2022-11-10T23:54:29.461Z,7.52
2022-11-10T23:57:40.250Z,7.51
