createdAt,value
2019-05-10T00:00:48.285Z,23.97
2019-05-10T00:03:39.834Z,20.77
2019-05-10T00:06:37.068Z,19.57
2019-05-10T00:09:19.134Z,29.17
2019-05-10T00:11:59.386Z,29.93
2019-05-10T00:14:36.349Z,28.03
2019-05-10T00:17:21.928Z,29.60
2019-05-10T00:19:53.632Z,24.90
2019-05-10T00:22:27.392Z,24.93
2019-05-10T00:25:05.372Z,29.63
2019-05-10T00:27:37.336Z,30.27
2019-05-10T00:30:11.448Z,27.50
2019-05-10T00:32:45.288Z,34.40
2019-05-10T00:35:25.818Z,34.67
2019-05-10T00:38:07.250Z,31.93
2019-05-10T00:40:45.420Z,30.20
2019-05-10T00:43:26.986Z,27.97
2019-05-10T00:46:00.275Z,34.80
2019-05-10T00:48:32.633Z,32.90
2019-05-10T00:51:06.319Z,29.83
2019-05-10T00:53:42.729Z,27.90
2019-05-10T00:56:19.442Z,26.63
2019-05-10T00:58:53.350Z,32.60
2019-05-10T01:01:30.005Z,35.53
2019-05-10T01:04:05.966Z,33.50
2019-05-10T01:06:44.027Z,34.40
2019-05-10T01:09:15.492Z,31.43
2019-05-10T01:12:35.065Z,31.63
2019-05-10T01:15:08.303Z,31.33
2019-05-10T01:17:44.793Z,29.87
2019-05-10T01:20:18.772Z,32.60
2019-05-10T01:22:54.420Z,30.73
2019-05-10T01:25:35.025Z,33.67
2019-05-10T01:28:04.873Z,27.83
2019-05-10T01:30:37.135Z,26.60
2019-05-10T01:33:10.501Z,27.73
2019-05-10T01:35:44.188Z,32.53
2019-05-10T01:38:15.550Z,28.93
2019-05-10T01:40:45.499Z,31.37
2019-05-10T01:43:19.551Z,29.03
2019-05-10T01:45:52.436Z,28.80
2019-05-10T01:48:26.004Z,30.50
2019-05-10T01:51:04.237Z,45.90
2019-05-10T01:53:35.924Z,28.70
2019-05-10T01:56:07.018Z,30.30
2019-05-10T01:58:40.108Z,31.00
2019-05-10T02:01:12.599Z,36.77
2019-05-10T02:03:49.731Z,44.33
2019-05-10T02:06:21.714Z,50.20
2019-05-10T02:08:54.129Z,51.83
2019-05-10T02:11:28.535Z,50.80
2019-05-10T02:14:04.684Z,51.77
2019-05-10T02:16:40.599Z,47.87
2019-05-10T02:19:15.906Z,54.83
2019-05-10T02:21:49.464Z,44.47
2019-05-10T02:24:32.751Z,54.10
2019-05-10T02:27:05.349Z,51.93
2019-05-10T02:29:49.789Z,42.07
2019-05-10T02:32:22.934Z,53.90
2019-05-10T02:34:57.985Z,53.53
2019-05-10T02:37:31.011Z,54.10
2019-05-10T02:40:17.156Z,43.77
2019-05-10T02:43:08.747Z,52.10
2019-05-10T02:48:28.802Z,55.40
2019-05-10T02:50:59.980Z,49.27
2019-05-10T02:53:36.890Z,44.80
2019-05-10T02:56:30.560Z,51.07
2019-05-10T02:59:01.902Z,46.93
2019-05-10T03:01:35.863Z,47.80
2019-05-10T03:04:07.104Z,37.10
2019-05-10T03:06:55.913Z,51.00
2019-05-10T03:09:35.534Z,58.10
2019-05-10T03:12:21.137Z,41.37
2019-05-10T03:18:03.694Z,49.93
2019-05-10T03:20:45.067Z,43.53
2019-05-10T03:23:20.697Z,41.17
2019-05-10T03:26:03.888Z,45.43
2019-05-10T03:28:41.185Z,49.23
2019-05-10T03:34:18.480Z,42.73
2019-05-10T03:43:00.744Z,49.60
2019-05-10T03:45:39.409Z,41.97
2019-05-10T03:48:16.940Z,33.90
2019-05-10T03:50:55.906Z,32.47
2019-05-10T03:53:24.910Z,46.77
2019-05-10T03:55:58.019Z,43.93
2019-05-10T03:58:36.250Z,31.93
2019-05-10T04:01:09.037Z,29.37
2019-05-10T04:03:59.653Z,23.80
2019-05-10T04:06:31.174Z,20.63
2019-05-10T04:11:57.777Z,32.73
2019-05-10T04:14:38.294Z,36.67
2019-05-10T04:17:18.180Z,32.63
2019-05-10T04:19:52.909Z,30.67
2019-05-10T04:25:33.460Z,34.63
2019-05-10T04:28:12.860Z,36.13
2019-05-10T04:33:47.605Z,36.10
2019-05-10T04:36:20.401Z,34.53
2019-05-10T04:38:53.127Z,34.53
2019-05-10T04:41:37.482Z,34.93
2019-05-10T04:44:12.822Z,37.23
2019-05-10T04:46:49.489Z,33.80
2019-05-10T04:49:26.770Z,30.10
2019-05-10T04:51:56.626Z,35.97
2019-05-10T04:54:30.190Z,29.97
2019-05-10T04:57:03.408Z,34.03
2019-05-10T04:59:44.017Z,32.23
2019-05-10T05:02:22.259Z,34.57
2019-05-10T05:04:58.399Z,31.63
2019-05-10T05:07:29.870Z,31.37
2019-05-10T05:10:12.078Z,34.00
2019-05-10T05:12:44.688Z,33.53
2019-05-10T05:15:17.117Z,33.23
2019-05-10T05:17:55.414Z,32.43
2019-05-10T05:20:29.994Z,33.03
2019-05-10T05:23:01.198Z,27.90
2019-05-10T05:25:43.719Z,23.97
2019-05-10T05:28:25.144Z,34.17
2019-05-10T05:31:11.852Z,34.70
2019-05-10T05:33:44.911Z,32.63
2019-05-10T05:36:19.249Z,36.13
2019-05-10T05:38:52.042Z,35.50
2019-05-10T05:44:43.481Z,36.20
2019-05-10T05:47:23.512Z,31.97
2019-05-10T05:50:23.040Z,33.97
2019-05-10T05:52:55.142Z,32.97
2019-05-10T05:55:33.392Z,37.47
2019-05-10T05:58:08.687Z,36.37
2019-05-10T06:00:44.520Z,32.17
2019-05-10T06:03:08.936Z,37.17
2019-05-10T06:05:39.312Z,34.53
2019-05-10T06:08:35.957Z,32.37
2019-05-10T06:25:28.808Z,26.30
2019-05-10T06:28:24.155Z,30.50
2019-05-10T06:34:43.716Z,35.73
2019-05-10T07:05:37.830Z,35.50
2019-05-10T07:08:43.224Z,34.47
2019-05-10T07:11:14.359Z,34.27
2019-05-10T07:14:10.193Z,37.60
2019-05-10T07:20:42.993Z,33.50
2019-05-10T09:11:32.834Z,20.37
2019-05-10T09:14:12.251Z,22.30
2019-05-10T09:16:59.791Z,17.57
2019-05-10T09:19:39.259Z,21.37
2019-05-10T09:22:06.328Z,18.70
2019-05-10T09:31:15.331Z,20.23
2019-05-10T09:54:34.344Z,18.07
2019-05-10T10:08:19.962Z,11.43
2019-05-10T10:42:13.113Z,10.40
2019-05-10T11:08:51.942Z,15.90
2019-05-10T11:14:53.063Z,11.93
2019-05-10T12:18:36.026Z,5.05
2019-05-10T12:31:15.108Z,4.80
2019-05-10T12:33:45.457Z,4.12
2019-05-10T12:36:33.379Z,4.15
2019-05-10T12:42:47.650Z,4.33
2019-05-10T12:45:47.642Z,3.90
2019-05-10T12:51:53.310Z,6.92
2019-05-10T12:57:52.607Z,5.20
2019-05-10T13:00:27.455Z,4.17
2019-05-10T13:03:13.381Z,4.28
2019-05-10T13:11:47.557Z,7.40
2019-05-10T13:20:48.579Z,6.72
2019-05-10T15:11:38.249Z,8.33
2019-05-10T15:28:46.928Z,12.03
2019-05-10T15:31:29.314Z,9.33
2019-05-10T15:34:08.875Z,11.03
2019-05-10T15:37:17.650Z,12.28
2019-05-10T15:50:13.856Z,10.15
2019-05-10T15:53:19.430Z,9.28
2019-05-10T15:58:42.498Z,8.08
2019-05-10T17:15:02.676Z,12.23
2019-05-10T19:27:13.824Z,10.60
2019-05-10T19:29:47.865Z,8.43
2019-05-10T19:32:24.160Z,7.00
2019-05-10T19:48:55.271Z,5.10
2019-05-10T19:51:34.532Z,4.10
2019-05-10T19:54:47.604Z,3.60
2019-05-10T22:57:23.932Z,27.40
2019-05-10T23:00:00.083Z,28.93
2019-05-10T23:02:37.033Z,28.93
2019-05-10T23:27:07.366Z,20.30
2019-05-10T23:29:45.083Z,19.73
2019-05-10T23:32:16.657Z,21.63
2019-05-10T23:38:21.594Z,20.13
2019-05-10T23:41:04.636Z,21.70
2019-05-10T23:43:32.579Z,20.90
2019-05-10T23:46:08.561Z,22.70
2019-05-10T23:48:40.715Z,19.40
2019-05-10T23:51:12.225Z,21.60
2019-05-10T23:53:49.178Z,24.40
2019-05-10T23:56:22.126Z,22.87
2019-05-10T23:59:00.145Z,22.93
