createdAt,value
2022-12-08T00:01:07.293Z,53.30
2022-12-08T00:03:41.686Z,53.50
2022-12-08T00:06:44.987Z,53.30
2022-12-08T00:09:23.860Z,53.20
2022-12-08T00:11:59.894Z,53.30
2022-12-08T00:14:36.025Z,53.30
2022-12-08T00:17:11.890Z,53.50
2022-12-08T00:19:46.151Z,53.50
2022-12-08T00:22:21.628Z,53.40
2022-12-08T00:24:55.546Z,53.60
2022-12-08T00:27:29.440Z,53.40
2022-12-08T00:30:03.581Z,53.60
2022-12-08T00:32:39.103Z,53.50
2022-12-08T00:35:12.994Z,53.30
2022-12-08T00:37:48.727Z,53.10
2022-12-08T00:40:22.655Z,53.10
2022-12-08T00:42:56.510Z,53.10
2022-12-08T00:45:30.545Z,53.00
2022-12-08T00:48:04.605Z,53.00
2022-12-08T00:50:38.530Z,52.90
2022-12-08T00:53:13.810Z,52.90
2022-12-08T00:55:47.961Z,52.80
2022-12-08T00:58:21.913Z,52.80
2022-12-08T01:00:55.888Z,52.60
2022-12-08T01:03:29.895Z,52.50
2022-12-08T01:06:04.997Z,52.40
2022-12-08T01:08:41.364Z,52.40
2022-12-08T01:11:17.835Z,52.30
2022-12-08T01:13:51.732Z,52.20
2022-12-08T01:16:27.276Z,52.50
2022-12-08T01:19:01.663Z,53.40
2022-12-08T01:21:35.586Z,53.60
2022-12-08T01:24:13.350Z,53.90
2022-12-08T01:26:48.114Z,54.00
2022-12-08T01:29:22.438Z,53.90
2022-12-08T01:31:56.245Z,53.70
2022-12-08T01:34:29.768Z,53.80
2022-12-08T01:37:03.560Z,54.00
2022-12-08T01:39:40.989Z,54.40
2022-12-08T01:42:21.913Z,53.80
2022-12-08T01:44:59.293Z,53.80
2022-12-08T01:47:39.462Z,53.70
2022-12-08T01:50:16.508Z,53.80
2022-12-08T01:52:54.089Z,53.70
2022-12-08T01:55:35.964Z,53.70
2022-12-08T01:58:16.620Z,53.70
2022-12-08T02:00:51.051Z,53.70
2022-12-08T02:03:29.638Z,53.70
2022-12-08T02:06:04.838Z,53.70
2022-12-08T02:08:41.607Z,53.70
2022-12-08T02:11:16.889Z,53.80
2022-12-08T02:13:53.140Z,53.80
2022-12-08T02:16:39.380Z,53.60
2022-12-08T02:19:44.367Z,53.80
2022-12-08T02:22:25.878Z,53.80
2022-12-08T02:25:04.831Z,53.80
2022-12-08T02:27:49.264Z,53.80
2022-12-08T02:30:27.414Z,53.90
2022-12-08T02:33:38.048Z,54.00
2022-12-08T02:36:19.454Z,53.90
2022-12-08T02:39:02.174Z,53.80
2022-12-08T02:41:44.122Z,53.90
2022-12-08T02:44:25.263Z,53.80
2022-12-08T02:47:02.736Z,53.80
2022-12-08T02:49:37.469Z,53.80
2022-12-08T02:52:43.431Z,53.80
2022-12-08T02:55:27.024Z,54.00
2022-12-08T02:58:27.842Z,53.80
2022-12-08T03:01:18.199Z,53.90
2022-12-08T03:04:04.473Z,53.70
2022-12-08T03:06:48.947Z,53.70
2022-12-08T03:09:31.772Z,53.80
2022-12-08T03:12:14.089Z,53.70
2022-12-08T03:14:52.312Z,53.60
2022-12-08T03:17:28.979Z,53.60
2022-12-08T03:20:09.878Z,53.80
2022-12-08T03:22:45.806Z,53.60
2022-12-08T03:25:24.197Z,53.60
2022-12-08T03:27:58.734Z,53.70
2022-12-08T03:30:36.951Z,53.70
2022-12-08T03:33:16.174Z,53.70
2022-12-08T03:35:50.469Z,53.80
2022-12-08T03:38:24.696Z,53.80
2022-12-08T03:41:17.565Z,53.80
2022-12-08T03:43:53.586Z,53.80
2022-12-08T03:49:01.934Z,53.80
2022-12-08T03:51:35.487Z,53.80
2022-12-08T03:54:09.286Z,53.80
2022-12-08T03:56:44.237Z,53.70
2022-12-08T03:59:18.048Z,53.80
2022-12-08T04:01:51.610Z,53.80
2022-12-08T04:04:25.515Z,53.90
2022-12-08T04:06:59.369Z,53.70
2022-12-08T04:09:32.911Z,53.70
2022-12-08T04:12:08.672Z,53.90
2022-12-08T04:14:42.568Z,53.70
2022-12-08T04:17:16.133Z,53.70
2022-12-08T04:19:49.926Z,53.80
2022-12-08T04:22:23.511Z,54.30
2022-12-08T04:24:57.542Z,54.00
2022-12-08T04:27:32.967Z,53.80
2022-12-08T04:30:08.353Z,53.90
2022-12-08T04:32:47.236Z,53.80
2022-12-08T04:35:21.396Z,53.80
2022-12-08T04:37:54.976Z,53.80
2022-12-08T04:40:28.862Z,53.80
2022-12-08T04:43:04.262Z,53.80
2022-12-08T04:45:41.237Z,53.80
2022-12-08T04:48:15.396Z,53.70
2022-12-08T04:50:49.274Z,53.70
2022-12-08T04:53:23.149Z,53.70
2022-12-08T04:55:57.236Z,53.70
2022-12-08T04:58:32.585Z,53.60
2022-12-08T05:01:06.743Z,53.60
2022-12-08T05:03:40.770Z,53.50
2022-12-08T05:06:15.844Z,53.40
2022-12-08T05:08:49.838Z,53.80
2022-12-08T05:11:23.747Z,54.20
2022-12-08T05:13:59.115Z,54.20
2022-12-08T05:16:33.050Z,54.30
2022-12-08T05:19:07.492Z,54.20
2022-12-08T05:21:41.463Z,54.40
2022-12-08T05:24:15.541Z,54.50
2022-12-08T05:26:49.498Z,54.60
2022-12-08T05:29:25.137Z,54.70
2022-12-08T05:31:59.013Z,54.80
2022-12-08T05:34:32.987Z,54.90
2022-12-08T05:37:06.901Z,54.80
2022-12-08T05:39:40.803Z,55.00
2022-12-08T05:42:14.700Z,55.00
2022-12-08T05:44:49.933Z,54.90
2022-12-08T05:47:23.915Z,54.50
2022-12-08T05:49:57.748Z,54.50
2022-12-08T05:52:31.296Z,54.30
2022-12-08T05:55:05.357Z,54.30
2022-12-08T05:57:39.068Z,54.20
2022-12-08T06:00:14.899Z,54.10
2022-12-08T06:02:48.962Z,54.00
2022-12-08T06:05:22.924Z,53.90
2022-12-08T06:07:56.462Z,53.90
2022-12-08T06:10:30.447Z,53.80
2022-12-08T06:13:04.279Z,53.70
2022-12-08T06:15:39.879Z,53.60
2022-12-08T06:18:13.679Z,53.50
2022-12-08T06:20:47.904Z,53.50
2022-12-08T06:23:21.700Z,53.40
2022-12-08T06:25:55.210Z,53.40
2022-12-08T06:28:29.373Z,53.20
2022-12-08T06:31:11.183Z,53.30
2022-12-08T06:33:45.344Z,53.00
2022-12-08T06:36:21.262Z,53.00
2022-12-08T06:38:55.094Z,52.90
2022-12-08T06:41:29.023Z,53.00
2022-12-08T06:44:02.868Z,52.80
2022-12-08T06:46:38.147Z,52.80
2022-12-08T06:49:11.999Z,52.70
2022-12-08T06:51:45.606Z,52.70
2022-12-08T06:54:19.476Z,52.70
2022-12-08T06:56:53.409Z,52.80
2022-12-08T06:59:27.378Z,52.80
2022-12-08T07:02:02.808Z,52.70
2022-12-08T07:04:36.686Z,52.70
2022-12-08T07:07:10.253Z,52.70
2022-12-08T07:09:44.354Z,52.50
2022-12-08T07:12:18.383Z,52.50
2022-12-08T07:14:52.283Z,52.40
2022-12-08T07:17:27.368Z,52.30
2022-12-08T07:20:01.948Z,52.00
2022-12-08T07:22:36.281Z,52.10
2022-12-08T07:25:10.298Z,52.20
2022-12-08T07:27:44.173Z,52.20
2022-12-08T07:30:17.807Z,52.20
2022-12-08T07:32:53.104Z,52.20
2022-12-08T07:35:26.916Z,52.60
2022-12-08T07:38:00.604Z,52.70
2022-12-08T07:40:34.478Z,52.80
2022-12-08T07:43:07.964Z,52.70
2022-12-08T07:45:42.409Z,52.80
2022-12-08T07:48:18.213Z,52.70
2022-12-08T07:50:52.109Z,52.70
2022-12-08T07:53:26.149Z,52.60
2022-12-08T07:56:00.473Z,52.60
2022-12-08T07:58:34.570Z,52.50
2022-12-08T08:01:19.176Z,52.30
2022-12-08T08:03:56.118Z,52.30
2022-12-08T08:06:30.395Z,52.20
2022-12-08T08:09:04.353Z,52.10
2022-12-08T08:11:38.406Z,52.00
2022-12-08T08:14:12.299Z,52.00
2022-12-08T08:16:48.009Z,51.90
2022-12-08T08:19:23.531Z,51.70
2022-12-08T08:21:57.843Z,51.30
2022-12-08T08:24:31.669Z,36.20
2022-12-08T08:27:05.317Z,30.50
2022-12-08T08:29:39.326Z,29.50
2022-12-08T08:32:13.636Z,33.60
2022-12-08T08:34:48.955Z,33.60
2022-12-08T08:37:22.971Z,34.30
2022-12-08T08:39:57.116Z,34.20
2022-12-08T08:42:31.031Z,34.30
2022-12-08T08:45:05.481Z,34.60
2022-12-08T08:47:39.364Z,35.80
2022-12-08T08:50:14.378Z,35.70
2022-12-08T08:52:48.345Z,38.10
2022-12-08T08:55:22.367Z,37.20
2022-12-08T08:57:56.376Z,37.30
2022-12-08T09:00:30.526Z,37.40
2022-12-08T09:03:04.904Z,38.00
2022-12-08T09:05:42.051Z,38.80
2022-12-08T09:08:16.306Z,38.80
2022-12-08T09:10:50.222Z,38.80
2022-12-08T09:13:24.217Z,39.00
2022-12-08T09:15:58.060Z,38.80
2022-12-08T09:18:31.650Z,39.10
2022-12-08T09:21:09.085Z,40.40
2022-12-08T09:23:42.937Z,39.80
2022-12-08T09:26:16.828Z,39.80
2022-12-08T09:28:50.364Z,39.90
2022-12-08T09:31:25.505Z,41.60
2022-12-08T09:33:59.444Z,40.70
2022-12-08T09:36:34.403Z,40.90
2022-12-08T09:39:08.691Z,42.20
2022-12-08T09:41:48.550Z,41.20
2022-12-08T09:44:59.952Z,41.50
2022-12-08T09:47:38.698Z,41.90
2022-12-08T09:50:18.628Z,41.20
2022-12-08T09:53:01.683Z,41.30
2022-12-08T09:55:44.148Z,41.30
2022-12-08T09:58:26.858Z,41.50
2022-12-08T10:01:01.339Z,41.70
2022-12-08T10:03:35.281Z,41.80
2022-12-08T10:06:17.206Z,41.90
2022-12-08T10:09:03.532Z,42.20
2022-12-08T10:11:45.990Z,42.30
2022-12-08T10:14:27.242Z,42.40
2022-12-08T10:17:06.696Z,42.70
2022-12-08T10:19:43.587Z,42.70
2022-12-08T10:22:23.030Z,42.70
2022-12-08T10:25:05.658Z,42.80
2022-12-08T10:27:39.859Z,42.90
2022-12-08T10:30:15.495Z,42.80
2022-12-08T10:32:52.316Z,42.90
2022-12-08T10:35:26.599Z,43.00
2022-12-08T10:38:04.077Z,43.20
2022-12-08T10:40:45.439Z,43.60
2022-12-08T10:43:23.076Z,44.00
2022-12-08T10:46:08.710Z,44.40
2022-12-08T10:48:51.517Z,44.80
2022-12-08T10:51:29.764Z,46.40
2022-12-08T10:54:06.235Z,47.10
2022-12-08T10:56:48.462Z,47.60
2022-12-08T10:59:22.603Z,47.90
2022-12-08T11:01:58.200Z,48.10
2022-12-08T11:04:36.127Z,48.10
2022-12-08T11:07:11.851Z,48.10
2022-12-08T11:09:50.930Z,48.10
2022-12-08T11:12:30.158Z,48.00
2022-12-08T11:15:05.516Z,47.90
2022-12-08T11:17:40.666Z,47.90
2022-12-08T11:20:23.261Z,47.70
2022-12-08T11:22:57.995Z,47.70
2022-12-08T11:25:31.851Z,47.50
2022-12-08T11:28:12.282Z,47.20
2022-12-08T11:30:51.562Z,46.90
2022-12-08T11:33:27.570Z,46.90
2022-12-08T11:36:06.076Z,46.80
2022-12-08T11:38:44.874Z,46.60
2022-12-08T11:41:23.285Z,46.60
2022-12-08T11:44:06.972Z,46.70
2022-12-08T11:46:45.350Z,46.60
2022-12-08T11:49:20.261Z,46.60
2022-12-08T11:52:00.507Z,46.40
2022-12-08T11:54:38.054Z,46.20
2022-12-08T11:57:16.723Z,46.10
2022-12-08T11:59:53.348Z,46.10
2022-12-08T12:02:30.259Z,45.70
2022-12-08T12:05:09.300Z,45.50
2022-12-08T12:08:10.697Z,45.20
2022-12-08T12:10:58.175Z,45.10
2022-12-08T12:13:47.209Z,44.70
2022-12-08T12:16:41.874Z,44.40
2022-12-08T12:19:18.315Z,44.30
2022-12-08T12:21:55.197Z,44.30
2022-12-08T12:24:36.102Z,44.40
2022-12-08T12:27:26.363Z,44.40
2022-12-08T12:30:03.972Z,44.40
2022-12-08T12:32:49.684Z,44.50
2022-12-08T12:35:35.852Z,44.50
2022-12-08T12:38:33.316Z,44.60
2022-12-08T12:41:09.567Z,44.60
2022-12-08T12:44:36.361Z,44.70
2022-12-08T12:47:16.005Z,44.60
2022-12-08T12:50:38.729Z,44.60
2022-12-08T12:53:54.286Z,44.40
2022-12-08T12:56:51.481Z,44.50
2022-12-08T12:59:42.667Z,44.50
2022-12-08T13:02:27.926Z,44.40
2022-12-08T13:05:09.828Z,44.60
2022-12-08T13:07:50.504Z,44.70
2022-12-08T13:10:27.855Z,44.60
2022-12-08T13:13:17.651Z,44.70
2022-12-08T13:15:53.099Z,44.70
2022-12-08T13:18:30.562Z,44.80
2022-12-08T13:21:07.447Z,45.00
2022-12-08T13:23:48.398Z,44.90
2022-12-08T13:26:23.847Z,44.90
2022-12-08T13:29:18.476Z,45.10
2022-12-08T13:31:54.661Z,45.30
2022-12-08T13:34:37.006Z,45.50
2022-12-08T13:37:25.910Z,45.50
2022-12-08T13:40:06.806Z,45.60
2022-12-08T13:42:47.060Z,45.80
2022-12-08T13:46:12.136Z,45.90
2022-12-08T13:49:09.555Z,46.00
2022-12-08T13:57:28.861Z,46.30
2022-12-08T14:00:03.837Z,46.40
2022-12-08T14:02:49.531Z,46.40
2022-12-08T14:05:47.590Z,46.50
2022-12-08T14:08:57.879Z,46.60
2022-12-08T14:11:34.702Z,46.60
2022-12-08T14:14:27.336Z,46.60
2022-12-08T14:17:14.015Z,46.70
2022-12-08T14:19:58.415Z,46.70
2022-12-08T14:22:36.158Z,46.80
2022-12-08T14:25:20.118Z,46.80
2022-12-08T14:28:01.115Z,46.80
2022-12-08T14:30:37.974Z,46.80
2022-12-08T14:33:17.011Z,46.80
2022-12-08T14:35:55.720Z,46.80
2022-12-08T14:38:29.823Z,46.90
2022-12-08T14:41:05.592Z,46.80
2022-12-08T14:43:41.050Z,46.70
2022-12-08T14:46:23.802Z,46.70
2022-12-08T14:48:58.876Z,46.70
2022-12-08T14:51:34.591Z,46.70
2022-12-08T14:54:10.784Z,46.70
2022-12-08T14:56:52.157Z,46.70
2022-12-08T14:59:30.452Z,46.70
2022-12-08T15:02:22.879Z,46.60
2022-12-08T15:05:01.539Z,46.50
2022-12-08T15:07:46.134Z,46.50
2022-12-08T15:10:27.799Z,46.50
2022-12-08T15:13:08.689Z,46.50
2022-12-08T15:15:50.432Z,46.40
2022-12-08T15:18:36.862Z,46.40
2022-12-08T15:21:13.078Z,46.30
2022-12-08T15:23:50.287Z,46.30
2022-12-08T15:26:26.251Z,46.20
2022-12-08T15:29:10.922Z,46.10
2022-12-08T15:31:44.829Z,46.10
2022-12-08T15:34:20.401Z,46.00
2022-12-08T15:36:56.075Z,46.00
2022-12-08T15:39:35.007Z,45.90
2022-12-08T15:42:13.779Z,45.80
2022-12-08T15:44:47.643Z,45.70
2022-12-08T15:47:23.245Z,45.70
2022-12-08T15:49:58.542Z,45.70
2022-12-08T15:52:32.582Z,45.60
2022-12-08T15:55:07.120Z,45.60
2022-12-08T15:58:44.566Z,45.50
2022-12-08T16:00:52.300Z,45.40
2022-12-08T16:04:27.597Z,45.40
2022-12-08T16:07:12.955Z,45.30
2022-12-08T16:09:21.714Z,45.30
2022-12-08T16:12:12.787Z,45.10
2022-12-08T16:15:48.155Z,45.10
2022-12-08T16:17:41.499Z,44.90
2022-12-08T16:20:20.115Z,44.90
2022-12-08T16:23:19.454Z,44.70
2022-12-08T16:26:20.267Z,44.70
2022-12-08T16:28:55.059Z,44.60
2022-12-08T16:31:30.307Z,44.60
2022-12-08T16:34:04.269Z,44.70
2022-12-08T16:36:38.111Z,44.50
2022-12-08T16:39:14.008Z,44.50
2022-12-08T16:42:05.332Z,44.80
2022-12-08T16:44:42.535Z,44.50
2022-12-08T16:47:16.414Z,44.30
2022-12-08T16:49:50.360Z,44.20
2022-12-08T16:52:24.327Z,44.20
2022-12-08T16:54:59.870Z,44.10
2022-12-08T16:57:33.878Z,44.10
2022-12-08T17:00:09.314Z,44.10
2022-12-08T17:02:43.414Z,44.60
2022-12-08T17:05:19.604Z,44.10
2022-12-08T17:07:55.007Z,44.50
2022-12-08T17:10:31.919Z,43.80
2022-12-08T17:13:05.759Z,43.80
2022-12-08T17:15:41.113Z,43.70
2022-12-08T17:18:15.142Z,44.40
2022-12-08T17:20:49.037Z,43.90
2022-12-08T17:23:23.155Z,43.80
2022-12-08T17:26:02.700Z,43.60
2022-12-08T17:28:59.520Z,43.70
2022-12-08T17:31:32.254Z,43.40
2022-12-08T17:34:10.430Z,43.50
2022-12-08T17:36:44.343Z,43.50
2022-12-08T17:39:19.122Z,43.30
2022-12-08T17:41:54.684Z,43.50
2022-12-08T17:44:29.473Z,43.20
2022-12-08T17:47:04.009Z,43.20
2022-12-08T17:49:38.709Z,43.40
2022-12-08T17:52:13.455Z,43.50
2022-12-08T17:54:47.427Z,43.90
2022-12-08T17:57:23.099Z,44.00
2022-12-08T17:59:57.520Z,44.30
2022-12-08T18:02:33.780Z,45.10
2022-12-08T18:05:08.554Z,44.60
2022-12-08T18:07:42.586Z,44.80
2022-12-08T18:10:16.726Z,44.90
2022-12-08T18:12:52.016Z,44.80
2022-12-08T18:15:26.568Z,44.80
2022-12-08T18:18:00.968Z,44.90
2022-12-08T18:20:35.094Z,45.00
2022-12-08T18:23:09.092Z,45.20
2022-12-08T18:25:43.086Z,45.60
2022-12-08T18:28:18.646Z,45.60
2022-12-08T18:30:53.179Z,45.50
2022-12-08T18:33:27.181Z,45.50
2022-12-08T18:36:01.195Z,45.50
2022-12-08T18:38:35.191Z,45.50
2022-12-08T18:41:10.768Z,46.70
2022-12-08T18:43:46.230Z,46.70
2022-12-08T18:46:20.446Z,46.90
2022-12-08T18:48:54.558Z,47.40
2022-12-08T18:51:28.975Z,47.20
2022-12-08T18:54:02.987Z,47.40
2022-12-08T18:56:37.520Z,47.60
2022-12-08T18:59:14.197Z,47.60
2022-12-08T19:01:48.257Z,47.80
2022-12-08T19:04:29.664Z,47.80
2022-12-08T19:07:04.780Z,48.00
2022-12-08T19:09:39.638Z,48.40
2022-12-08T19:12:14.184Z,48.30
2022-12-08T19:14:49.583Z,48.20
2022-12-08T19:17:23.497Z,48.20
2022-12-08T19:19:57.777Z,48.10
2022-12-08T19:22:31.697Z,48.00
2022-12-08T19:25:06.387Z,47.90
2022-12-08T19:27:40.352Z,47.80
2022-12-08T19:30:16.741Z,47.70
2022-12-08T19:32:51.719Z,47.60
2022-12-08T19:35:25.666Z,47.60
2022-12-08T19:37:59.600Z,47.40
2022-12-08T19:40:51.238Z,47.30
2022-12-08T19:43:42.623Z,47.30
2022-12-08T19:46:18.119Z,47.10
2022-12-08T19:48:52.067Z,46.90
2022-12-08T19:51:26.166Z,46.80
2022-12-08T19:54:00.319Z,46.70
2022-12-08T19:56:35.092Z,46.60
2022-12-08T19:59:09.172Z,46.50
2022-12-08T20:01:45.487Z,46.40
2022-12-08T20:04:20.557Z,46.30
2022-12-08T20:06:56.267Z,46.20
2022-12-08T20:09:30.439Z,46.10
2022-12-08T20:12:04.475Z,46.10
2022-12-08T20:14:44.149Z,46.00
2022-12-08T20:17:21.091Z,45.90
2022-12-08T20:19:54.985Z,45.80
2022-12-08T20:22:28.651Z,45.80
2022-12-08T20:25:02.719Z,45.60
2022-12-08T20:27:36.594Z,45.70
2022-12-08T20:30:16.689Z,45.60
2022-12-08T20:32:52.197Z,45.50
2022-12-08T20:35:26.137Z,45.50
2022-12-08T20:37:59.999Z,45.50
2022-12-08T20:40:34.123Z,45.50
2022-12-08T20:43:08.267Z,45.50
2022-12-08T20:45:42.202Z,45.40
2022-12-08T20:48:17.726Z,45.30
2022-12-08T20:50:52.710Z,45.30
2022-12-08T20:53:26.870Z,45.20
2022-12-08T20:56:00.840Z,45.20
2022-12-08T20:58:35.033Z,45.10
2022-12-08T21:01:11.592Z,45.10
2022-12-08T21:03:47.666Z,45.00
2022-12-08T21:06:27.151Z,45.00
2022-12-08T21:09:01.517Z,45.00
2022-12-08T21:11:35.938Z,45.00
2022-12-08T21:14:10.232Z,45.00
2022-12-08T21:16:44.307Z,45.00
2022-12-08T21:19:20.473Z,44.90
2022-12-08T21:21:54.468Z,44.90
2022-12-08T21:24:33.699Z,44.90
2022-12-08T21:27:08.129Z,44.80
2022-12-08T21:29:42.278Z,44.80
2022-12-08T21:32:16.345Z,44.90
2022-12-08T21:34:51.784Z,44.90
2022-12-08T21:37:26.424Z,44.80
2022-12-08T21:40:00.526Z,44.80
2022-12-08T21:42:46.988Z,44.80
2022-12-08T21:45:22.301Z,44.80
2022-12-08T21:47:56.386Z,44.90
2022-12-08T21:50:31.805Z,44.90
2022-12-08T21:53:05.864Z,44.90
2022-12-08T21:55:40.767Z,44.90
2022-12-08T21:58:14.737Z,44.80
2022-12-08T22:00:48.898Z,44.80
2022-12-08T22:03:23.254Z,44.80
2022-12-08T22:05:58.619Z,44.80
2022-12-08T22:08:32.758Z,44.80
2022-12-08T22:11:08.110Z,44.80
2022-12-08T22:13:43.198Z,44.80
2022-12-08T22:16:17.354Z,44.90
2022-12-08T22:18:51.627Z,44.80
2022-12-08T22:21:26.874Z,44.80
2022-12-08T22:24:01.514Z,44.70
2022-12-08T22:26:35.647Z,44.70
2022-12-08T22:29:09.942Z,44.70
2022-12-08T22:31:44.645Z,44.70
2022-12-08T22:34:18.587Z,44.70
2022-12-08T22:36:54.278Z,44.60
2022-12-08T22:39:28.179Z,44.60
2022-12-08T22:42:01.907Z,44.60
2022-12-08T22:44:36.007Z,44.80
2022-12-08T22:47:09.963Z,44.60
2022-12-08T22:49:44.179Z,44.50
2022-12-08T22:52:19.785Z,44.60
2022-12-08T22:54:53.734Z,44.50
2022-12-08T22:57:27.860Z,44.60
2022-12-08T23:00:02.047Z,44.60
2022-12-08T23:03:47.397Z,44.40
2022-12-08T23:06:23.024Z,44.60
2022-12-08T23:08:59.375Z,44.40
2022-12-08T23:11:33.787Z,44.30
2022-12-08T23:14:08.228Z,44.30
2022-12-08T23:16:42.825Z,44.30
2022-12-08T23:19:17.418Z,44.30
2022-12-08T23:21:51.706Z,44.30
2022-12-08T23:24:27.668Z,44.20
2022-12-08T23:27:02.216Z,44.20
2022-12-08T23:29:36.680Z,44.20
2022-12-08T23:32:11.136Z,44.20
2022-12-08T23:34:47.052Z,44.20
2022-12-08T23:37:21.380Z,44.30
2022-12-08T23:39:57.205Z,44.20
2022-12-08T23:42:31.723Z,44.20
2022-12-08T23:45:08.856Z,44.20
2022-12-08T23:47:43.718Z,44.00
2022-12-08T23:50:18.263Z,44.00
2022-12-08T23:52:52.639Z,44.00
2022-12-08T23:55:28.336Z,44.60
2022-12-08T23:58:02.608Z,43.90
