createdAt,value
2019-04-14T00:02:23.572Z,7.67
2019-04-14T00:04:57.207Z,7.67
2019-04-14T00:07:27.724Z,7.64
2019-04-14T00:09:58.431Z,7.62
2019-04-14T00:12:30.046Z,7.61
2019-04-14T00:14:59.844Z,7.60
2019-04-14T00:17:30.259Z,7.59
2019-04-14T00:20:00.974Z,7.57
2019-04-14T00:22:32.168Z,7.56
2019-04-14T00:25:02.389Z,7.55
2019-04-14T00:27:32.374Z,7.55
2019-04-14T00:30:01.721Z,7.54
2019-04-14T00:32:33.423Z,7.54
2019-04-14T00:35:21.024Z,7.51
2019-04-14T00:38:10.528Z,7.50
2019-04-14T00:40:45.494Z,7.49
2019-04-14T00:43:33.718Z,7.47
2019-04-14T00:46:14.656Z,7.45
2019-04-14T00:48:45.169Z,7.44
2019-04-14T00:51:15.573Z,7.44
2019-04-14T00:53:44.970Z,7.41
2019-04-14T00:56:15.075Z,7.39
2019-04-14T00:58:45.365Z,7.38
2019-04-14T01:01:15.461Z,7.38
2019-04-14T01:03:45.886Z,7.37
2019-04-14T01:06:16.352Z,7.35
2019-04-14T01:08:46.783Z,7.35
2019-04-14T01:11:16.186Z,7.35
2019-04-14T01:13:46.562Z,7.34
2019-04-14T01:16:20.187Z,7.34
2019-04-14T01:18:49.332Z,7.34
2019-04-14T01:21:19.638Z,7.31
2019-04-14T01:23:50.216Z,7.31
2019-04-14T01:26:20.361Z,7.30
2019-04-14T01:28:50.453Z,7.28
2019-04-14T01:31:23.078Z,7.26
2019-04-14T01:33:53.383Z,7.27
2019-04-14T01:36:23.501Z,7.24
2019-04-14T01:38:53.601Z,7.23
2019-04-14T01:41:23.932Z,7.21
2019-04-14T01:43:53.928Z,7.19
2019-04-14T01:46:27.806Z,7.15
2019-04-14T01:48:54.337Z,7.13
2019-04-14T01:51:46.366Z,7.12
2019-04-14T01:54:34.512Z,7.11
2019-04-14T01:57:22.074Z,7.10
2019-04-14T01:59:54.713Z,7.07
2019-04-14T02:02:27.015Z,7.07
2019-04-14T02:04:57.483Z,7.06
2019-04-14T02:07:27.658Z,7.06
2019-04-14T02:09:57.549Z,7.06
2019-04-14T02:12:27.886Z,7.05
2019-04-14T02:14:58.270Z,7.04
2019-04-14T02:17:28.516Z,7.03
2019-04-14T02:19:58.968Z,7.01
2019-04-14T02:22:31.258Z,7.00
2019-04-14T02:25:01.440Z,6.99
2019-04-14T02:27:31.752Z,6.97
2019-04-14T02:30:03.584Z,6.95
2019-04-14T02:32:57.354Z,6.94
2019-04-14T02:38:12.304Z,6.90
2019-04-14T02:40:39.267Z,6.87
2019-04-14T02:43:06.894Z,6.85
2019-04-14T02:45:50.093Z,6.84
2019-04-14T02:48:18.364Z,6.82
2019-04-14T02:55:42.532Z,6.75
2019-04-14T02:58:16.144Z,6.73
2019-04-14T03:00:42.070Z,6.72
2019-04-14T03:08:25.648Z,6.68
2019-04-14T03:10:47.213Z,6.68
2019-04-14T03:13:27.047Z,6.67
2019-04-14T03:15:55.068Z,6.66
2019-04-14T03:18:44.866Z,6.65
2019-04-14T03:24:32.706Z,6.63
2019-04-14T03:27:13.473Z,6.60
2019-04-14T03:29:43.712Z,6.58
2019-04-14T03:35:09.767Z,6.54
2019-04-14T03:42:37.704Z,6.51
2019-04-14T03:44:59.013Z,6.49
2019-04-14T03:50:09.699Z,6.45
2019-04-14T03:52:37.840Z,6.43
2019-04-14T03:54:56.721Z,6.43
2019-04-14T03:57:14.919Z,6.43
2019-04-14T03:59:46.272Z,6.41
2019-04-14T04:02:16.088Z,6.38
2019-04-14T04:04:46.613Z,6.37
2019-04-14T04:07:17.082Z,6.36
2019-04-14T04:09:54.661Z,6.34
2019-04-14T04:12:24.680Z,6.32
2019-04-14T04:14:55.201Z,6.32
2019-04-14T04:17:41.035Z,6.30
2019-04-14T04:20:41.717Z,6.29
2019-04-14T04:23:38.832Z,6.29
2019-04-14T04:26:23.401Z,6.29
2019-04-14T04:29:17.955Z,6.28
2019-04-14T04:32:08.580Z,6.29
2019-04-14T04:34:42.385Z,6.28
2019-04-14T04:37:27.851Z,6.26
2019-04-14T04:39:58.396Z,6.27
2019-04-14T04:42:28.713Z,6.25
2019-04-14T04:44:58.098Z,6.23
2019-04-14T04:47:27.424Z,6.22
2019-04-14T04:49:57.584Z,6.22
2019-04-14T04:52:28.093Z,6.21
2019-04-14T04:54:58.095Z,6.19
2019-04-14T04:57:28.525Z,6.19
2019-04-14T04:59:58.123Z,6.17
2019-04-14T05:02:28.712Z,6.16
2019-04-14T05:04:59.274Z,6.15
2019-04-14T05:07:31.608Z,6.14
2019-04-14T05:10:26.417Z,6.13
2019-04-14T05:13:05.202Z,6.12
2019-04-14T05:15:55.524Z,6.10
2019-04-14T05:18:26.758Z,6.09
2019-04-14T05:20:57.345Z,6.07
2019-04-14T05:23:27.811Z,6.05
2019-04-14T05:25:58.140Z,6.05
2019-04-14T05:28:28.742Z,6.05
2019-04-14T05:30:58.932Z,6.03
2019-04-14T05:33:29.352Z,6.01
2019-04-14T05:35:59.851Z,6.03
2019-04-14T05:38:31.898Z,6.04
2019-04-14T05:41:00.455Z,6.02
2019-04-14T05:43:41.520Z,6.02
2019-04-14T05:46:03.388Z,6.01
2019-04-14T05:48:35.758Z,6.02
2019-04-14T05:51:06.297Z,6.02
2019-04-14T05:53:35.774Z,6.02
2019-04-14T05:56:05.790Z,6.01
2019-04-14T05:58:36.129Z,6.02
2019-04-14T06:01:06.858Z,6.01
2019-04-14T06:03:36.434Z,6.01
2019-04-14T06:06:05.771Z,6.02
2019-04-14T06:08:35.168Z,6.03
2019-04-14T06:11:04.470Z,6.04
2019-04-14T06:13:33.823Z,6.05
2019-04-14T06:16:03.175Z,6.06
2019-04-14T06:18:32.516Z,6.06
2019-04-14T06:21:01.904Z,6.05
2019-04-14T06:23:31.221Z,6.08
2019-04-14T06:26:01.039Z,6.10
2019-04-14T06:28:30.383Z,6.10
2019-04-14T06:31:23.936Z,6.11
2019-04-14T06:34:06.008Z,6.12
2019-04-14T06:36:42.819Z,6.12
2019-04-14T06:39:15.613Z,6.14
2019-04-14T06:41:44.967Z,6.15
2019-04-14T06:44:14.321Z,6.15
2019-04-14T06:46:43.906Z,6.17
2019-04-14T06:49:13.232Z,6.18
2019-04-14T06:51:42.576Z,6.21
2019-04-14T06:54:11.986Z,6.22
2019-04-14T06:56:41.321Z,6.24
2019-04-14T06:59:10.668Z,6.26
2019-04-14T07:01:40.001Z,6.27
2019-04-14T07:04:09.350Z,6.29
2019-04-14T07:06:38.674Z,6.32
2019-04-14T07:09:08.170Z,6.34
2019-04-14T07:11:37.492Z,6.36
2019-04-14T07:14:06.866Z,6.39
2019-04-14T07:16:36.206Z,6.43
2019-04-14T07:19:05.576Z,6.45
2019-04-14T07:21:34.924Z,6.47
2019-04-14T07:24:04.357Z,6.51
2019-04-14T07:26:33.735Z,6.51
2019-04-14T07:29:03.141Z,6.52
2019-04-14T07:31:48.979Z,6.55
2019-04-14T07:34:37.234Z,6.57
2019-04-14T07:37:35.507Z,6.58
2019-04-14T07:40:23.399Z,6.59
2019-04-14T07:43:14.488Z,6.60
2019-04-14T07:45:58.583Z,6.63
2019-04-14T07:48:35.475Z,6.66
2019-04-14T07:51:39.007Z,6.69
2019-04-14T07:54:13.709Z,6.74
2019-04-14T07:56:56.587Z,6.78
2019-04-14T07:59:51.009Z,6.84
2019-04-14T08:02:48.460Z,6.92
2019-04-14T08:05:27.696Z,6.96
2019-04-14T08:07:57.194Z,7.03
2019-04-14T08:10:26.683Z,7.07
2019-04-14T08:12:56.119Z,7.11
2019-04-14T08:15:25.750Z,7.13
2019-04-14T08:17:55.143Z,7.19
2019-04-14T08:20:27.674Z,7.27
2019-04-14T08:22:57.736Z,7.32
2019-04-14T08:25:26.605Z,7.36
2019-04-14T08:27:55.913Z,7.41
2019-04-14T08:30:25.391Z,7.48
2019-04-14T08:32:54.763Z,7.54
2019-04-14T08:35:24.176Z,7.61
2019-04-14T08:37:53.521Z,7.66
2019-04-14T08:40:22.939Z,7.68
2019-04-14T08:43:14.294Z,7.69
2019-04-14T08:45:57.110Z,7.72
2019-04-14T08:48:45.151Z,7.78
2019-04-14T08:51:20.324Z,7.81
2019-04-14T08:54:12.721Z,7.85
2019-04-14T08:57:10.298Z,7.90
2019-04-14T08:59:59.926Z,7.97
2019-04-14T09:02:40.311Z,8.03
2019-04-14T09:05:28.584Z,8.11
2019-04-14T09:08:09.955Z,8.18
2019-04-14T09:10:41.654Z,8.23
2019-04-14T09:13:10.962Z,8.29
2019-04-14T09:15:40.292Z,8.41
2019-04-14T09:18:09.672Z,8.50
2019-04-14T09:20:51.418Z,8.56
2019-04-14T09:23:10.074Z,8.61
2019-04-14T09:25:39.403Z,8.69
2019-04-14T09:28:08.752Z,8.75
2019-04-14T09:30:38.111Z,8.75
2019-04-14T09:33:07.474Z,8.75
2019-04-14T09:35:38.996Z,8.74
2019-04-14T09:38:08.335Z,8.75
2019-04-14T09:40:37.682Z,8.78
2019-04-14T09:43:07.042Z,8.82
2019-04-14T09:45:36.363Z,8.85
2019-04-14T09:48:05.805Z,8.87
2019-04-14T09:50:35.144Z,8.88
2019-04-14T09:53:04.482Z,8.89
2019-04-14T09:55:34.844Z,8.92
2019-04-14T09:58:04.197Z,8.93
2019-04-14T10:00:34.911Z,8.96
2019-04-14T10:03:04.339Z,8.98
2019-04-14T10:05:33.693Z,9.05
2019-04-14T10:08:03.017Z,9.10
2019-04-14T10:10:32.382Z,9.16
2019-04-14T10:13:01.732Z,9.27
2019-04-14T10:15:31.099Z,9.38
2019-04-14T10:18:00.428Z,9.47
2019-04-14T10:20:29.773Z,9.55
2019-04-14T10:22:59.105Z,9.59
2019-04-14T10:25:28.445Z,9.57
2019-04-14T10:27:57.800Z,9.56
2019-04-14T10:30:27.151Z,9.56
2019-04-14T10:32:56.500Z,9.59
2019-04-14T10:35:25.892Z,9.65
2019-04-14T10:37:55.260Z,9.72
2019-04-14T10:40:24.630Z,9.75
2019-04-14T10:42:53.991Z,9.76
2019-04-14T10:45:23.303Z,9.81
2019-04-14T10:47:52.666Z,9.81
2019-04-14T10:50:30.659Z,9.73
2019-04-14T10:52:53.057Z,9.70
2019-04-14T10:55:22.433Z,9.65
2019-04-14T10:57:51.765Z,9.60
2019-04-14T11:00:22.588Z,9.56
2019-04-14T11:02:51.919Z,9.53
2019-04-14T11:05:21.665Z,9.49
2019-04-14T11:07:53.131Z,9.47
2019-04-14T11:10:22.483Z,9.50
2019-04-14T11:12:53.818Z,9.53
2019-04-14T11:15:23.157Z,9.53
2019-04-14T11:17:52.507Z,9.48
2019-04-14T11:20:21.869Z,9.45
2019-04-14T11:23:02.854Z,9.42
2019-04-14T11:25:22.313Z,9.40
2019-04-14T11:27:51.624Z,9.39
2019-04-14T11:30:22.018Z,9.36
2019-04-14T11:33:00.388Z,9.36
2019-04-14T11:36:03.931Z,9.35
2019-04-14T11:38:39.889Z,9.37
2019-04-14T11:41:13.188Z,9.43
2019-04-14T11:43:42.564Z,9.45
2019-04-14T11:46:11.951Z,9.47
2019-04-14T11:48:41.272Z,9.48
2019-04-14T11:51:10.601Z,9.47
2019-04-14T11:53:40.089Z,9.49
2019-04-14T11:56:09.525Z,9.51
2019-04-14T11:58:38.942Z,9.51
2019-04-14T12:01:30.160Z,9.49
2019-04-14T12:04:13.130Z,9.46
2019-04-14T12:07:07.424Z,9.41
2019-04-14T12:09:46.381Z,9.40
2019-04-14T12:12:15.726Z,9.40
2019-04-14T12:14:45.101Z,9.38
2019-04-14T12:17:14.480Z,9.36
2019-04-14T12:19:43.819Z,9.32
2019-04-14T12:22:13.168Z,9.29
2019-04-14T12:24:42.519Z,9.25
2019-04-14T12:27:11.883Z,9.21
2019-04-14T12:29:43.376Z,9.19
2019-04-14T12:32:12.996Z,9.17
2019-04-14T12:34:42.471Z,9.15
2019-04-14T12:37:11.831Z,9.18
2019-04-14T12:39:41.187Z,9.19
2019-04-14T12:42:38.528Z,9.21
2019-04-14T12:45:26.052Z,9.23
2019-04-14T12:48:01.922Z,9.29
2019-04-14T12:50:44.156Z,9.37
2019-04-14T12:53:13.487Z,9.50
2019-04-14T12:55:42.846Z,9.64
2019-04-14T12:58:13.374Z,9.76
2019-04-14T13:00:46.025Z,9.86
2019-04-14T13:03:15.384Z,9.89
2019-04-14T13:05:44.724Z,9.92
2019-04-14T13:08:14.079Z,9.92
2019-04-14T13:10:44.444Z,9.93
2019-04-14T13:13:13.823Z,9.98
2019-04-14T13:15:43.196Z,10.05
2019-04-14T13:18:12.565Z,10.12
2019-04-14T13:20:44.217Z,10.20
2019-04-14T13:23:13.548Z,10.26
2019-04-14T13:25:42.910Z,10.32
2019-04-14T13:28:12.231Z,10.36
2019-04-14T13:30:44.123Z,10.34
2019-04-14T13:33:13.481Z,10.26
2019-04-14T13:35:42.840Z,10.21
2019-04-14T13:38:12.193Z,10.14
2019-04-14T13:40:41.735Z,10.08
2019-04-14T13:43:11.031Z,10.01
2019-04-14T13:45:41.416Z,9.93
2019-04-14T13:48:10.790Z,9.86
2019-04-14T13:50:40.184Z,9.80
2019-04-14T13:53:09.537Z,9.72
2019-04-14T13:55:39.552Z,9.64
2019-04-14T13:58:08.948Z,9.49
2019-04-14T14:00:38.287Z,9.49
2019-04-14T14:03:07.666Z,9.40
2019-04-14T14:05:37.021Z,9.31
2019-04-14T14:08:09.623Z,9.25
2019-04-14T14:10:41.103Z,9.19
2019-04-14T14:13:29.801Z,9.15
2019-04-14T14:16:16.831Z,9.12
2019-04-14T14:19:11.236Z,9.11
2019-04-14T14:21:53.869Z,9.10
2019-04-14T14:24:30.089Z,9.09
2019-04-14T14:26:59.741Z,9.14
2019-04-14T14:29:29.416Z,9.19
2019-04-14T14:31:59.509Z,9.28
2019-04-14T14:34:28.881Z,9.34
2019-04-14T14:36:58.258Z,9.38
2019-04-14T14:39:27.611Z,9.47
2019-04-14T14:41:57.041Z,9.52
2019-04-14T14:44:31.431Z,9.57
2019-04-14T14:47:11.693Z,9.64
2019-04-14T14:50:08.767Z,9.76
2019-04-14T14:52:39.280Z,9.93
2019-04-14T14:55:08.701Z,10.14
2019-04-14T14:57:38.037Z,10.39
2019-04-14T15:00:10.147Z,10.56
2019-04-14T15:02:39.497Z,10.66
2019-04-14T15:05:08.885Z,10.83
2019-04-14T15:07:38.213Z,11.09
2019-04-14T15:10:07.704Z,11.09
2019-04-14T15:12:37.075Z,11.21
2019-04-14T15:15:07.022Z,11.44
2019-04-14T15:17:36.380Z,11.55
2019-04-14T15:20:06.173Z,11.53
2019-04-14T15:22:35.541Z,11.53
2019-04-14T15:25:05.106Z,11.45
2019-04-14T15:27:34.482Z,11.38
2019-04-14T15:30:05.682Z,11.28
2019-04-14T15:32:35.058Z,11.22
2019-04-14T15:35:04.628Z,11.18
2019-04-14T15:37:34.021Z,11.19
2019-04-14T15:40:03.368Z,11.15
2019-04-14T15:42:32.733Z,11.15
2019-04-14T15:45:02.073Z,11.13
2019-04-14T15:47:31.430Z,11.10
2019-04-14T15:50:00.807Z,11.13
2019-04-14T15:52:30.136Z,11.11
2019-04-14T15:54:59.517Z,11.03
2019-04-14T15:57:36.725Z,10.96
2019-04-14T16:00:21.372Z,11.01
2019-04-14T16:03:18.834Z,11.01
2019-04-14T16:06:07.136Z,10.99
2019-04-14T16:08:45.412Z,10.88
2019-04-14T16:11:21.090Z,10.85
2019-04-14T16:14:07.906Z,10.85
2019-04-14T16:17:05.240Z,10.80
2019-04-14T16:19:56.642Z,10.78
2019-04-14T16:22:26.023Z,10.82
2019-04-14T16:24:55.377Z,10.82
2019-04-14T16:27:43.799Z,10.87
2019-04-14T16:30:41.328Z,11.09
2019-04-14T16:33:18.263Z,11.09
2019-04-14T16:35:47.908Z,11.25
2019-04-14T16:38:17.438Z,11.48
2019-04-14T16:40:48.370Z,11.68
2019-04-14T16:43:17.730Z,11.74
2019-04-14T16:45:47.065Z,11.64
2019-04-14T16:48:16.435Z,11.64
2019-04-14T16:50:45.760Z,11.55
2019-04-14T16:53:29.782Z,11.48
2019-04-14T16:56:16.804Z,11.38
2019-04-14T16:58:54.730Z,11.25
2019-04-14T17:01:28.221Z,10.97
2019-04-14T17:03:57.581Z,10.92
2019-04-14T17:06:28.933Z,10.92
2019-04-14T17:08:58.314Z,10.92
2019-04-14T17:11:27.690Z,10.95
2019-04-14T17:14:19.106Z,10.95
2019-04-14T17:17:10.776Z,10.96
2019-04-14T17:19:48.338Z,10.97
2019-04-14T17:22:22.946Z,10.95
2019-04-14T17:25:09.718Z,10.91
2019-04-14T17:28:02.143Z,10.86
2019-04-14T17:30:37.376Z,10.74
2019-04-14T17:33:14.759Z,10.74
2019-04-14T17:36:03.230Z,10.79
2019-04-14T17:39:09.568Z,10.86
2019-04-14T17:42:18.739Z,11.86
2019-04-14T17:45:12.833Z,11.86
2019-04-14T17:47:50.384Z,12.33
2019-04-14T17:50:50.864Z,12.06
2019-04-14T17:53:39.137Z,11.81
2019-04-14T17:56:15.824Z,11.51
2019-04-14T17:59:06.988Z,11.51
2019-04-14T18:01:58.340Z,11.29
2019-04-14T18:04:35.026Z,11.08
2019-04-14T18:07:29.204Z,10.85
2019-04-14T18:10:29.538Z,10.70
2019-04-14T18:13:09.414Z,10.50
2019-04-14T18:16:15.994Z,10.28
2019-04-14T18:19:03.881Z,9.92
2019-04-14T18:21:33.245Z,9.78
2019-04-14T18:24:02.755Z,9.78
2019-04-14T18:26:32.195Z,9.67
2019-04-14T18:29:18.937Z,9.59
2019-04-14T18:32:06.083Z,9.52
2019-04-14T18:34:49.512Z,9.45
2019-04-14T18:37:30.804Z,9.36
2019-04-14T18:40:16.201Z,9.27
2019-04-14T18:42:51.941Z,9.21
2019-04-14T18:45:29.925Z,9.15
2019-04-14T18:48:14.263Z,9.11
2019-04-14T18:51:17.784Z,9.01
2019-04-14T18:54:04.824Z,8.95
2019-04-14T18:56:56.648Z,8.87
2019-04-14T18:59:43.670Z,8.81
2019-04-14T19:02:14.348Z,8.75
2019-04-14T19:04:43.685Z,8.69
2019-04-14T19:07:13.026Z,8.64
2019-04-14T19:09:42.366Z,8.58
2019-04-14T19:12:29.347Z,8.55
2019-04-14T19:15:05.973Z,8.51
2019-04-14T19:17:47.995Z,8.48
2019-04-14T19:20:18.228Z,8.44
2019-04-14T19:22:47.585Z,8.40
2019-04-14T19:25:16.916Z,8.35
2019-04-14T19:27:46.238Z,8.33
2019-04-14T19:30:15.886Z,8.29
2019-04-14T19:32:45.205Z,8.25
2019-04-14T19:35:14.561Z,8.23
2019-04-14T19:37:43.895Z,8.20
2019-04-14T19:40:13.467Z,8.17
2019-04-14T19:42:42.803Z,8.16
2019-04-14T19:45:12.151Z,8.13
2019-04-14T19:47:41.510Z,8.12
2019-04-14T19:50:11.069Z,8.12
2019-04-14T19:52:40.420Z,8.11
2019-04-14T19:55:19.753Z,8.12
2019-04-14T19:57:40.956Z,8.09
2019-04-14T20:00:10.621Z,8.09
2019-04-14T20:02:39.968Z,8.07
2019-04-14T20:05:09.433Z,8.06
2019-04-14T20:07:38.812Z,8.05
2019-04-14T20:10:09.350Z,8.04
2019-04-14T20:12:38.749Z,8.03
2019-04-14T20:15:09.998Z,8.03
2019-04-14T20:18:16.628Z,8.01
2019-04-14T20:20:53.327Z,8.00
2019-04-14T20:23:47.269Z,8.00
2019-04-14T20:26:41.599Z,7.99
2019-04-14T20:29:16.927Z,7.98
2019-04-14T20:32:08.043Z,7.99
2019-04-14T20:34:37.498Z,7.99
2019-04-14T20:37:06.878Z,7.98
2019-04-14T20:39:36.821Z,7.97
2019-04-14T20:42:06.875Z,7.97
2019-04-14T20:44:36.245Z,7.96
2019-04-14T20:47:07.427Z,7.94
2019-04-14T20:49:36.787Z,7.94
2019-04-14T20:52:06.259Z,7.92
2019-04-14T20:54:35.575Z,7.90
2019-04-14T20:57:04.939Z,7.91
2019-04-14T20:59:34.282Z,7.92
2019-04-14T21:02:14.527Z,7.92
2019-04-14T21:04:54.609Z,7.91
2019-04-14T21:07:48.947Z,7.90
2019-04-14T21:10:39.717Z,7.90
2019-04-14T21:13:17.675Z,7.88
2019-04-14T21:15:51.055Z,7.88
2019-04-14T21:18:39.931Z,7.88
2019-04-14T21:21:27.130Z,7.87
2019-04-14T21:24:14.254Z,7.86
2019-04-14T21:27:11.851Z,7.86
2019-04-14T21:30:09.145Z,7.87
2019-04-14T21:32:46.738Z,7.86
2019-04-14T21:35:50.213Z,7.86
2019-04-14T21:38:38.484Z,7.86
2019-04-14T21:41:12.560Z,7.85
2019-04-14T21:43:41.960Z,7.84
2019-04-14T21:46:11.292Z,7.85
2019-04-14T21:48:40.643Z,7.84
2019-04-14T21:51:09.964Z,7.84
2019-04-14T21:53:39.307Z,7.85
2019-04-14T21:56:13.539Z,7.86
2019-04-14T21:59:04.679Z,7.86
2019-04-14T22:02:10.618Z,7.85
2019-04-14T22:05:02.266Z,7.85
2019-04-14T22:07:58.027Z,7.84
2019-04-14T22:10:58.608Z,7.84
2019-04-14T22:13:27.975Z,7.84
2019-04-14T22:15:57.306Z,7.82
2019-04-14T22:18:26.820Z,7.80
2019-04-14T22:20:56.181Z,7.79
2019-04-14T22:23:25.525Z,7.79
2019-04-14T22:25:54.885Z,7.77
2019-04-14T22:28:24.242Z,7.77
2019-04-14T22:30:53.582Z,7.76
2019-04-14T22:33:22.943Z,7.73
2019-04-14T22:35:52.288Z,7.72
2019-04-14T22:38:21.664Z,7.71
2019-04-14T22:40:51.012Z,7.71
2019-04-14T22:43:20.360Z,7.68
2019-04-14T22:45:49.702Z,7.68
2019-04-14T22:48:19.028Z,7.66
2019-04-14T22:50:48.358Z,7.63
2019-04-14T22:53:17.697Z,7.62
2019-04-14T22:55:47.015Z,7.61
2019-04-14T22:58:16.381Z,7.59
2019-04-14T23:00:53.274Z,7.58
2019-04-14T23:03:41.523Z,7.57
2019-04-14T23:06:39.118Z,7.57
2019-04-14T23:12:37.182Z,7.54
2019-04-14T23:15:18.799Z,7.54
2019-04-14T23:17:53.208Z,7.53
2019-04-14T23:20:41.304Z,7.53
2019-04-14T23:23:41.963Z,7.51
2019-04-14T23:26:11.288Z,7.51
2019-04-14T23:28:40.628Z,7.51
2019-04-14T23:31:09.954Z,7.51
2019-04-14T23:33:39.296Z,7.50
2019-04-14T23:36:08.629Z,7.51
2019-04-14T23:38:38.015Z,7.52
2019-04-14T23:41:07.392Z,7.51
2019-04-14T23:43:36.720Z,7.50
2019-04-14T23:46:06.053Z,7.50
2019-04-14T23:48:35.385Z,7.49
2019-04-14T23:51:04.728Z,7.48
2019-04-14T23:53:34.098Z,7.48
2019-04-14T23:56:03.462Z,7.49
2019-04-14T23:58:32.783Z,7.49
