createdAt,value
2024-02-05T00:02:12.166Z,11.15
2024-02-05T00:12:15.465Z,11.21
2024-02-05T00:22:17.295Z,11.29
2024-02-05T00:32:19.201Z,11.47
2024-02-05T00:42:20.877Z,11.37
2024-02-05T00:52:22.644Z,10.21
2024-02-05T01:02:24.558Z,10.73
2024-02-05T01:12:26.883Z,10.98
2024-02-05T01:22:29.145Z,11.10
2024-02-05T01:32:30.871Z,11.34
2024-02-05T01:42:32.557Z,11.70
2024-02-05T01:52:44.125Z,11.80
2024-02-05T02:02:46.992Z,11.99
2024-02-05T02:12:48.859Z,11.93
2024-02-05T02:22:58.873Z,11.92
2024-02-05T02:33:14.028Z,12.02
2024-02-05T02:43:19.169Z,10.98
2024-02-05T02:53:21.089Z,11.16
2024-02-05T03:03:22.797Z,11.54
2024-02-05T03:13:24.636Z,11.68
2024-02-05T03:23:26.451Z,11.63
2024-02-05T03:33:28.403Z,11.30
2024-02-05T03:43:30.099Z,11.05
2024-02-05T03:53:31.783Z,11.07
2024-02-05T04:03:33.603Z,11.06
2024-02-05T04:13:35.299Z,11.20
2024-02-05T04:23:37.021Z,11.35
2024-02-05T04:33:38.993Z,11.44
2024-02-05T04:43:41.948Z,11.41
2024-02-05T04:53:43.953Z,11.49
2024-02-05T05:03:46.018Z,11.49
2024-02-05T05:13:47.780Z,11.65
2024-02-05T05:23:49.526Z,11.83
2024-02-05T05:33:51.375Z,11.66
2024-02-05T05:43:56.085Z,11.80
2024-02-05T05:53:57.733Z,11.77
2024-02-05T06:03:59.511Z,11.77
2024-02-05T06:14:01.533Z,11.77
2024-02-05T06:24:03.435Z,11.88
2024-02-05T06:34:09.564Z,11.88
2024-02-05T06:44:12.094Z,11.85
2024-02-05T06:54:13.744Z,11.94
2024-02-05T07:04:15.635Z,12.19
2024-02-05T07:14:17.494Z,12.50
2024-02-05T07:24:19.159Z,12.79
2024-02-05T07:34:20.943Z,11.97
2024-02-05T07:44:22.714Z,12.49
2024-02-05T07:54:29.087Z,13.03
2024-02-05T08:04:31.261Z,12.36
2024-02-05T08:14:33.224Z,12.71
2024-02-05T08:24:35.364Z,12.48
2024-02-05T08:34:39.003Z,12.42
2024-02-05T08:44:40.723Z,11.80
2024-02-05T08:54:42.467Z,11.96
2024-02-05T09:04:44.706Z,11.81
2024-02-05T09:14:46.737Z,11.84
2024-02-05T09:24:48.563Z,12.23
2024-02-05T09:34:50.587Z,12.74
2024-02-05T09:44:52.402Z,13.21
2024-02-05T09:54:55.957Z,13.51
2024-02-05T10:05:01.642Z,13.36
2024-02-05T10:15:04.886Z,13.90
2024-02-05T10:25:06.883Z,12.90
2024-02-05T10:35:10.080Z,13.17
2024-02-05T10:45:12.856Z,11.89
2024-02-05T10:55:15.143Z,12.34
2024-02-05T11:05:19.143Z,12.30
2024-02-05T11:15:23.723Z,12.56
2024-02-05T11:25:26.901Z,13.29
2024-02-05T11:35:33.663Z,12.02
2024-02-05T11:45:39.060Z,11.44
2024-02-05T11:55:40.837Z,11.46
2024-02-05T12:05:43.086Z,11.27
2024-02-05T12:15:44.964Z,11.76
2024-02-05T12:25:47.173Z,12.43
2024-02-05T12:36:02.489Z,12.72
2024-02-05T12:46:05.567Z,12.27
2024-02-05T12:56:08.640Z,12.33
2024-02-05T13:06:11.587Z,12.63
2024-02-05T13:16:13.613Z,12.86
2024-02-05T13:26:15.666Z,13.07
2024-02-05T13:36:17.450Z,13.05
2024-02-05T13:46:19.206Z,13.12
2024-02-05T13:56:20.910Z,12.16
2024-02-05T14:06:23.097Z,11.99
2024-02-05T14:16:25.050Z,11.89
2024-02-05T14:26:27.433Z,11.97
2024-02-05T14:36:30.537Z,11.72
2024-02-05T14:46:32.520Z,11.71
2024-02-05T14:56:37.151Z,11.42
2024-02-05T15:06:39.164Z,12.00
2024-02-05T15:16:40.925Z,12.32
2024-02-05T15:26:47.509Z,10.60
2024-02-05T15:36:49.899Z,11.88
2024-02-05T15:46:52.216Z,11.36
2024-02-05T15:56:53.960Z,11.25
2024-02-05T16:06:55.938Z,12.03
2024-02-05T16:16:58.062Z,10.40
2024-02-05T16:26:59.832Z,11.62
2024-02-05T16:37:01.697Z,11.99
2024-02-05T16:47:03.841Z,9.79
2024-02-05T16:57:05.878Z,10.77
2024-02-05T17:07:07.701Z,11.15
2024-02-05T17:17:09.531Z,11.27
2024-02-05T17:27:11.365Z,11.25
2024-02-05T17:37:13.213Z,11.39
2024-02-05T17:47:15.215Z,11.44
2024-02-05T17:57:16.948Z,11.48
2024-02-05T18:07:18.854Z,11.47
2024-02-05T18:17:20.657Z,11.38
2024-02-05T18:27:24.031Z,11.09
2024-02-05T18:37:27.794Z,11.26
2024-02-05T18:47:29.702Z,11.32
2024-02-05T18:57:31.362Z,11.35
2024-02-05T19:07:33.194Z,11.20
2024-02-05T19:17:35.001Z,11.30
2024-02-05T19:27:37.396Z,11.28
2024-02-05T19:37:39.992Z,11.39
2024-02-05T19:47:41.885Z,11.55
2024-02-05T19:57:43.655Z,11.71
2024-02-05T20:07:45.656Z,12.50
2024-02-05T20:17:47.562Z,11.15
2024-02-05T20:27:49.814Z,8.54
2024-02-05T20:37:51.730Z,9.24
2024-02-05T20:47:53.490Z,11.53
2024-02-05T20:57:55.278Z,12.41
2024-02-05T21:07:57.129Z,12.83
2024-02-05T21:17:59.039Z,13.00
2024-02-05T21:28:01.102Z,11.61
2024-02-05T21:38:03.229Z,8.91
2024-02-05T21:48:05.803Z,9.55
2024-02-05T21:58:10.733Z,11.96
2024-02-05T22:08:15.770Z,12.95
2024-02-05T22:18:17.677Z,13.42
2024-02-05T22:28:19.630Z,13.70
2024-02-05T22:38:21.459Z,11.53
2024-02-05T22:48:23.280Z,8.89
2024-02-05T22:58:25.148Z,9.69
2024-02-05T23:08:26.918Z,11.78
2024-02-05T23:18:28.734Z,12.50
2024-02-05T23:28:30.745Z,12.62
2024-02-05T23:38:33.150Z,12.52
2024-02-05T23:48:35.190Z,12.82
2024-02-05T23:58:37.670Z,12.82
