createdAt,value
2018-12-16T00:02:32.837Z,-1.78
2018-12-16T00:05:16.780Z,-1.82
2018-12-16T00:08:40.276Z,-1.83
2018-12-16T00:11:28.841Z,-1.76
2018-12-16T00:14:11.518Z,-1.78
2018-12-16T00:16:55.082Z,-1.74
2018-12-16T00:19:39.684Z,-1.69
2018-12-16T00:22:29.717Z,-1.68
2018-12-16T00:25:09.912Z,-1.64
2018-12-16T00:27:53.794Z,-1.64
2018-12-16T00:30:37.042Z,-1.55
2018-12-16T00:33:22.665Z,-1.53
2018-12-16T00:36:09.139Z,-1.51
2018-12-16T00:38:53.548Z,-1.53
2018-12-16T00:41:36.119Z,-1.50
2018-12-16T00:44:19.668Z,-1.49
2018-12-16T00:47:03.889Z,-1.49
2018-12-16T00:49:47.418Z,-1.46
2018-12-16T00:52:36.335Z,-1.42
2018-12-16T00:55:15.148Z,-1.39
2018-12-16T00:57:58.180Z,-1.37
2018-12-16T01:00:42.203Z,-1.34
2018-12-16T01:03:25.684Z,-1.33
2018-12-16T01:06:10.894Z,-1.32
2018-12-16T01:08:53.838Z,-1.27
2018-12-16T01:11:36.716Z,-1.28
2018-12-16T01:14:19.548Z,-1.31
2018-12-16T01:17:02.321Z,-1.25
2018-12-16T01:19:45.201Z,-1.28
2018-12-16T01:22:28.188Z,-1.25
2018-12-16T01:25:10.913Z,-1.24
2018-12-16T01:27:54.376Z,-1.24
2018-12-16T01:30:37.411Z,-1.28
2018-12-16T01:33:29.667Z,-1.24
2018-12-16T01:36:13.008Z,-1.23
2018-12-16T01:38:57.641Z,-1.23
2018-12-16T01:41:41.764Z,-1.22
2018-12-16T01:44:25.273Z,-1.24
2018-12-16T01:47:08.238Z,-1.25
2018-12-16T01:49:51.949Z,-1.21
2018-12-16T01:52:36.226Z,-1.24
2018-12-16T01:55:24.514Z,-1.23
2018-12-16T01:58:06.834Z,-1.23
2018-12-16T02:00:50.098Z,-1.21
2018-12-16T02:03:34.786Z,-1.22
2018-12-16T02:06:18.013Z,-1.20
2018-12-16T02:09:00.805Z,-1.19
2018-12-16T02:11:44.855Z,-1.15
2018-12-16T02:14:30.234Z,-1.14
2018-12-16T02:17:13.746Z,-1.12
2018-12-16T02:19:55.916Z,-1.20
2018-12-16T02:22:39.144Z,-1.22
2018-12-16T02:25:23.249Z,-1.18
2018-12-16T02:28:08.207Z,-1.16
2018-12-16T02:30:51.793Z,-1.15
2018-12-16T02:33:34.930Z,-1.11
2018-12-16T02:36:17.444Z,-1.12
2018-12-16T02:39:01.655Z,-1.11
2018-12-16T02:41:45.496Z,-1.10
2018-12-16T02:44:29.021Z,-1.08
2018-12-16T02:47:12.731Z,-1.08
2018-12-16T02:49:55.684Z,-1.06
2018-12-16T02:52:39.966Z,-1.02
2018-12-16T02:55:23.108Z,-1.07
2018-12-16T02:58:07.652Z,-1.05
2018-12-16T03:00:50.189Z,-1.09
2018-12-16T03:03:32.702Z,-1.08
2018-12-16T03:06:17.515Z,-1.07
2018-12-16T03:09:00.770Z,-1.10
2018-12-16T03:11:43.392Z,-1.11
2018-12-16T03:14:27.016Z,-1.12
2018-12-16T03:17:10.657Z,-1.09
2018-12-16T03:19:54.732Z,-1.09
2018-12-16T03:22:39.015Z,-1.09
2018-12-16T03:25:22.418Z,-1.09
2018-12-16T03:28:05.364Z,-1.06
2018-12-16T03:30:47.735Z,-1.08
2018-12-16T03:33:32.477Z,-1.08
2018-12-16T03:36:16.865Z,-1.06
2018-12-16T03:38:59.342Z,-1.02
2018-12-16T03:41:42.272Z,-1.01
2018-12-16T03:44:26.239Z,-1.03
2018-12-16T03:47:11.398Z,-1.03
2018-12-16T03:49:54.608Z,-1.00
2018-12-16T03:52:38.204Z,-0.99
2018-12-16T03:55:21.613Z,-0.99
2018-12-16T03:58:05.012Z,-0.99
2018-12-16T04:00:48.438Z,-1.01
2018-12-16T04:03:31.669Z,-1.01
2018-12-16T04:06:14.935Z,-0.98
2018-12-16T04:08:58.159Z,-1.00
2018-12-16T04:11:42.766Z,-0.98
2018-12-16T04:14:27.754Z,-0.97
2018-12-16T04:17:15.126Z,-0.95
2018-12-16T04:20:00.457Z,-0.96
2018-12-16T04:22:47.293Z,-0.97
2018-12-16T04:25:32.663Z,-0.94
2018-12-16T04:28:15.892Z,-0.93
2018-12-16T04:30:59.065Z,-0.91
2018-12-16T04:33:42.133Z,-0.89
2018-12-16T04:36:24.772Z,-0.81
2018-12-16T04:39:09.397Z,-0.81
2018-12-16T04:41:53.127Z,-0.80
2018-12-16T04:44:36.758Z,-0.76
2018-12-16T04:47:20.540Z,-0.75
2018-12-16T04:50:03.272Z,-0.73
2018-12-16T04:52:45.466Z,-0.70
2018-12-16T04:55:29.621Z,-0.67
2018-12-16T04:58:12.694Z,-0.66
2018-12-16T05:00:56.215Z,-0.65
2018-12-16T05:03:39.129Z,-0.65
2018-12-16T05:06:22.326Z,-0.59
2018-12-16T05:09:06.994Z,-0.62
2018-12-16T05:11:50.600Z,-0.61
2018-12-16T05:14:34.460Z,-0.59
2018-12-16T05:17:17.392Z,-0.60
2018-12-16T05:20:00.883Z,-0.59
2018-12-16T05:22:44.007Z,-0.58
2018-12-16T05:25:26.593Z,-0.57
2018-12-16T05:28:09.742Z,-0.56
2018-12-16T05:30:52.913Z,-0.57
2018-12-16T05:33:36.246Z,-0.61
2018-12-16T05:36:19.146Z,-0.58
2018-12-16T05:39:02.753Z,-0.61
2018-12-16T05:41:45.588Z,-0.66
2018-12-16T05:44:28.347Z,-0.70
2018-12-16T05:47:16.855Z,-0.77
2018-12-16T05:50:01.296Z,-0.82
2018-12-16T05:52:44.968Z,-0.82
2018-12-16T05:55:28.717Z,-0.81
2018-12-16T05:58:11.740Z,-0.81
2018-12-16T06:00:55.953Z,-0.80
2018-12-16T06:03:38.577Z,-0.77
2018-12-16T06:06:23.464Z,-0.76
2018-12-16T06:09:07.282Z,-0.77
2018-12-16T06:11:53.439Z,-0.80
2018-12-16T06:14:36.611Z,-0.95
2018-12-16T06:17:20.556Z,-1.08
2018-12-16T06:20:04.264Z,-1.20
2018-12-16T06:22:47.568Z,-1.27
2018-12-16T06:25:30.785Z,-1.33
2018-12-16T06:28:18.856Z,-1.39
2018-12-16T06:31:02.112Z,-1.41
2018-12-16T06:33:46.396Z,-1.42
2018-12-16T06:36:29.023Z,-1.45
2018-12-16T06:39:13.738Z,-1.48
2018-12-16T06:41:57.537Z,-1.51
2018-12-16T06:44:41.526Z,-1.53
2018-12-16T06:47:24.376Z,-1.57
2018-12-16T06:50:08.856Z,-1.61
2018-12-16T06:52:52.016Z,-1.61
2018-12-16T06:58:08.461Z,-1.70
2018-12-16T07:00:51.845Z,-1.72
2018-12-16T07:03:35.271Z,-1.75
2018-12-16T07:06:18.627Z,-1.76
2018-12-16T07:09:03.129Z,-1.74
2018-12-16T07:11:48.767Z,-1.80
2018-12-16T07:14:35.040Z,-1.80
2018-12-16T07:17:18.878Z,-1.78
2018-12-16T07:20:02.381Z,-1.78
2018-12-16T07:22:47.791Z,-1.77
2018-12-16T07:25:32.409Z,-1.77
2018-12-16T07:28:17.406Z,-1.74
2018-12-16T07:31:02.799Z,-1.72
2018-12-16T07:33:46.459Z,-1.78
2018-12-16T07:36:32.141Z,-1.77
2018-12-16T07:39:17.178Z,-1.78
2018-12-16T07:42:01.008Z,-1.74
2018-12-16T07:44:45.169Z,-1.71
2018-12-16T07:47:30.022Z,-1.72
2018-12-16T07:50:13.169Z,-1.72
2018-12-16T07:53:01.312Z,-1.73
2018-12-16T07:55:46.465Z,-1.73
2018-12-16T07:58:31.646Z,-1.78
2018-12-16T08:01:17.602Z,-1.83
2018-12-16T08:04:03.310Z,-1.86
2018-12-16T08:06:50.057Z,-1.82
2018-12-16T08:09:36.291Z,-1.91
2018-12-16T08:12:20.540Z,-1.86
2018-12-16T08:15:06.556Z,-1.86
2018-12-16T08:17:51.424Z,-1.95
2018-12-16T08:20:39.796Z,-1.96
2018-12-16T08:23:28.481Z,-1.94
2018-12-16T08:26:11.802Z,-1.95
2018-12-16T08:28:56.123Z,-1.95
2018-12-16T08:31:41.960Z,-1.92
2018-12-16T08:34:24.705Z,-1.93
2018-12-16T08:37:08.541Z,-1.86
2018-12-16T08:39:52.871Z,-1.86
2018-12-16T08:42:44.697Z,-1.92
2018-12-16T08:45:29.698Z,-1.92
2018-12-16T08:48:16.437Z,-1.87
2018-12-16T08:50:59.400Z,-1.87
2018-12-16T08:53:45.788Z,-1.86
2018-12-16T08:56:31.201Z,-1.83
2018-12-16T08:59:15.349Z,-1.82
2018-12-16T09:02:00.316Z,-1.79
2018-12-16T09:04:44.911Z,-1.80
2018-12-16T09:07:37.052Z,-1.80
2018-12-16T09:10:16.266Z,-1.79
2018-12-16T09:13:03.196Z,-1.77
2018-12-16T09:15:49.972Z,-1.76
2018-12-16T09:18:35.963Z,-1.78
2018-12-16T09:21:20.714Z,-1.69
2018-12-16T09:24:04.244Z,-1.67
2018-12-16T09:26:47.864Z,-1.70
2018-12-16T09:29:34.592Z,-1.64
2018-12-16T09:32:18.178Z,-1.62
2018-12-16T09:35:02.659Z,-1.52
2018-12-16T09:37:47.052Z,-1.39
2018-12-16T09:40:32.083Z,-1.36
2018-12-16T09:43:15.820Z,-1.40
2018-12-16T09:45:59.769Z,-1.32
2018-12-16T09:48:42.756Z,-1.28
2018-12-16T09:51:26.292Z,-1.27
2018-12-16T09:54:09.990Z,-1.37
2018-12-16T09:56:54.955Z,-1.24
2018-12-16T09:59:38.997Z,-1.24
2018-12-16T10:02:23.743Z,-1.24
2018-12-16T10:05:07.412Z,-0.99
2018-12-16T10:07:51.807Z,-0.94
2018-12-16T10:10:35.028Z,-0.97
2018-12-16T10:13:19.972Z,-1.09
2018-12-16T10:16:02.794Z,-0.90
2018-12-16T10:18:45.406Z,-0.73
2018-12-16T10:21:29.174Z,-0.78
2018-12-16T10:24:13.666Z,-0.78
2018-12-16T10:27:01.862Z,-0.78
2018-12-16T10:29:46.678Z,-0.82
2018-12-16T10:32:34.616Z,-0.87
2018-12-16T10:35:19.512Z,-0.72
2018-12-16T10:38:02.812Z,-0.74
2018-12-16T10:40:48.243Z,-0.73
2018-12-16T10:43:32.164Z,-0.65
2018-12-16T10:46:16.163Z,-0.54
2018-12-16T10:49:04.721Z,-0.40
2018-12-16T10:51:48.676Z,-0.26
2018-12-16T10:54:31.484Z,-0.36
2018-12-16T10:57:15.515Z,-0.26
2018-12-16T10:59:59.453Z,-0.38
2018-12-16T11:02:43.562Z,-0.20
2018-12-16T11:05:27.554Z,-0.32
2018-12-16T11:08:12.214Z,-0.27
2018-12-16T11:10:58.485Z,-0.15
2018-12-16T11:13:44.578Z,-0.15
2018-12-16T11:16:28.444Z,-0.10
2018-12-16T11:19:12.771Z,-0.03
2018-12-16T11:21:57.151Z,-0.02
2018-12-16T11:24:41.777Z,0.10
2018-12-16T11:27:27.452Z,0.02
2018-12-16T11:30:12.056Z,-0.04
2018-12-16T11:32:57.314Z,-0.10
2018-12-16T11:35:40.376Z,-0.21
2018-12-16T11:38:24.510Z,-0.19
2018-12-16T11:41:08.140Z,-0.31
2018-12-16T11:43:52.368Z,-0.15
2018-12-16T11:46:35.796Z,-0.06
2018-12-16T11:49:19.352Z,-0.25
2018-12-16T11:52:02.636Z,-0.06
2018-12-16T11:54:46.728Z,-0.06
2018-12-16T11:57:30.918Z,-0.08
2018-12-16T12:00:15.006Z,0.10
2018-12-16T12:02:58.484Z,0.11
2018-12-16T12:05:41.854Z,-0.05
2018-12-16T12:08:24.640Z,0.07
2018-12-16T12:11:10.958Z,0.07
2018-12-16T12:13:55.436Z,0.11
2018-12-16T12:16:39.777Z,0.06
2018-12-16T12:19:27.532Z,0.07
2018-12-16T12:22:11.576Z,0.08
2018-12-16T12:24:55.876Z,0.09
2018-12-16T12:27:40.756Z,0.13
2018-12-16T12:30:26.690Z,0.25
2018-12-16T12:33:10.629Z,0.25
2018-12-16T12:35:55.404Z,0.11
2018-12-16T12:38:40.353Z,0.23
2018-12-16T12:41:22.716Z,0.19
2018-12-16T12:44:06.566Z,0.13
2018-12-16T12:46:50.741Z,0.18
2018-12-16T12:49:33.957Z,0.22
2018-12-16T12:52:18.890Z,0.24
2018-12-16T12:55:03.501Z,0.28
2018-12-16T12:57:47.948Z,0.33
2018-12-16T13:00:35.257Z,0.28
2018-12-16T13:03:18.613Z,0.28
2018-12-16T13:06:02.916Z,0.31
2018-12-16T13:08:47.657Z,0.27
2018-12-16T13:11:31.109Z,0.49
2018-12-16T13:14:16.405Z,0.71
2018-12-16T13:16:59.919Z,0.51
2018-12-16T13:19:46.234Z,0.56
2018-12-16T13:22:29.501Z,0.47
2018-12-16T13:25:24.061Z,0.40
2018-12-16T13:28:07.740Z,0.58
2018-12-16T13:30:53.835Z,0.45
2018-12-16T13:33:37.859Z,0.53
2018-12-16T13:36:22.759Z,0.57
2018-12-16T13:39:10.106Z,0.55
2018-12-16T13:41:53.762Z,0.44
2018-12-16T13:44:38.814Z,0.59
2018-12-16T13:47:22.659Z,0.56
2018-12-16T13:50:06.521Z,0.55
2018-12-16T13:52:49.377Z,0.65
2018-12-16T13:55:33.477Z,0.68
2018-12-16T13:58:16.445Z,0.86
2018-12-16T14:01:01.905Z,0.65
2018-12-16T14:03:45.963Z,0.69
2018-12-16T14:06:29.786Z,0.86
2018-12-16T14:09:12.444Z,0.73
2018-12-16T14:11:56.866Z,0.77
2018-12-16T14:14:41.823Z,0.73
2018-12-16T14:17:26.897Z,0.80
2018-12-16T14:20:12.013Z,0.80
2018-12-16T14:22:57.107Z,0.82
2018-12-16T14:25:47.947Z,0.82
2018-12-16T14:28:28.744Z,0.78
2018-12-16T14:31:12.502Z,0.57
2018-12-16T14:33:56.365Z,0.62
2018-12-16T14:36:46.556Z,0.72
2018-12-16T14:39:31.867Z,0.71
2018-12-16T14:42:20.768Z,0.77
2018-12-16T14:45:05.390Z,0.76
2018-12-16T14:47:48.336Z,0.78
2018-12-16T14:50:31.124Z,0.80
2018-12-16T14:53:15.109Z,0.80
2018-12-16T14:55:59.004Z,0.80
2018-12-16T14:58:43.199Z,0.87
2018-12-16T15:01:27.249Z,0.75
2018-12-16T15:04:09.917Z,0.75
2018-12-16T15:06:54.499Z,0.72
2018-12-16T15:09:39.021Z,0.71
2018-12-16T15:12:26.216Z,0.73
2018-12-16T15:15:10.089Z,0.78
2018-12-16T15:17:53.342Z,0.77
2018-12-16T15:20:36.461Z,0.78
2018-12-16T15:23:21.614Z,0.97
2018-12-16T15:26:05.258Z,0.95
2018-12-16T15:28:49.702Z,0.80
2018-12-16T15:31:34.741Z,0.93
2018-12-16T15:34:18.851Z,0.90
2018-12-16T15:37:03.786Z,1.02
2018-12-16T15:39:47.842Z,1.01
2018-12-16T15:42:30.729Z,1.01
2018-12-16T15:45:18.478Z,0.85
2018-12-16T15:48:02.532Z,0.79
2018-12-16T15:50:45.557Z,0.82
2018-12-16T15:53:29.715Z,0.80
2018-12-16T15:56:13.792Z,0.81
2018-12-16T15:58:57.504Z,0.90
2018-12-16T16:01:41.550Z,0.87
2018-12-16T16:04:25.406Z,0.84
2018-12-16T16:07:08.218Z,0.86
2018-12-16T16:09:56.867Z,0.87
2018-12-16T16:12:44.582Z,1.01
2018-12-16T16:15:27.837Z,0.97
2018-12-16T16:18:11.292Z,1.07
2018-12-16T16:20:54.863Z,0.92
2018-12-16T16:23:38.289Z,0.98
2018-12-16T16:26:25.294Z,0.95
2018-12-16T16:29:10.291Z,0.95
2018-12-16T16:32:00.131Z,0.95
2018-12-16T16:34:43.229Z,0.97
2018-12-16T16:38:32.827Z,1.12
2018-12-16T16:41:58.293Z,1.12
2018-12-16T16:44:30.155Z,1.05
2018-12-16T16:47:05.306Z,1.16
2018-12-16T16:49:40.558Z,1.18
2018-12-16T16:52:14.587Z,1.07
2018-12-16T16:54:45.144Z,1.07
2018-12-16T16:57:17.857Z,1.14
2018-12-16T16:59:49.797Z,1.24
2018-12-16T17:02:22.341Z,1.20
2018-12-16T17:04:53.594Z,1.25
2018-12-16T17:07:25.624Z,1.24
2018-12-16T17:09:57.006Z,1.23
2018-12-16T17:12:59.995Z,1.32
2018-12-16T17:15:33.421Z,1.27
2018-12-16T17:18:04.802Z,1.30
2018-12-16T17:20:37.969Z,1.31
2018-12-16T17:23:10.020Z,1.28
2018-12-16T17:25:48.470Z,1.31
2018-12-16T17:28:19.696Z,1.32
2018-12-16T17:30:50.433Z,1.51
2018-12-16T17:33:23.212Z,1.38
2018-12-16T17:35:53.669Z,1.41
2018-12-16T17:38:23.759Z,1.40
2018-12-16T17:40:53.798Z,1.41
2018-12-16T17:43:25.769Z,1.47
2018-12-16T17:45:57.070Z,1.39
2018-12-16T17:48:28.054Z,1.34
2018-12-16T17:50:58.979Z,1.41
2018-12-16T17:53:30.190Z,1.44
2018-12-16T17:56:10.699Z,1.52
2018-12-16T17:59:00.181Z,1.51
2018-12-16T18:01:48.201Z,1.52
2018-12-16T18:04:21.838Z,1.57
2018-12-16T18:06:55.916Z,1.51
2018-12-16T18:09:27.024Z,1.58
2018-12-16T18:11:57.416Z,1.61
2018-12-16T18:14:28.061Z,1.62
2018-12-16T18:17:00.629Z,1.58
2018-12-16T18:19:34.090Z,1.73
2018-12-16T18:22:04.971Z,1.72
2018-12-16T18:24:37.397Z,1.86
2018-12-16T18:27:09.724Z,1.86
2018-12-16T18:29:41.262Z,1.80
2018-12-16T18:32:12.617Z,1.65
2018-12-16T18:34:45.031Z,1.67
2018-12-16T18:37:17.731Z,1.76
2018-12-16T18:39:48.677Z,1.81
2018-12-16T18:42:19.161Z,1.93
2018-12-16T18:44:49.709Z,1.93
2018-12-16T18:47:22.803Z,2.01
2018-12-16T18:49:53.342Z,1.97
2018-12-16T18:52:24.440Z,1.98
2018-12-16T18:55:03.217Z,2.17
2018-12-16T18:57:35.997Z,1.95
2018-12-16T19:00:10.369Z,2.06
2018-12-16T19:02:41.205Z,2.04
2018-12-16T19:05:12.993Z,1.96
2018-12-16T19:07:45.118Z,1.86
2018-12-16T19:10:18.551Z,1.81
2018-12-16T19:12:50.862Z,2.03
2018-12-16T19:15:22.437Z,2.12
2018-12-16T19:18:01.157Z,2.16
2018-12-16T19:20:34.122Z,2.12
2018-12-16T19:23:04.561Z,2.01
2018-12-16T19:25:35.444Z,2.12
2018-12-16T19:28:07.329Z,2.06
2018-12-16T19:30:38.923Z,2.00
2018-12-16T19:33:09.413Z,1.86
2018-12-16T19:35:41.926Z,1.85
2018-12-16T19:38:12.790Z,1.92
2018-12-16T19:40:44.124Z,1.89
2018-12-16T19:43:15.277Z,1.86
2018-12-16T19:45:47.021Z,1.96
2018-12-16T19:48:18.181Z,2.05
2018-12-16T19:50:48.880Z,2.21
2018-12-16T19:53:19.689Z,2.09
2018-12-16T19:55:50.479Z,1.98
2018-12-16T19:58:21.682Z,1.93
2018-12-16T20:00:53.490Z,2.10
2018-12-16T20:03:24.144Z,2.11
2018-12-16T20:06:00.926Z,2.13
2018-12-16T20:08:34.382Z,2.13
2018-12-16T20:11:06.011Z,2.07
2018-12-16T20:13:37.268Z,2.17
2018-12-16T20:16:10.812Z,2.15
2018-12-16T20:18:40.643Z,2.19
2018-12-16T20:21:11.664Z,2.15
2018-12-16T20:23:44.177Z,2.15
2018-12-16T20:26:17.360Z,2.14
2018-12-16T20:28:51.206Z,2.29
2018-12-16T20:31:23.341Z,2.34
2018-12-16T20:33:54.130Z,2.31
2018-12-16T20:36:24.329Z,2.22
2018-12-16T20:38:56.000Z,2.30
2018-12-16T20:41:27.058Z,2.25
2018-12-16T20:44:03.971Z,2.14
2018-12-16T20:46:36.260Z,2.10
2018-12-16T20:49:07.469Z,2.10
2018-12-16T20:51:45.937Z,2.10
2018-12-16T20:54:18.864Z,2.12
2018-12-16T20:56:51.093Z,2.15
2018-12-16T20:59:20.929Z,2.20
2018-12-16T21:01:51.469Z,2.25
2018-12-16T21:04:22.784Z,2.32
2018-12-16T21:06:54.452Z,2.30
2018-12-16T21:09:24.248Z,2.39
2018-12-16T21:12:01.917Z,2.46
2018-12-16T21:14:37.828Z,2.51
2018-12-16T21:17:14.537Z,2.45
2018-12-16T21:19:46.016Z,2.28
2018-12-16T21:26:01.881Z,2.50
2018-12-16T21:28:39.101Z,2.38
2018-12-16T21:31:17.084Z,2.32
2018-12-16T21:33:53.733Z,2.35
2018-12-16T21:36:30.292Z,2.31
2018-12-16T21:39:08.934Z,2.32
2018-12-16T21:41:44.630Z,2.21
2018-12-16T21:44:20.249Z,2.15
2018-12-16T21:46:57.480Z,2.18
2018-12-16T21:49:28.190Z,2.20
2018-12-16T21:51:58.389Z,2.23
2018-12-16T21:54:28.724Z,2.23
2018-12-16T21:57:00.373Z,2.24
2018-12-16T21:59:31.641Z,2.36
2018-12-16T22:02:01.874Z,2.41
2018-12-16T22:04:32.976Z,2.34
2018-12-16T22:07:03.537Z,2.34
2018-12-16T22:09:33.020Z,2.29
2018-12-16T22:12:03.143Z,2.26
2018-12-16T22:14:33.027Z,2.28
2018-12-16T22:17:05.019Z,2.26
2018-12-16T22:19:35.546Z,2.22
2018-12-16T22:22:05.970Z,2.20
2018-12-16T22:24:35.270Z,2.20
2018-12-16T22:27:06.525Z,2.21
2018-12-16T22:29:40.009Z,2.14
2018-12-16T22:32:13.159Z,2.11
2018-12-16T22:34:44.715Z,2.10
2018-12-16T22:37:16.820Z,2.03
2018-12-16T22:39:50.520Z,2.11
2018-12-16T22:42:20.909Z,2.02
2018-12-16T22:44:51.099Z,2.02
2018-12-16T22:47:21.515Z,2.22
2018-12-16T22:49:54.271Z,2.07
2018-12-16T22:52:24.742Z,2.08
2018-12-16T22:54:55.445Z,2.06
2018-12-16T22:57:25.069Z,2.08
2018-12-16T22:59:55.465Z,2.05
2018-12-16T23:02:25.555Z,2.06
2018-12-16T23:04:56.628Z,2.04
2018-12-16T23:07:26.366Z,2.06
2018-12-16T23:09:55.799Z,2.05
2018-12-16T23:12:25.654Z,2.04
2018-12-16T23:14:55.717Z,2.04
2018-12-16T23:17:26.869Z,2.02
2018-12-16T23:20:02.249Z,1.99
2018-12-16T23:22:32.867Z,1.95
2018-12-16T23:25:03.108Z,1.91
2018-12-16T23:27:33.747Z,1.89
2018-12-16T23:30:04.181Z,1.85
2018-12-16T23:32:37.923Z,1.82
2018-12-16T23:35:08.348Z,1.83
2018-12-16T23:37:37.980Z,1.83
2018-12-16T23:40:07.975Z,1.80
2018-12-16T23:42:37.551Z,1.82
2018-12-16T23:45:08.670Z,1.84
2018-12-16T23:47:38.377Z,1.84
2018-12-16T23:50:08.292Z,1.81
2018-12-16T23:52:38.231Z,1.78
2018-12-16T23:55:08.917Z,1.75
2018-12-16T23:57:38.327Z,1.70
