createdAt,value
2023-02-19T00:03:16.995Z,1.24
2023-02-19T00:08:20.125Z,1.31
2023-02-19T00:13:23.127Z,1.56
2023-02-19T00:18:26.166Z,1.46
2023-02-19T00:23:29.326Z,1.60
2023-02-19T00:28:32.542Z,1.62
2023-02-19T00:33:36.021Z,1.89
2023-02-19T00:38:41.000Z,1.99
2023-02-19T00:43:44.143Z,2.06
2023-02-19T00:48:47.716Z,1.77
2023-02-19T00:53:51.216Z,1.72
2023-02-19T00:58:54.428Z,2.02
2023-02-19T01:03:57.798Z,2.04
2023-02-19T01:09:01.523Z,1.89
2023-02-19T01:14:05.298Z,1.93
2023-02-19T01:19:09.115Z,2.08
2023-02-19T01:24:15.106Z,2.04
2023-02-19T01:29:18.106Z,2.21
2023-02-19T01:34:21.736Z,2.24
2023-02-19T01:39:24.710Z,2.31
2023-02-19T01:44:27.638Z,2.48
2023-02-19T01:49:36.523Z,2.31
2023-02-19T01:54:43.385Z,2.40
2023-02-19T01:59:50.386Z,2.53
2023-02-19T02:04:53.723Z,2.35
2023-02-19T02:10:15.726Z,2.38
2023-02-19T02:15:19.918Z,2.57
2023-02-19T02:20:58.954Z,2.45
2023-02-19T02:26:30.959Z,2.40
2023-02-19T02:31:47.063Z,2.41
2023-02-19T02:36:55.745Z,2.20
2023-02-19T02:42:18.964Z,2.00
2023-02-19T02:47:43.428Z,1.89
2023-02-19T02:53:10.198Z,1.89
2023-02-19T02:58:15.017Z,2.06
2023-02-19T03:03:21.558Z,1.83
2023-02-19T03:08:30.017Z,1.83
2023-02-19T03:13:56.251Z,1.89
2023-02-19T03:19:19.120Z,1.75
2023-02-19T03:24:46.254Z,1.74
2023-02-19T03:29:52.436Z,1.68
2023-02-19T03:35:14.168Z,1.65
2023-02-19T03:40:18.062Z,1.61
2023-02-19T03:45:27.274Z,1.69
2023-02-19T03:50:30.803Z,1.76
2023-02-19T03:55:40.413Z,1.91
2023-02-19T04:00:56.081Z,1.97
2023-02-19T04:06:03.579Z,2.01
2023-02-19T04:11:09.153Z,2.04
2023-02-19T04:16:23.194Z,2.19
2023-02-19T04:21:30.147Z,2.12
2023-02-19T04:26:34.756Z,2.09
2023-02-19T04:31:38.914Z,2.00
2023-02-19T04:36:41.851Z,2.26
2023-02-19T04:41:44.880Z,2.41
2023-02-19T04:46:48.075Z,2.37
2023-02-19T04:51:51.112Z,2.28
2023-02-19T04:56:54.104Z,2.26
2023-02-19T05:01:58.308Z,2.42
2023-02-19T05:07:01.349Z,2.43
2023-02-19T05:12:04.626Z,2.49
2023-02-19T05:17:07.668Z,2.60
2023-02-19T05:22:10.776Z,2.71
2023-02-19T05:27:13.816Z,2.93
2023-02-19T05:32:16.840Z,2.87
2023-02-19T05:37:19.934Z,2.93
2023-02-19T05:42:23.081Z,3.29
2023-02-19T05:47:26.114Z,3.13
2023-02-19T05:52:29.139Z,3.24
2023-02-19T05:57:32.180Z,3.37
2023-02-19T06:02:36.374Z,3.50
2023-02-19T06:07:39.937Z,3.65
2023-02-19T06:12:42.962Z,3.58
2023-02-19T06:17:45.938Z,3.54
2023-02-19T06:22:51.127Z,3.97
2023-02-19T06:27:54.328Z,4.01
2023-02-19T06:32:57.501Z,4.12
2023-02-19T06:38:00.499Z,4.21
2023-02-19T06:43:03.771Z,4.17
2023-02-19T06:48:07.034Z,4.10
2023-02-19T06:53:11.943Z,4.23
2023-02-19T06:58:14.877Z,4.47
2023-02-19T07:03:17.989Z,4.42
2023-02-19T07:08:21.092Z,4.62
2023-02-19T07:13:27.015Z,4.53
2023-02-19T07:18:30.960Z,4.57
2023-02-19T07:23:34.802Z,4.80
2023-02-19T07:28:37.848Z,4.64
2023-02-19T07:33:43.799Z,4.97
2023-02-19T07:38:46.920Z,5.11
2023-02-19T07:43:49.977Z,4.96
2023-02-19T07:48:53.114Z,4.86
2023-02-19T07:53:56.158Z,4.95
2023-02-19T07:59:00.655Z,5.04
2023-02-19T08:04:03.613Z,4.90
2023-02-19T08:09:07.080Z,4.99
2023-02-19T08:14:10.100Z,5.06
2023-02-19T08:19:13.126Z,5.00
2023-02-19T08:24:16.177Z,5.16
2023-02-19T08:29:19.260Z,5.18
2023-02-19T08:34:22.293Z,5.16
2023-02-19T08:39:25.385Z,5.14
2023-02-19T08:44:28.483Z,5.23
2023-02-19T08:49:31.538Z,5.31
2023-02-19T08:54:36.208Z,5.44
2023-02-19T08:59:40.221Z,5.47
2023-02-19T09:04:43.354Z,5.74
2023-02-19T09:09:46.390Z,5.92
2023-02-19T09:14:49.598Z,5.77
2023-02-19T09:19:52.639Z,5.66
2023-02-19T09:24:55.744Z,5.64
2023-02-19T09:29:58.943Z,5.54
2023-02-19T09:35:01.970Z,5.58
2023-02-19T09:40:06.562Z,5.52
2023-02-19T09:45:21.435Z,5.84
2023-02-19T09:50:37.677Z,5.84
2023-02-19T09:55:43.217Z,5.78
2023-02-19T10:00:49.948Z,5.72
2023-02-19T10:05:54.271Z,5.86
2023-02-19T10:10:57.270Z,5.77
2023-02-19T10:16:04.225Z,5.79
2023-02-19T10:21:07.902Z,6.12
2023-02-19T10:26:11.137Z,5.92
2023-02-19T10:31:25.766Z,6.18
2023-02-19T10:36:40.006Z,6.34
2023-02-19T10:41:44.313Z,6.42
2023-02-19T10:46:50.650Z,6.53
2023-02-19T10:51:56.218Z,6.34
2023-02-19T10:57:40.902Z,6.01
2023-02-19T11:02:45.451Z,5.79
2023-02-19T11:07:54.945Z,5.76
2023-02-19T11:13:05.159Z,5.76
2023-02-19T11:18:13.698Z,5.62
2023-02-19T11:23:31.088Z,5.64
2023-02-19T11:28:40.926Z,5.53
2023-02-19T11:34:05.497Z,5.42
2023-02-19T11:39:22.279Z,5.28
2023-02-19T11:44:47.011Z,5.43
2023-02-19T11:50:11.878Z,5.34
2023-02-19T11:55:14.713Z,5.64
2023-02-19T12:00:51.587Z,5.57
2023-02-19T12:06:38.871Z,5.32
2023-02-19T12:11:53.875Z,5.31
2023-02-19T12:17:31.726Z,5.25
2023-02-19T12:22:46.349Z,5.26
2023-02-19T12:28:27.353Z,5.25
2023-02-19T12:33:48.341Z,5.13
2023-02-19T12:39:25.595Z,5.16
2023-02-19T12:44:48.630Z,5.29
2023-02-19T12:49:59.687Z,5.09
2023-02-19T12:55:28.900Z,4.99
2023-02-19T13:00:39.864Z,5.07
2023-02-19T13:05:50.653Z,4.98
2023-02-19T13:11:30.628Z,5.18
2023-02-19T13:16:37.583Z,5.15
2023-02-19T13:21:59.783Z,5.08
2023-02-19T13:27:24.173Z,4.85
2023-02-19T13:32:48.613Z,4.86
2023-02-19T13:37:53.845Z,4.76
2023-02-19T13:43:00.116Z,4.63
2023-02-19T13:48:26.845Z,4.70
2023-02-19T13:53:52.084Z,4.72
2023-02-19T13:58:57.727Z,4.76
2023-02-19T14:04:23.738Z,4.44
2023-02-19T14:09:41.552Z,4.64
2023-02-19T14:14:57.724Z,4.25
2023-02-19T14:20:44.568Z,4.39
2023-02-19T14:26:00.035Z,4.28
2023-02-19T14:31:25.165Z,4.23
2023-02-19T14:36:28.255Z,4.26
2023-02-19T14:41:34.359Z,4.10
2023-02-19T14:46:45.671Z,3.96
2023-02-19T14:51:53.262Z,3.97
2023-02-19T14:56:57.609Z,3.85
2023-02-19T15:02:14.852Z,3.80
2023-02-19T15:07:24.962Z,3.63
2023-02-19T15:12:34.965Z,3.60
2023-02-19T15:17:41.911Z,3.50
2023-02-19T15:22:46.560Z,3.55
2023-02-19T15:27:50.499Z,3.29
2023-02-19T15:32:55.989Z,3.35
2023-02-19T15:37:59.141Z,3.31
2023-02-19T15:43:02.300Z,3.08
2023-02-19T15:48:13.934Z,3.12
2023-02-19T15:53:23.857Z,3.09
2023-02-19T15:58:42.986Z,3.16
2023-02-19T16:03:46.374Z,3.02
2023-02-19T16:09:02.431Z,3.09
2023-02-19T16:14:23.930Z,3.09
2023-02-19T16:19:33.743Z,2.93
2023-02-19T16:24:45.531Z,2.83
2023-02-19T16:29:51.925Z,2.77
2023-02-19T16:34:54.975Z,2.68
2023-02-19T16:40:11.463Z,2.77
2023-02-19T16:45:16.364Z,2.56
2023-02-19T16:50:23.370Z,2.59
2023-02-19T16:55:26.493Z,2.53
2023-02-19T17:00:34.673Z,2.36
2023-02-19T17:05:39.085Z,2.28
2023-02-19T17:10:42.182Z,2.28
2023-02-19T17:15:45.195Z,2.33
2023-02-19T17:20:55.724Z,2.26
2023-02-19T17:25:58.830Z,2.13
2023-02-19T17:31:01.942Z,2.03
2023-02-19T17:36:05.386Z,2.06
2023-02-19T17:41:08.574Z,2.15
2023-02-19T17:46:26.053Z,1.92
2023-02-19T17:51:29.080Z,1.81
2023-02-19T17:56:32.129Z,1.62
2023-02-19T18:01:35.257Z,1.59
2023-02-19T18:06:38.403Z,1.70
2023-02-19T18:11:46.352Z,1.44
2023-02-19T18:16:50.697Z,1.39
2023-02-19T18:21:53.908Z,1.52
2023-02-19T18:26:56.990Z,1.21
2023-02-19T18:32:00.160Z,1.23
2023-02-19T18:37:03.533Z,1.30
2023-02-19T18:42:06.624Z,1.10
2023-02-19T18:47:11.765Z,1.08
2023-02-19T18:52:16.452Z,1.32
2023-02-19T18:57:21.022Z,1.17
2023-02-19T19:02:24.243Z,1.32
2023-02-19T19:07:27.359Z,1.27
2023-02-19T19:12:30.610Z,1.16
2023-02-19T19:17:33.672Z,1.11
2023-02-19T19:22:37.471Z,0.92
2023-02-19T19:27:40.433Z,0.92
2023-02-19T19:32:43.465Z,0.88
2023-02-19T19:37:46.504Z,0.83
2023-02-19T19:42:52.660Z,0.90
2023-02-19T19:47:55.777Z,0.74
2023-02-19T19:52:58.819Z,0.77
2023-02-19T19:58:01.803Z,0.62
2023-02-19T20:03:05.845Z,0.70
2023-02-19T20:08:08.947Z,0.60
2023-02-19T20:13:12.150Z,0.69
2023-02-19T20:18:15.180Z,0.61
2023-02-19T20:23:18.213Z,0.49
2023-02-19T20:28:21.251Z,0.54
2023-02-19T20:33:24.265Z,0.55
2023-02-19T20:38:27.285Z,0.65
2023-02-19T20:43:30.343Z,0.53
2023-02-19T20:48:33.368Z,0.70
2023-02-19T20:53:38.115Z,0.72
2023-02-19T20:58:43.910Z,0.77
2023-02-19T21:03:46.901Z,0.81
2023-02-19T21:08:49.853Z,1.05
2023-02-19T21:13:53.034Z,0.95
2023-02-19T21:18:56.636Z,0.95
2023-02-19T21:24:00.999Z,1.05
2023-02-19T21:29:08.227Z,1.24
2023-02-19T21:34:14.437Z,1.37
2023-02-19T21:39:20.111Z,1.35
2023-02-19T21:44:23.227Z,1.02
2023-02-19T21:49:26.350Z,1.01
2023-02-19T21:54:29.495Z,0.88
2023-02-19T21:59:32.529Z,0.85
2023-02-19T22:04:35.510Z,0.80
2023-02-19T22:09:39.208Z,0.72
2023-02-19T22:14:43.896Z,0.81
2023-02-19T22:19:47.051Z,0.73
2023-02-19T22:24:50.097Z,0.67
2023-02-19T22:29:53.072Z,0.73
2023-02-19T22:34:56.046Z,0.73
2023-02-19T22:39:59.095Z,0.71
2023-02-19T22:45:02.196Z,0.82
2023-02-19T22:50:16.299Z,0.74
2023-02-19T22:55:19.417Z,0.95
2023-02-19T23:00:22.606Z,0.95
2023-02-19T23:05:25.815Z,1.01
2023-02-19T23:10:29.032Z,0.97
2023-02-19T23:15:32.065Z,1.02
2023-02-19T23:20:35.745Z,1.08
2023-02-19T23:25:38.860Z,1.26
2023-02-19T23:30:41.936Z,1.01
2023-02-19T23:35:45.231Z,1.00
2023-02-19T23:40:48.374Z,0.94
2023-02-19T23:45:51.523Z,0.93
2023-02-19T23:50:54.615Z,0.81
2023-02-19T23:55:57.685Z,0.85
