createdAt,value
2022-10-20T00:01:24.140Z,96698.91
2022-10-20T00:03:52.879Z,96694.00
2022-10-20T00:06:23.116Z,96686.84
2022-10-20T00:08:51.712Z,96691.16
2022-10-20T00:11:23.648Z,96694.66
2022-10-20T00:13:53.915Z,96697.94
2022-10-20T00:16:23.847Z,96696.94
2022-10-20T00:18:52.875Z,96691.59
2022-10-20T00:21:23.876Z,96688.72
2022-10-20T00:23:52.751Z,96679.91
2022-10-20T00:26:24.482Z,96684.22
2022-10-20T00:28:53.896Z,96679.91
2022-10-20T00:31:24.356Z,96668.59
2022-10-20T00:33:53.355Z,96671.47
2022-10-20T00:36:23.670Z,96669.19
2022-10-20T00:38:52.734Z,96674.53
2022-10-20T00:41:22.672Z,96676.16
2022-10-20T00:43:53.159Z,96672.88
2022-10-20T00:46:23.951Z,96673.91
2022-10-20T00:48:55.843Z,96680.41
2022-10-20T00:51:28.108Z,96681.06
2022-10-20T00:54:04.231Z,96679.41
2022-10-20T00:56:34.779Z,96683.53
2022-10-20T00:59:04.725Z,96676.16
2022-10-20T01:01:33.871Z,96679.28
2022-10-20T01:04:03.979Z,96678.28
2022-10-20T01:06:32.344Z,96677.22
2022-10-20T01:09:01.998Z,96669.19
2022-10-20T01:11:39.914Z,96673.31
2022-10-20T01:14:20.584Z,96669.41
2022-10-20T01:16:59.514Z,96659.78
2022-10-20T01:19:52.073Z,96659.59
2022-10-20T01:22:38.514Z,96648.06
2022-10-20T01:25:15.453Z,96642.75
2022-10-20T01:27:47.442Z,96649.13
2022-10-20T01:30:18.223Z,96651.78
2022-10-20T01:32:55.871Z,96641.72
2022-10-20T01:35:35.247Z,96641.03
2022-10-20T01:38:13.119Z,96641.25
2022-10-20T01:40:46.811Z,96644.75
2022-10-20T01:43:20.546Z,96645.97
2022-10-20T01:45:52.140Z,96633.81
2022-10-20T01:48:25.487Z,96631.34
2022-10-20T01:50:54.300Z,96625.19
2022-10-20T01:53:22.707Z,96626.84
2022-10-20T01:55:52.689Z,96619.84
2022-10-20T01:59:06.744Z,96624.97
2022-10-20T02:01:50.871Z,96624.50
2022-10-20T02:04:29.384Z,96620.19
2022-10-20T02:07:04.116Z,96622.22
2022-10-20T02:09:37.827Z,96618.56
2022-10-20T02:12:10.804Z,96615.03
2022-10-20T02:14:43.217Z,96614.41
2022-10-20T02:17:15.935Z,96618.09
2022-10-20T02:19:46.860Z,96622.63
2022-10-20T02:22:17.523Z,96612.13
2022-10-20T02:24:47.008Z,96611.28
2022-10-20T02:27:18.000Z,96610.88
2022-10-20T02:29:51.645Z,96611.06
2022-10-20T02:32:20.784Z,96604.06
2022-10-20T02:34:49.272Z,96603.44
2022-10-20T02:37:18.648Z,96606.28
2022-10-20T02:39:47.071Z,96607.13
2022-10-20T02:42:17.219Z,96602.81
2022-10-20T02:44:47.002Z,96601.38
2022-10-20T02:47:15.400Z,96603.22
2022-10-20T02:49:44.167Z,96604.03
2022-10-20T02:52:12.579Z,96599.91
2022-10-20T02:54:41.487Z,96596.16
2022-10-20T02:57:09.851Z,96599.84
2022-10-20T02:59:38.495Z,96598.19
2022-10-20T03:02:08.348Z,96588.72
2022-10-20T03:04:36.900Z,96582.41
2022-10-20T03:07:05.412Z,96581.56
2022-10-20T03:09:33.747Z,96585.25
2022-10-20T03:12:03.532Z,96580.91
2022-10-20T03:14:32.214Z,96583.56
2022-10-20T03:17:00.605Z,96578.66
2022-10-20T03:19:30.334Z,96571.03
2022-10-20T03:21:58.754Z,96579.41
2022-10-20T03:24:27.111Z,96573.19
2022-10-20T03:26:55.483Z,96571.09
2022-10-20T03:29:23.897Z,96570.25
2022-10-20T03:31:52.254Z,96568.81
2022-10-20T03:34:20.610Z,96573.69
2022-10-20T03:36:50.342Z,96570.56
2022-10-20T03:39:18.656Z,96585.09
2022-10-20T03:41:47.018Z,96582.63
2022-10-20T03:44:15.322Z,96574.44
2022-10-20T03:46:43.618Z,96580.41
2022-10-20T03:49:12.022Z,96573.25
2022-10-20T03:51:40.389Z,96575.09
2022-10-20T03:54:10.117Z,96564.63
2022-10-20T03:56:38.514Z,96573.19
2022-10-20T03:59:06.841Z,96578.88
2022-10-20T04:01:36.309Z,96579.28
2022-10-20T04:04:04.850Z,96581.47
2022-10-20T04:06:33.403Z,96575.66
2022-10-20T04:09:01.898Z,96570.53
2022-10-20T04:11:32.043Z,96566.41
2022-10-20T04:14:00.665Z,96571.47
2022-10-20T04:16:31.109Z,96576.97
2022-10-20T04:18:59.504Z,96581.47
2022-10-20T04:21:27.875Z,96579.00
2022-10-20T04:23:56.188Z,96573.88
2022-10-20T04:26:24.731Z,96577.06
2022-10-20T04:28:56.751Z,96580.31
2022-10-20T04:31:25.295Z,96578.81
2022-10-20T04:33:53.617Z,96576.38
2022-10-20T04:36:22.112Z,96580.22
2022-10-20T04:38:50.487Z,96569.50
2022-10-20T04:41:18.829Z,96573.38
2022-10-20T04:43:51.818Z,96574.19
2022-10-20T04:46:21.499Z,96574.00
2022-10-20T04:48:49.908Z,96572.78
2022-10-20T04:51:18.384Z,96572.97
2022-10-20T04:53:46.875Z,96567.84
2022-10-20T04:56:18.443Z,96568.84
2022-10-20T04:58:49.095Z,96570.25
2022-10-20T05:01:18.366Z,96561.97
2022-10-20T05:03:48.631Z,96557.69
2022-10-20T05:06:19.044Z,96553.81
2022-10-20T05:08:50.058Z,96551.34
2022-10-20T05:11:20.073Z,96542.25
2022-10-20T05:13:48.735Z,96544.75
2022-10-20T05:16:18.419Z,96544.09
2022-10-20T05:18:49.107Z,96543.47
2022-10-20T05:21:19.687Z,96541.16
2022-10-20T05:23:48.625Z,96542.94
2022-10-20T05:26:19.083Z,96542.09
2022-10-20T05:28:49.435Z,96546.75
2022-10-20T05:31:19.556Z,96541.44
2022-10-20T05:33:50.968Z,96547.78
2022-10-20T05:36:21.556Z,96552.38
2022-10-20T05:38:52.090Z,96556.47
2022-10-20T05:41:22.880Z,96550.81
2022-10-20T05:43:51.941Z,96553.66
2022-10-20T05:46:21.493Z,96550.00
2022-10-20T05:48:54.705Z,96551.56
2022-10-20T05:51:25.216Z,96554.75
2022-10-20T05:53:56.539Z,96551.28
2022-10-20T05:56:26.310Z,96550.63
2022-10-20T05:58:54.780Z,96550.16
2022-10-20T06:01:25.327Z,96559.81
2022-10-20T06:03:57.003Z,96564.09
2022-10-20T06:06:27.498Z,96562.25
2022-10-20T06:08:56.857Z,96558.16
2022-10-20T06:11:26.037Z,96557.97
2022-10-20T06:13:54.572Z,96563.09
2022-10-20T06:16:25.172Z,96555.78
2022-10-20T06:18:55.488Z,96557.59
2022-10-20T06:21:25.894Z,96562.38
2022-10-20T06:23:54.521Z,96571.97
2022-10-20T06:26:25.012Z,96563.81
2022-10-20T06:28:58.630Z,96565.50
2022-10-20T06:31:31.521Z,96561.81
2022-10-20T06:34:02.909Z,96562.44
2022-10-20T06:36:31.275Z,96563.94
2022-10-20T06:39:01.736Z,96571.69
2022-10-20T06:41:30.079Z,96568.22
2022-10-20T06:43:59.953Z,96567.03
2022-10-20T06:46:29.660Z,96572.34
2022-10-20T06:49:00.445Z,96568.69
2022-10-20T06:51:30.844Z,96565.22
2022-10-20T06:54:00.866Z,96561.16
2022-10-20T06:56:31.187Z,96560.34
2022-10-20T06:59:00.847Z,96557.88
2022-10-20T07:01:31.394Z,96553.19
2022-10-20T07:04:02.372Z,96558.31
2022-10-20T07:06:34.340Z,96554.09
2022-10-20T07:09:04.245Z,96557.81
2022-10-20T07:11:32.992Z,96548.84
2022-10-20T07:14:02.679Z,96549.31
2022-10-20T07:16:33.669Z,96550.75
2022-10-20T07:19:02.615Z,96543.06
2022-10-20T07:21:35.962Z,96536.53
2022-10-20T07:24:07.486Z,96536.34
2022-10-20T07:26:37.455Z,96538.63
2022-10-20T07:29:06.234Z,96545.22
2022-10-20T07:31:36.885Z,96541.81
2022-10-20T07:34:12.943Z,96538.75
2022-10-20T07:36:50.052Z,96538.69
2022-10-20T07:39:18.427Z,96536.44
2022-10-20T07:41:48.041Z,96536.53
2022-10-20T07:44:17.331Z,96536.78
2022-10-20T07:46:46.036Z,96529.22
2022-10-20T07:52:04.538Z,96535.00
2022-10-20T07:54:32.955Z,96538.06
2022-10-20T07:57:02.313Z,96537.78
2022-10-20T07:59:31.253Z,96537.78
2022-10-20T08:02:00.190Z,96533.91
2022-10-20T08:04:31.415Z,96527.63
2022-10-20T08:07:00.361Z,96525.69
2022-10-20T08:09:30.082Z,96519.13
2022-10-20T08:11:58.407Z,96525.09
2022-10-20T08:14:31.307Z,96524.97
2022-10-20T08:16:59.647Z,96517.22
2022-10-20T08:22:19.208Z,96509.22
2022-10-20T08:24:48.928Z,96508.22
2022-10-20T08:27:17.268Z,96513.16
2022-10-20T08:29:54.964Z,96513.59
2022-10-20T08:32:34.794Z,96515.63
2022-10-20T08:35:04.451Z,96508.22
2022-10-20T08:37:33.426Z,96513.09
2022-10-20T08:40:03.373Z,96506.13
2022-10-20T08:42:37.624Z,96509.41
2022-10-20T08:45:06.953Z,96501.22
2022-10-20T08:47:39.006Z,96497.13
2022-10-20T08:50:10.391Z,96496.94
2022-10-20T08:52:43.241Z,96489.75
2022-10-20T08:55:23.464Z,96491.00
2022-10-20T08:57:51.831Z,96495.97
2022-10-20T09:00:22.593Z,96500.44
2022-10-20T09:02:52.233Z,96504.59
2022-10-20T09:05:24.471Z,96502.75
2022-10-20T09:07:53.475Z,96505.00
2022-10-20T09:10:34.489Z,96497.25
2022-10-20T09:13:04.414Z,96509.19
2022-10-20T09:15:32.841Z,96499.09
2022-10-20T09:18:09.252Z,96495.00
2022-10-20T09:20:43.624Z,96498.66
2022-10-20T09:23:35.267Z,96500.72
2022-10-20T09:26:06.125Z,96497.84
2022-10-20T09:28:55.348Z,96499.91
2022-10-20T09:31:24.255Z,96498.94
2022-10-20T09:33:52.693Z,96487.06
2022-10-20T09:36:22.173Z,96485.69
2022-10-20T09:38:52.942Z,96492.88
2022-10-20T09:41:26.664Z,96508.72
2022-10-20T09:43:58.273Z,96503.84
2022-10-20T09:46:29.393Z,96502.34
2022-10-20T09:48:59.101Z,96489.66
2022-10-20T09:51:29.565Z,96492.78
2022-10-20T09:54:03.697Z,96498.97
2022-10-20T09:56:36.391Z,96481.53
2022-10-20T09:59:09.140Z,96482.97
2022-10-20T10:01:53.944Z,96479.47
2022-10-20T10:04:33.612Z,96478.03
2022-10-20T10:07:02.217Z,96485.41
2022-10-20T10:09:34.654Z,96483.38
2022-10-20T10:12:07.025Z,96474.59
2022-10-20T10:14:37.525Z,96477.69
2022-10-20T10:17:06.039Z,96485.94
2022-10-20T10:19:36.191Z,96478.34
2022-10-20T10:22:08.243Z,96473.84
2022-10-20T10:24:46.456Z,96469.94
2022-10-20T10:27:26.311Z,96475.28
2022-10-20T10:29:55.391Z,96474.91
2022-10-20T10:32:28.170Z,96474.09
2022-10-20T10:35:08.977Z,96465.22
2022-10-20T10:37:40.235Z,96463.59
2022-10-20T10:40:16.257Z,96462.97
2022-10-20T10:42:57.024Z,96450.41
2022-10-20T10:45:42.102Z,96449.16
2022-10-20T10:48:52.429Z,96444.59
2022-10-20T10:51:31.612Z,96441.28
2022-10-20T10:54:13.570Z,96433.00
2022-10-20T10:56:47.316Z,96433.81
2022-10-20T10:59:22.790Z,96430.72
2022-10-20T11:02:14.033Z,96436.88
2022-10-20T11:05:25.714Z,96429.19
2022-10-20T11:08:04.341Z,96425.84
2022-10-20T11:10:41.408Z,96427.66
2022-10-20T11:13:24.477Z,96418.75
2022-10-20T11:16:16.419Z,96413.38
2022-10-20T11:19:12.216Z,96410.63
2022-10-20T11:21:56.346Z,96407.06
2022-10-20T11:24:40.964Z,96400.16
2022-10-20T11:27:12.839Z,96395.94
2022-10-20T11:29:45.945Z,96392.03
2022-10-20T11:32:26.531Z,96393.81
2022-10-20T11:35:04.835Z,96386.97
2022-10-20T11:37:39.556Z,96383.00
2022-10-20T11:40:18.491Z,96387.19
2022-10-20T11:42:53.275Z,96375.97
2022-10-20T11:45:32.800Z,96370.44
2022-10-20T11:48:12.652Z,96372.00
2022-10-20T11:50:43.385Z,96366.56
2022-10-20T11:53:28.469Z,96350.34
2022-10-20T11:56:13.739Z,96346.91
2022-10-20T11:59:14.576Z,96349.59
2022-10-20T12:01:55.891Z,96350.06
2022-10-20T12:04:39.116Z,96351.91
2022-10-20T12:07:26.498Z,96357.53
2022-10-20T12:10:14.261Z,96350.94
2022-10-20T12:12:52.255Z,96356.56
2022-10-20T12:15:23.117Z,96341.28
2022-10-20T12:17:53.380Z,96337.78
2022-10-20T12:21:01.981Z,96325.19
2022-10-20T12:24:15.292Z,96322.50
2022-10-20T12:27:28.743Z,96322.94
2022-10-20T12:30:01.549Z,96307.66
2022-10-20T12:32:57.656Z,96308.69
2022-10-20T12:36:01.529Z,96307.28
2022-10-20T12:38:31.983Z,96304.84
2022-10-20T12:41:26.304Z,96304.03
2022-10-20T13:15:27.556Z,96293.41
2022-10-20T13:18:00.757Z,96295.25
2022-10-20T13:20:42.858Z,96289.03
2022-10-20T13:23:15.058Z,96298.13
2022-10-20T13:25:46.765Z,96306.75
2022-10-20T13:28:21.708Z,96313.94
2022-10-20T13:31:10.497Z,96303.66
2022-10-20T13:34:05.782Z,96301.72
2022-10-20T13:36:55.575Z,96308.38
2022-10-20T13:39:34.404Z,96306.53
2022-10-20T13:42:13.925Z,96295.22
2022-10-20T13:44:55.028Z,96294.97
2022-10-20T13:47:51.395Z,96300.22
2022-10-20T13:50:23.879Z,96292.88
2022-10-20T13:52:57.068Z,96299.75
2022-10-20T13:55:28.508Z,96288.88
2022-10-20T13:57:59.404Z,96299.50
2022-10-20T14:00:29.881Z,96297.28
2022-10-20T14:03:02.757Z,96295.63
2022-10-20T14:05:37.818Z,96297.94
2022-10-20T14:08:35.678Z,96301.13
2022-10-20T15:28:31.556Z,96355.78
2022-10-20T15:31:02.755Z,96352.13
2022-10-20T15:33:31.477Z,96343.94
2022-10-20T15:36:01.554Z,96344.38
2022-10-20T15:38:29.874Z,96337.41
2022-10-20T15:43:34.517Z,96335.78
2022-10-20T15:46:04.590Z,96321.41
2022-10-20T15:48:32.969Z,96316.94
2022-10-20T15:51:01.332Z,96310.38
2022-10-20T15:53:29.682Z,96302.75
2022-10-20T15:55:58.468Z,96304.03
2022-10-20T15:58:26.852Z,96294.63
2022-10-20T16:00:55.247Z,96296.31
2022-10-20T16:03:25.024Z,96293.47
2022-10-20T16:05:53.682Z,96305.66
2022-10-20T16:08:22.004Z,96306.53
2022-10-20T16:10:50.390Z,96304.13
2022-10-20T16:13:21.083Z,96300.06
2022-10-20T16:15:49.531Z,96286.50
2022-10-20T16:18:17.872Z,96269.84
2022-10-20T16:20:47.641Z,96273.56
2022-10-20T16:23:16.001Z,96276.66
2022-10-20T16:25:44.419Z,96284.75
2022-10-20T16:28:12.768Z,96273.44
2022-10-20T16:30:41.413Z,96260.91
2022-10-20T16:33:09.965Z,96257.25
2022-10-20T16:35:43.234Z,96257.88
2022-10-20T16:38:13.188Z,96251.53
2022-10-20T16:40:41.501Z,96251.97
2022-10-20T16:43:09.878Z,96257.13
2022-10-20T16:45:40.339Z,96256.34
2022-10-20T16:48:08.703Z,96258.00
2022-10-20T16:50:41.596Z,96256.59
2022-10-20T16:53:10.069Z,96251.44
2022-10-20T16:55:39.788Z,96242.22
2022-10-20T16:58:08.340Z,96248.81
2022-10-20T17:00:36.694Z,96240.41
2022-10-20T17:03:05.040Z,96233.03
2022-10-20T17:05:33.408Z,96233.88
2022-10-20T17:08:01.801Z,96229.56
2022-10-20T17:10:30.160Z,96240.06
2022-10-20T17:12:59.882Z,96242.97
2022-10-20T17:15:29.044Z,96247.47
2022-10-20T17:17:57.356Z,96244.81
2022-10-20T17:20:25.769Z,96239.06
2022-10-20T17:22:56.174Z,96233.75
2022-10-20T17:25:24.516Z,96230.88
2022-10-20T17:27:53.057Z,96227.00
2022-10-20T17:30:22.818Z,96224.16
2022-10-20T17:32:51.304Z,96228.22
2022-10-20T17:35:19.672Z,96233.56
2022-10-20T17:37:48.487Z,96239.75
2022-10-20T17:42:46.174Z,96236.03
2022-10-20T17:45:14.616Z,96228.22
2022-10-20T17:47:44.328Z,96220.66
2022-10-20T17:50:12.851Z,96216.97
2022-10-20T17:52:41.227Z,96219.84
2022-10-20T17:55:09.951Z,96218.41
2022-10-20T17:57:38.326Z,96226.63
2022-10-20T18:00:13.027Z,96234.84
2022-10-20T18:02:49.297Z,96238.38
2022-10-20T18:05:17.868Z,96239.22
2022-10-20T18:07:46.508Z,96231.22
2022-10-20T18:10:14.955Z,96239.44
2022-10-20T18:12:43.952Z,96244.97
2022-10-20T18:15:13.113Z,96245.19
2022-10-20T18:17:41.727Z,96247.03
2022-10-20T18:20:12.993Z,96238.41
2022-10-20T18:22:41.609Z,96244.38
2022-10-20T18:25:10.280Z,96231.84
2022-10-20T18:27:38.738Z,96221.59
2022-10-20T18:30:08.896Z,96223.00
2022-10-20T18:32:37.725Z,96223.41
2022-10-20T18:35:07.366Z,96219.72
2022-10-20T18:37:37.299Z,96216.03
2022-10-20T18:40:07.105Z,96206.78
2022-10-20T18:42:35.512Z,96205.78
2022-10-20T18:45:04.132Z,96203.72
2022-10-20T18:47:32.548Z,96200.84
2022-10-20T18:50:00.900Z,96207.41
2022-10-20T18:52:29.368Z,96200.63
2022-10-20T18:54:59.124Z,96198.78
2022-10-20T18:57:27.431Z,96189.97
2022-10-20T18:59:55.739Z,96183.19
2022-10-20T19:02:24.131Z,96191.59
2022-10-20T19:04:52.464Z,96187.91
2022-10-20T19:07:20.762Z,96186.28
2022-10-20T19:09:53.426Z,96182.59
2022-10-20T19:12:25.283Z,96183.63
2022-10-20T19:14:53.717Z,96178.69
2022-10-20T19:17:22.063Z,96182.78
2022-10-20T19:19:50.996Z,96181.16
2022-10-20T19:22:20.216Z,96179.72
2022-10-20T19:24:48.763Z,96172.53
2022-10-20T19:27:32.377Z,96164.31
2022-10-20T19:30:02.122Z,96161.25
2022-10-20T19:32:30.488Z,96159.41
2022-10-20T19:34:58.878Z,96151.59
2022-10-20T19:37:27.821Z,96143.41
2022-10-20T19:39:56.189Z,96152.22
2022-10-20T19:42:24.573Z,96159.22
2022-10-20T19:44:53.045Z,96154.47
2022-10-20T19:47:22.827Z,96163.09
2022-10-20T19:49:51.183Z,96158.16
2022-10-20T19:52:19.692Z,96159.16
2022-10-20T19:54:48.038Z,96170.47
2022-10-20T19:57:16.491Z,96168.59
2022-10-20T19:59:44.946Z,96177.22
2022-10-20T20:02:13.924Z,96174.56
2022-10-20T20:04:44.480Z,96172.69
2022-10-20T20:07:12.842Z,96179.25
2022-10-20T20:09:41.272Z,96175.97
2022-10-20T20:12:09.748Z,96179.88
2022-10-20T20:14:38.165Z,96188.88
2022-10-20T20:17:08.750Z,96191.31
2022-10-20T20:19:39.667Z,96191.91
2022-10-20T20:22:09.400Z,96189.88
2022-10-20T20:24:38.852Z,96195.22
2022-10-20T20:27:07.331Z,96189.25
2022-10-20T20:29:35.704Z,96189.66
2022-10-20T20:32:04.303Z,96191.09
2022-10-20T20:34:32.654Z,96188.44
2022-10-20T20:37:01.072Z,96195.41
2022-10-20T20:39:30.791Z,96193.31
2022-10-20T20:41:59.384Z,96194.34
2022-10-20T20:44:27.765Z,96192.53
2022-10-20T20:46:56.133Z,96191.88
2022-10-20T20:49:24.559Z,96189.63
2022-10-20T20:51:52.922Z,96196.19
2022-10-20T20:54:21.487Z,96204.16
2022-10-20T20:56:51.191Z,96216.84
2022-10-20T20:59:20.285Z,96219.50
2022-10-20T21:01:48.659Z,96216.84
2022-10-20T21:04:17.761Z,96217.03
2022-10-20T21:07:02.684Z,96214.19
2022-10-20T21:09:31.732Z,96204.97
2022-10-20T21:12:01.644Z,96206.84
2022-10-20T21:14:30.312Z,96211.53
2022-10-20T21:16:58.683Z,96211.53
2022-10-20T21:19:29.799Z,96209.28
2022-10-20T21:21:58.425Z,96214.84
2022-10-20T21:24:27.328Z,96220.56
2022-10-20T21:26:55.747Z,96223.22
2022-10-20T21:29:25.701Z,96225.22
2022-10-20T21:31:55.144Z,96245.88
2022-10-20T21:34:23.481Z,96260.28
2022-10-20T21:36:51.975Z,96267.59
2022-10-20T21:39:20.389Z,96270.47
2022-10-20T21:41:49.971Z,96276.56
2022-10-20T21:44:18.293Z,96294.72
2022-10-20T21:46:50.143Z,96299.97
2022-10-20T21:49:20.801Z,96317.72
2022-10-20T21:51:52.434Z,96325.38
2022-10-20T21:54:23.492Z,96328.19
2022-10-20T21:56:53.135Z,96316.28
2022-10-20T21:59:24.058Z,96319.13
2022-10-20T22:04:41.288Z,96335.84
2022-10-20T22:07:09.691Z,96337.50
2022-10-20T22:09:38.093Z,96330.78
2022-10-20T22:12:06.989Z,96344.94
2022-10-20T22:14:35.328Z,96339.06
2022-10-20T22:17:05.020Z,96344.69
2022-10-20T22:19:33.382Z,96344.81
2022-10-20T22:22:01.722Z,96348.97
2022-10-20T22:24:30.631Z,96353.94
2022-10-20T22:26:59.147Z,96351.91
2022-10-20T22:29:28.706Z,96351.13
2022-10-20T22:31:57.052Z,96362.84
2022-10-20T22:34:26.833Z,96363.28
2022-10-20T22:36:55.149Z,96366.56
2022-10-20T22:39:23.512Z,96371.50
2022-10-20T22:41:51.855Z,96375.63
2022-10-20T22:44:20.240Z,96369.28
2022-10-20T22:46:48.612Z,96375.44
2022-10-20T22:49:17.273Z,96369.47
2022-10-20T22:51:46.985Z,96369.06
2022-10-20T22:54:15.363Z,96372.38
2022-10-20T22:56:43.763Z,96367.44
2022-10-20T22:59:12.081Z,96361.69
2022-10-20T23:01:40.431Z,96367.38
2022-10-20T23:04:08.715Z,96360.84
2022-10-20T23:06:37.043Z,96364.16
2022-10-20T23:09:06.754Z,96365.38
2022-10-20T23:11:35.398Z,96370.28
2022-10-20T23:14:03.802Z,96370.91
2022-10-20T23:16:32.182Z,96358.03
2022-10-20T23:19:00.581Z,96360.31
2022-10-20T23:21:29.004Z,96356.00
2022-10-20T23:23:57.568Z,96359.69
2022-10-20T23:26:27.327Z,96356.63
2022-10-20T23:28:55.697Z,96353.59
2022-10-20T23:31:24.418Z,96356.88
2022-10-20T23:33:57.091Z,96343.53
2022-10-20T23:36:25.488Z,96339.22
2022-10-20T23:38:54.292Z,96336.56
2022-10-20T23:41:22.615Z,96339.63
2022-10-20T23:43:52.291Z,96337.97
2022-10-20T23:46:20.683Z,96330.38
2022-10-20T23:48:49.140Z,96328.72
2022-10-20T23:51:17.543Z,96330.34
2022-10-20T23:53:45.841Z,96331.16
2022-10-20T23:56:14.228Z,96326.41
2022-10-20T23:58:42.573Z,96335.38
