createdAt,value
2019-05-10T00:01:53.766Z,99.90
2019-05-10T00:04:40.277Z,99.90
2019-05-10T00:07:26.847Z,99.90
2019-05-10T00:09:54.944Z,99.90
2019-05-10T00:12:26.303Z,99.90
2019-05-10T00:14:57.228Z,99.90
2019-05-10T00:17:26.045Z,99.90
2019-05-10T00:19:55.259Z,99.90
2019-05-10T00:22:24.459Z,99.90
2019-05-10T00:25:02.939Z,99.90
2019-05-10T00:27:23.699Z,99.90
2019-05-10T00:29:52.512Z,99.90
2019-05-10T00:32:21.662Z,99.90
2019-05-10T00:34:50.487Z,99.90
2019-05-10T00:37:19.270Z,99.90
2019-05-10T00:39:48.091Z,99.90
2019-05-10T00:42:16.899Z,99.90
2019-05-10T00:44:45.727Z,99.90
2019-05-10T00:47:14.518Z,99.90
2019-05-10T00:49:43.341Z,99.90
2019-05-10T00:52:12.232Z,99.90
2019-05-10T00:54:41.347Z,99.90
2019-05-10T00:57:11.123Z,99.90
2019-05-10T00:59:40.036Z,99.90
2019-05-10T01:02:08.890Z,99.90
2019-05-10T01:04:37.689Z,99.90
2019-05-10T01:07:06.582Z,99.90
2019-05-10T01:09:35.708Z,99.90
2019-05-10T01:12:04.646Z,99.90
2019-05-10T01:14:33.872Z,99.90
2019-05-10T01:17:02.662Z,99.90
2019-05-10T01:19:31.485Z,99.90
2019-05-10T01:22:00.246Z,99.90
2019-05-10T01:24:29.931Z,99.90
2019-05-10T01:26:58.963Z,99.90
2019-05-10T01:29:29.538Z,99.90
2019-05-10T01:31:58.699Z,99.90
2019-05-10T01:34:27.889Z,99.90
2019-05-10T01:36:56.692Z,99.90
2019-05-10T01:39:25.502Z,99.90
2019-05-10T01:41:55.948Z,99.90
2019-05-10T01:44:24.726Z,99.90
2019-05-10T01:46:53.558Z,99.90
2019-05-10T01:49:22.374Z,99.90
2019-05-10T01:51:51.171Z,99.90
2019-05-10T01:54:20.329Z,99.90
2019-05-10T01:56:49.295Z,99.90
2019-05-10T01:59:18.519Z,99.90
2019-05-10T02:01:47.306Z,99.90
2019-05-10T02:04:17.711Z,99.90
2019-05-10T02:06:48.129Z,99.90
2019-05-10T02:09:16.957Z,99.90
2019-05-10T02:11:45.767Z,99.90
2019-05-10T02:14:14.631Z,99.90
2019-05-10T02:16:43.529Z,99.90
2019-05-10T02:19:12.318Z,99.90
2019-05-10T02:21:41.162Z,99.90
2019-05-10T02:24:09.865Z,99.90
2019-05-10T02:26:38.717Z,99.90
2019-05-10T02:29:08.230Z,99.90
2019-05-10T02:31:37.055Z,99.90
2019-05-10T02:34:07.275Z,99.90
2019-05-10T02:36:36.110Z,99.90
2019-05-10T02:39:07.479Z,99.90
2019-05-10T02:41:36.515Z,99.90
2019-05-10T02:44:05.696Z,99.90
2019-05-10T02:46:34.493Z,99.90
2019-05-10T02:49:03.424Z,99.90
2019-05-10T02:51:32.553Z,99.90
2019-05-10T02:54:01.672Z,99.90
2019-05-10T02:56:31.835Z,99.90
2019-05-10T02:59:01.689Z,99.90
2019-05-10T03:01:30.782Z,99.90
2019-05-10T03:04:03.159Z,99.90
2019-05-10T03:06:35.173Z,99.90
2019-05-10T03:09:07.283Z,99.90
2019-05-10T03:11:41.759Z,99.90
2019-05-10T03:14:13.772Z,99.90
2019-05-10T03:16:45.052Z,99.90
2019-05-10T03:19:14.685Z,99.90
2019-05-10T03:21:44.128Z,99.90
2019-05-10T03:24:12.993Z,99.90
2019-05-10T03:26:51.085Z,99.90
2019-05-10T03:29:14.258Z,99.90
2019-05-10T03:31:43.013Z,99.90
2019-05-10T03:34:11.795Z,99.90
2019-05-10T03:36:41.245Z,99.90
2019-05-10T03:39:10.059Z,99.90
2019-05-10T03:41:38.862Z,99.90
2019-05-10T03:44:07.676Z,99.90
2019-05-10T03:46:36.894Z,99.90
2019-05-10T03:49:05.725Z,99.90
2019-05-10T03:51:34.565Z,99.90
2019-05-10T03:54:04.246Z,99.90
2019-05-10T03:56:33.946Z,99.90
2019-05-10T03:59:02.752Z,99.90
2019-05-10T04:01:31.574Z,99.90
2019-05-10T04:04:00.380Z,99.90
2019-05-10T04:06:29.205Z,99.90
2019-05-10T04:08:58.904Z,99.90
2019-05-10T04:11:28.612Z,99.90
2019-05-10T04:13:57.433Z,99.90
2019-05-10T04:16:26.636Z,99.90
2019-05-10T04:18:55.476Z,99.90
2019-05-10T04:21:24.253Z,99.90
2019-05-10T04:23:53.404Z,99.90
2019-05-10T04:26:22.140Z,99.90
2019-05-10T04:28:51.295Z,99.90
2019-05-10T04:31:20.126Z,99.90
2019-05-10T04:33:49.264Z,99.90
2019-05-10T04:36:18.105Z,99.90
2019-05-10T04:38:46.873Z,99.90
2019-05-10T04:41:15.681Z,99.90
2019-05-10T04:43:44.483Z,99.90
2019-05-10T04:46:13.320Z,99.90
2019-05-10T04:48:42.108Z,99.90
2019-05-10T04:51:10.941Z,99.90
2019-05-10T04:53:39.739Z,99.90
2019-05-10T04:56:08.499Z,99.90
2019-05-10T04:58:38.141Z,99.90
2019-05-10T05:01:06.960Z,99.90
2019-05-10T05:03:35.748Z,99.90
2019-05-10T05:06:04.777Z,99.90
2019-05-10T05:08:33.593Z,99.90
2019-05-10T05:11:02.554Z,99.90
2019-05-10T05:13:31.457Z,99.90
2019-05-10T05:16:00.403Z,99.90
2019-05-10T05:18:29.207Z,99.90
2019-05-10T05:20:58.042Z,99.90
2019-05-10T05:23:26.834Z,99.90
2019-05-10T05:25:55.781Z,99.90
2019-05-10T05:28:24.753Z,99.90
2019-05-10T05:30:53.637Z,99.90
2019-05-10T05:33:22.415Z,99.90
2019-05-10T05:35:51.371Z,99.90
2019-05-10T05:38:20.255Z,99.90
2019-05-10T05:40:49.102Z,99.90
2019-05-10T05:43:17.910Z,99.90
2019-05-10T05:45:46.728Z,99.90
2019-05-10T05:48:20.777Z,99.90
2019-05-10T05:50:46.441Z,99.90
2019-05-10T05:53:15.666Z,99.90
2019-05-10T05:55:44.506Z,99.90
2019-05-10T05:58:25.719Z,99.90
2019-05-10T06:00:44.992Z,99.90
2019-05-10T06:03:19.553Z,99.90
2019-05-10T06:05:44.661Z,99.90
2019-05-10T06:08:23.033Z,99.90
2019-05-10T06:10:44.249Z,99.90
2019-05-10T06:13:13.083Z,99.90
2019-05-10T06:15:41.946Z,99.90
2019-05-10T06:18:12.175Z,99.90
2019-05-10T06:20:44.620Z,99.90
2019-05-10T06:23:12.014Z,99.90
2019-05-10T06:25:42.701Z,99.90
2019-05-10T06:28:25.835Z,99.90
2019-05-10T06:30:42.179Z,99.90
2019-05-10T06:33:13.247Z,99.90
2019-05-10T06:35:41.507Z,99.90
2019-05-10T06:38:11.304Z,99.90
2019-05-10T06:40:46.765Z,99.90
2019-05-10T06:43:13.425Z,99.90
2019-05-10T06:45:40.989Z,99.80
2019-05-10T06:48:09.789Z,99.90
2019-05-10T06:50:39.546Z,99.90
2019-05-10T06:53:10.893Z,98.70
2019-05-10T06:55:39.164Z,99.50
2019-05-10T06:58:07.966Z,99.40
2019-05-10T07:00:38.166Z,99.90
2019-05-10T07:03:07.289Z,99.90
2019-05-10T07:05:36.110Z,99.20
2019-05-10T07:08:14.968Z,98.70
2019-05-10T07:10:35.388Z,97.00
2019-05-10T07:13:06.660Z,96.90
2019-05-10T07:15:35.942Z,97.10
2019-05-10T07:18:05.174Z,95.40
2019-05-10T07:20:34.331Z,96.70
2019-05-10T07:23:06.250Z,96.50
2019-05-10T07:25:37.733Z,96.30
2019-05-10T07:28:09.524Z,96.30
2019-05-10T07:30:36.951Z,96.50
2019-05-10T07:33:05.977Z,97.10
2019-05-10T07:35:36.783Z,95.80
2019-05-10T07:38:05.290Z,96.10
2019-05-10T07:40:34.090Z,94.20
2019-05-10T07:43:02.918Z,94.90
2019-05-10T07:45:31.756Z,94.60
2019-05-10T07:48:02.352Z,94.00
2019-05-10T07:50:31.108Z,95.50
2019-05-10T07:52:59.950Z,96.50
2019-05-10T07:55:30.160Z,97.50
2019-05-10T07:58:04.616Z,96.70
2019-05-10T08:00:29.682Z,94.60
2019-05-10T08:03:11.583Z,96.00
2019-05-10T08:05:29.691Z,95.40
2019-05-10T08:07:58.999Z,93.90
2019-05-10T08:10:29.004Z,94.90
2019-05-10T08:12:59.626Z,94.00
2019-05-10T08:15:34.416Z,94.10
2019-05-10T08:18:00.191Z,93.90
2019-05-10T08:20:45.783Z,94.40
2019-05-10T08:22:59.510Z,93.10
2019-05-10T08:25:36.428Z,93.20
2019-05-10T08:28:02.427Z,93.50
2019-05-10T08:30:42.797Z,94.20
2019-05-10T08:33:10.855Z,93.90
2019-05-10T08:35:43.390Z,94.00
2019-05-10T08:38:12.719Z,93.90
2019-05-10T08:40:42.835Z,93.10
2019-05-10T08:43:15.591Z,94.20
2019-05-10T08:45:45.106Z,96.30
2019-05-10T08:48:12.906Z,95.40
2019-05-10T08:50:52.787Z,94.60
2019-05-10T08:53:16.212Z,94.40
2019-05-10T08:55:43.426Z,94.00
2019-05-10T08:58:12.609Z,92.30
2019-05-10T09:00:54.429Z,91.10
2019-05-10T09:03:18.383Z,93.50
2019-05-10T09:05:43.280Z,90.40
2019-05-10T09:08:19.439Z,93.20
2019-05-10T09:10:43.023Z,92.20
2019-05-10T09:13:12.987Z,91.60
2019-05-10T09:15:51.338Z,91.20
2019-05-10T09:18:13.006Z,93.00
2019-05-10T09:20:42.235Z,94.70
2019-05-10T09:23:15.241Z,92.30
2019-05-10T09:25:42.682Z,93.10
2019-05-10T09:28:16.676Z,95.20
2019-05-10T09:30:56.565Z,93.70
2019-05-10T09:33:14.317Z,94.60
2019-05-10T09:35:49.730Z,94.60
2019-05-10T09:38:14.217Z,92.80
2019-05-10T09:40:51.306Z,94.60
2019-05-10T09:43:14.961Z,96.80
2019-05-10T09:45:44.045Z,94.60
2019-05-10T09:48:13.258Z,94.80
2019-05-10T09:50:47.072Z,95.90
2019-05-10T09:53:18.335Z,96.40
2019-05-10T09:55:45.595Z,95.80
2019-05-10T09:58:14.151Z,94.00
2019-05-10T10:00:42.923Z,93.90
2019-05-10T10:03:12.961Z,94.30
2019-05-10T10:05:42.343Z,94.50
2019-05-10T10:08:12.078Z,94.60
2019-05-10T10:10:41.651Z,97.60
2019-05-10T10:13:13.925Z,96.70
2019-05-10T10:15:42.230Z,95.60
2019-05-10T10:18:12.724Z,96.90
2019-05-10T10:20:44.968Z,95.70
2019-05-10T10:23:11.946Z,96.50
2019-05-10T10:25:42.183Z,94.80
2019-05-10T10:28:17.109Z,95.20
2019-05-10T10:30:41.964Z,94.70
2019-05-10T10:33:13.299Z,95.30
2019-05-10T10:35:41.275Z,95.10
2019-05-10T10:38:09.991Z,98.20
2019-05-10T10:40:44.078Z,97.60
2019-05-10T10:43:09.291Z,95.80
2019-05-10T10:45:38.388Z,95.00
2019-05-10T10:48:12.624Z,95.10
2019-05-10T10:50:37.710Z,96.00
2019-05-10T10:53:08.030Z,96.30
2019-05-10T10:55:40.027Z,94.80
2019-05-10T10:58:07.621Z,93.70
2019-05-10T11:00:39.006Z,93.40
2019-05-10T11:03:07.898Z,93.00
2019-05-10T11:05:36.700Z,95.10
2019-05-10T11:08:05.543Z,92.50
2019-05-10T11:10:34.345Z,93.30
2019-05-10T11:13:12.006Z,95.40
2019-05-10T11:15:36.119Z,93.40
2019-05-10T11:18:04.460Z,93.60
2019-05-10T11:20:33.263Z,94.90
2019-05-10T11:23:02.111Z,92.20
2019-05-10T11:25:30.916Z,93.10
2019-05-10T11:28:01.757Z,93.40
2019-05-10T11:30:32.575Z,93.40
2019-05-10T11:33:01.328Z,94.30
2019-05-10T11:35:33.728Z,94.10
2019-05-10T11:38:01.155Z,93.80
2019-05-10T11:40:32.610Z,92.60
2019-05-10T11:43:01.509Z,92.50
2019-05-10T11:45:34.339Z,92.40
2019-05-10T11:48:02.239Z,93.40
2019-05-10T11:50:35.067Z,94.00
2019-05-10T11:53:01.733Z,93.40
2019-05-10T11:55:35.784Z,93.20
2019-05-10T11:58:08.754Z,93.50
2019-05-10T12:00:35.070Z,93.20
2019-05-10T12:03:11.943Z,92.50
2019-05-10T12:05:34.652Z,93.80
2019-05-10T12:08:03.458Z,93.80
2019-05-10T12:10:32.355Z,94.10
2019-05-10T12:13:14.571Z,91.00
2019-05-10T12:15:32.019Z,91.60
2019-05-10T12:18:04.761Z,90.10
2019-05-10T12:20:41.487Z,91.70
2019-05-10T12:23:03.270Z,91.30
2019-05-10T12:25:46.947Z,90.70
2019-05-10T12:28:03.412Z,90.50
2019-05-10T12:30:35.094Z,90.90
2019-05-10T12:33:08.942Z,92.10
2019-05-10T12:35:39.821Z,93.40
2019-05-10T12:38:04.169Z,91.20
2019-05-10T12:40:33.015Z,91.20
2019-05-10T12:43:01.756Z,91.30
2019-05-10T12:45:31.559Z,91.50
2019-05-10T12:48:01.351Z,91.90
2019-05-10T12:50:30.327Z,90.70
2019-05-10T12:53:12.644Z,91.30
2019-05-10T12:55:29.623Z,91.00
2019-05-10T12:57:58.448Z,91.90
2019-05-10T13:00:27.252Z,89.90
2019-05-10T13:03:11.155Z,91.20
2019-05-10T13:05:31.884Z,92.60
2019-05-10T13:07:58.602Z,92.30
2019-05-10T13:10:27.507Z,93.20
2019-05-10T13:12:56.483Z,93.70
2019-05-10T13:15:31.009Z,92.20
2019-05-10T13:17:55.774Z,92.40
2019-05-10T13:20:24.685Z,93.30
2019-05-10T13:22:53.833Z,92.50
2019-05-10T13:25:22.560Z,90.50
2019-05-10T13:27:51.349Z,92.80
2019-05-10T13:30:27.391Z,91.40
2019-05-10T13:32:52.925Z,92.50
2019-05-10T13:35:21.433Z,91.20
2019-05-10T13:37:50.558Z,91.20
2019-05-10T13:40:19.513Z,91.40
2019-05-10T13:42:48.259Z,93.50
2019-05-10T13:45:17.091Z,93.00
2019-05-10T13:47:45.908Z,94.60
2019-05-10T13:50:15.815Z,95.20
2019-05-10T13:52:44.653Z,93.20
2019-05-10T13:55:13.572Z,92.70
2019-05-10T13:57:42.388Z,93.20
2019-05-10T14:00:11.304Z,92.70
2019-05-10T14:02:40.141Z,93.10
2019-05-10T14:05:11.972Z,92.90
2019-05-10T14:07:39.579Z,93.40
2019-05-10T14:10:09.062Z,93.70
2019-05-10T14:12:37.796Z,94.10
2019-05-10T14:15:12.791Z,94.70
2019-05-10T14:17:38.736Z,95.00
2019-05-10T14:20:19.437Z,95.70
2019-05-10T14:22:39.642Z,95.60
2019-05-10T14:25:08.654Z,94.80
2019-05-10T14:27:38.539Z,95.20
2019-05-10T14:30:13.548Z,95.90
2019-05-10T14:32:38.980Z,96.50
2019-05-10T14:35:08.107Z,97.30
2019-05-10T14:37:37.301Z,98.00
2019-05-10T14:40:09.235Z,98.10
2019-05-10T14:42:38.081Z,98.20
2019-05-10T14:45:08.480Z,99.50
2019-05-10T14:47:46.794Z,99.90
2019-05-10T14:50:08.215Z,99.90
2019-05-10T14:52:37.009Z,99.90
2019-05-10T14:55:08.995Z,99.90
2019-05-10T14:57:37.811Z,99.90
2019-05-10T15:00:07.366Z,99.90
2019-05-10T15:02:36.133Z,99.90
2019-05-10T15:05:08.786Z,99.90
2019-05-10T15:07:37.010Z,99.90
2019-05-10T15:10:06.224Z,99.90
2019-05-10T15:12:35.486Z,99.90
2019-05-10T15:15:05.508Z,99.90
2019-05-10T15:17:34.272Z,99.90
2019-05-10T15:20:03.453Z,99.90
2019-05-10T15:22:32.238Z,99.90
2019-05-10T15:25:02.534Z,99.90
2019-05-10T15:27:31.299Z,99.90
2019-05-10T15:30:05.342Z,99.90
2019-05-10T15:32:30.918Z,99.90
2019-05-10T15:35:07.108Z,99.90
2019-05-10T15:37:30.614Z,99.90
2019-05-10T15:40:00.443Z,99.90
2019-05-10T15:42:30.509Z,99.90
2019-05-10T15:45:05.259Z,99.90
2019-05-10T15:47:30.843Z,99.90
2019-05-10T15:52:30.112Z,99.90
2019-05-10T15:54:58.984Z,99.90
2019-05-10T15:57:27.803Z,99.90
2019-05-10T15:59:23.840Z,99.90
2019-05-10T15:59:58.999Z,99.90
2019-05-10T16:02:27.145Z,99.90
2019-05-10T16:04:55.980Z,99.90
2019-05-10T16:07:24.766Z,99.90
2019-05-10T16:09:54.812Z,99.90
2019-05-10T16:12:24.406Z,99.90
2019-05-10T16:14:53.142Z,99.90
2019-05-10T16:17:23.912Z,99.90
2019-05-10T16:19:59.712Z,99.90
2019-05-10T16:22:25.161Z,99.90
2019-05-10T16:25:00.844Z,99.90
2019-05-10T16:27:24.469Z,99.90
2019-05-10T16:29:53.198Z,99.90
2019-05-10T16:32:22.031Z,99.90
2019-05-10T16:34:50.823Z,99.90
2019-05-10T16:37:19.655Z,99.90
2019-05-10T16:39:48.835Z,99.90
2019-05-10T16:42:17.675Z,99.90
2019-05-10T16:44:46.507Z,99.90
2019-05-10T16:47:15.785Z,99.90
2019-05-10T16:49:47.612Z,99.90
2019-05-10T16:52:19.603Z,99.90
2019-05-10T16:54:46.046Z,99.90
2019-05-10T16:57:15.249Z,99.90
2019-05-10T16:59:45.016Z,99.90
2019-05-10T17:02:13.814Z,99.90
2019-05-10T17:04:42.661Z,99.90
2019-05-10T17:07:13.055Z,99.90
2019-05-10T17:09:41.956Z,99.90
2019-05-10T17:12:10.802Z,99.90
2019-05-10T17:14:40.038Z,99.90
2019-05-10T17:17:08.820Z,99.90
2019-05-10T17:19:37.667Z,99.90
2019-05-10T17:22:06.502Z,99.90
2019-05-10T17:24:35.330Z,99.90
2019-05-10T17:27:04.162Z,99.90
2019-05-10T17:29:32.988Z,99.90
2019-05-10T17:32:02.062Z,99.90
2019-05-10T17:34:30.904Z,99.90
2019-05-10T17:36:59.899Z,99.90
2019-05-10T17:39:32.061Z,99.90
2019-05-10T17:42:03.314Z,99.90
2019-05-10T17:44:29.744Z,99.90
2019-05-10T17:46:58.875Z,99.90
2019-05-10T17:49:28.035Z,99.90
2019-05-10T17:51:57.171Z,99.90
2019-05-10T17:54:25.959Z,99.90
2019-05-10T17:56:54.789Z,99.90
2019-05-10T17:59:23.582Z,99.90
2019-05-10T18:01:52.732Z,99.90
2019-05-10T18:04:21.693Z,99.90
2019-05-10T18:06:50.437Z,99.90
2019-05-10T18:09:19.598Z,99.90
2019-05-10T18:11:48.415Z,99.90
2019-05-10T18:14:17.818Z,99.90
2019-05-10T18:16:49.927Z,99.90
2019-05-10T18:19:19.158Z,99.90
2019-05-10T18:21:48.672Z,99.90
2019-05-10T18:24:17.439Z,99.90
2019-05-10T18:26:46.233Z,99.90
2019-05-10T18:29:15.073Z,99.90
2019-05-10T18:31:54.558Z,99.90
2019-05-10T18:34:14.369Z,99.90
2019-05-10T18:36:51.863Z,99.90
2019-05-10T18:39:15.741Z,99.90
2019-05-10T18:41:46.542Z,99.90
2019-05-10T18:44:15.949Z,99.90
2019-05-10T18:46:45.698Z,99.90
2019-05-10T18:49:14.609Z,99.90
2019-05-10T18:51:43.407Z,99.90
2019-05-10T18:54:12.606Z,99.90
2019-05-10T18:56:41.585Z,99.90
2019-05-10T18:59:10.428Z,99.90
2019-05-10T19:01:40.709Z,99.90
2019-05-10T19:04:14.100Z,99.90
2019-05-10T19:06:44.207Z,99.90
2019-05-10T19:09:10.581Z,99.90
2019-05-10T19:11:40.964Z,99.90
2019-05-10T19:14:10.074Z,99.90
2019-05-10T19:16:39.086Z,99.90
2019-05-10T19:19:07.882Z,99.90
2019-05-10T19:21:37.987Z,99.90
2019-05-10T19:24:07.131Z,99.90
2019-05-10T19:26:36.266Z,99.90
2019-05-10T19:29:06.695Z,99.90
2019-05-10T19:31:38.059Z,99.90
2019-05-10T19:34:09.165Z,99.90
2019-05-10T19:36:36.584Z,99.90
2019-05-10T19:39:07.119Z,99.90
2019-05-10T19:41:35.908Z,99.90
2019-05-10T19:44:05.046Z,99.90
2019-05-10T19:46:39.183Z,99.90
2019-05-10T19:49:07.475Z,99.90
2019-05-10T19:51:35.785Z,99.90
2019-05-10T19:54:05.617Z,99.90
2019-05-10T19:56:36.903Z,99.90
2019-05-10T19:59:10.918Z,99.90
2019-05-10T20:01:35.567Z,99.90
2019-05-10T20:04:04.394Z,99.90
2019-05-10T20:06:33.433Z,99.90
2019-05-10T20:09:02.631Z,99.90
2019-05-10T20:11:31.427Z,99.90
2019-05-10T20:14:00.258Z,99.90
2019-05-10T20:16:29.076Z,99.90
2019-05-10T20:18:57.873Z,99.90
2019-05-10T20:21:26.752Z,99.90
2019-05-10T20:23:55.548Z,99.90
2019-05-10T20:26:24.395Z,99.90
2019-05-10T20:28:53.196Z,99.90
2019-05-10T20:31:22.005Z,99.90
2019-05-10T20:33:50.773Z,99.90
2019-05-10T20:36:19.583Z,99.90
2019-05-10T20:38:48.364Z,99.90
2019-05-10T20:41:17.193Z,99.90
2019-05-10T20:43:46.010Z,99.90
2019-05-10T20:46:14.854Z,99.90
2019-05-10T20:48:43.679Z,99.90
2019-05-10T20:51:12.520Z,99.90
2019-05-10T20:53:41.842Z,99.90
2019-05-10T20:56:11.025Z,99.90
2019-05-10T20:58:39.855Z,99.90
2019-05-10T21:01:08.661Z,99.90
2019-05-10T21:03:37.473Z,99.90
2019-05-10T21:06:06.674Z,99.90
2019-05-10T21:08:35.470Z,99.90
2019-05-10T21:11:04.301Z,99.90
2019-05-10T21:13:33.115Z,99.90
2019-05-10T21:16:03.460Z,99.90
2019-05-10T21:18:32.263Z,99.90
2019-05-10T21:21:01.154Z,99.90
2019-05-10T21:23:30.094Z,99.90
2019-05-10T21:25:59.328Z,99.90
2019-05-10T21:28:28.139Z,99.90
2019-05-10T21:30:57.311Z,99.90
2019-05-10T21:33:26.041Z,99.90
2019-05-10T21:35:54.785Z,99.90
2019-05-10T21:38:32.699Z,99.90
2019-05-10T21:40:54.366Z,99.90
2019-05-10T21:43:23.175Z,99.90
2019-05-10T21:45:51.965Z,99.90
2019-05-10T21:48:20.785Z,99.90
2019-05-10T21:50:49.962Z,99.90
2019-05-10T21:53:18.767Z,99.90
2019-05-10T21:55:47.589Z,99.90
2019-05-10T21:58:16.420Z,99.90
2019-05-10T22:00:47.024Z,99.90
2019-05-10T22:03:15.849Z,99.90
2019-05-10T22:05:44.677Z,99.90
2019-05-10T22:08:13.826Z,99.90
2019-05-10T22:10:42.865Z,99.90
2019-05-10T22:13:11.653Z,99.90
2019-05-10T22:15:40.503Z,99.90
2019-05-10T22:18:09.307Z,99.90
2019-05-10T22:20:38.125Z,99.90
2019-05-10T22:23:06.924Z,99.90
2019-05-10T22:25:35.760Z,99.90
2019-05-10T22:28:04.946Z,99.90
2019-05-10T22:30:33.775Z,99.90
2019-05-10T22:33:02.562Z,99.90
2019-05-10T22:35:31.709Z,99.90
2019-05-10T22:38:00.547Z,99.90
2019-05-10T22:40:29.698Z,99.90
2019-05-10T22:42:58.528Z,99.90
2019-05-10T22:45:27.391Z,99.90
2019-05-10T22:47:56.141Z,99.90
2019-05-10T22:50:25.002Z,99.90
2019-05-10T22:52:53.981Z,99.90
2019-05-10T22:55:23.127Z,99.90
2019-05-10T22:57:51.857Z,99.90
2019-05-10T23:00:21.273Z,99.90
2019-05-10T23:02:50.079Z,99.90
2019-05-10T23:05:19.305Z,99.90
2019-05-10T23:07:48.099Z,99.90
2019-05-10T23:10:17.178Z,99.90
2019-05-10T23:12:45.957Z,99.90
2019-05-10T23:15:15.361Z,99.90
2019-05-10T23:17:45.569Z,99.90
2019-05-10T23:20:14.659Z,99.90
2019-05-10T23:22:43.759Z,99.90
2019-05-10T23:25:12.589Z,99.90
2019-05-10T23:27:41.384Z,99.90
2019-05-10T23:30:10.531Z,99.90
2019-05-10T23:32:39.318Z,99.90
2019-05-10T23:35:08.127Z,99.90
2019-05-10T23:37:36.955Z,99.90
2019-05-10T23:40:07.081Z,99.90
2019-05-10T23:42:35.962Z,99.90
2019-05-10T23:45:06.447Z,99.90
2019-05-10T23:47:35.214Z,99.90
2019-05-10T23:50:04.128Z,99.90
2019-05-10T23:52:32.973Z,99.90
2019-05-10T23:55:01.879Z,99.90
2019-05-10T23:57:30.681Z,99.90
2019-05-10T23:59:59.494Z,99.90
