createdAt,value
2018-10-18T00:00:54.879Z,70.20
2018-10-18T00:01:54.889Z,67.40
2018-10-18T00:02:54.837Z,68.70
2018-10-18T00:03:54.817Z,70.00
2018-10-18T00:04:54.797Z,67.30
2018-10-18T00:05:54.784Z,67.80
2018-10-18T00:06:54.761Z,67.20
2018-10-18T00:07:54.764Z,66.70
2018-10-18T00:08:54.722Z,69.60
2018-10-18T00:09:54.703Z,67.80
2018-10-18T00:10:54.688Z,67.30
2018-10-18T00:11:54.702Z,66.30
2018-10-18T00:12:54.653Z,66.50
2018-10-18T00:13:54.665Z,66.90
2018-10-18T00:14:54.609Z,65.00
2018-10-18T00:15:54.590Z,66.00
2018-10-18T00:16:54.574Z,67.90
2018-10-18T00:17:54.615Z,65.70
2018-10-18T00:18:54.535Z,68.00
2018-10-18T00:19:54.557Z,65.50
2018-10-18T00:20:54.503Z,66.80
2018-10-18T00:21:54.481Z,68.40
2018-10-18T00:22:54.460Z,65.10
2018-10-18T00:23:54.484Z,67.30
2018-10-18T00:24:54.423Z,66.30
2018-10-18T00:25:54.408Z,67.70
2018-10-18T00:26:54.389Z,66.50
2018-10-18T00:27:54.374Z,65.10
2018-10-18T00:28:54.349Z,65.20
2018-10-18T00:29:54.333Z,65.60
2018-10-18T00:30:54.316Z,65.20
2018-10-18T00:31:54.328Z,66.00
2018-10-18T00:32:54.274Z,66.30
2018-10-18T00:33:54.269Z,68.50
2018-10-18T00:34:54.240Z,64.80
2018-10-18T00:35:54.228Z,67.90
2018-10-18T00:36:54.200Z,67.70
2018-10-18T00:37:54.214Z,69.70
2018-10-18T00:38:54.165Z,67.70
2018-10-18T00:39:54.141Z,67.40
2018-10-18T00:40:54.128Z,67.70
2018-10-18T00:41:54.136Z,69.00
2018-10-18T00:42:54.087Z,66.80
2018-10-18T00:43:54.127Z,68.20
2018-10-18T00:44:54.053Z,70.70
2018-10-18T00:45:54.030Z,68.70
2018-10-18T00:46:54.014Z,70.10
2018-10-18T00:47:54.026Z,70.90
2018-10-18T00:48:53.974Z,69.40
2018-10-18T00:49:53.966Z,68.50
2018-10-18T00:50:53.938Z,69.40
2018-10-18T00:51:53.924Z,69.20
2018-10-18T00:52:53.900Z,68.20
2018-10-18T00:53:53.917Z,66.70
2018-10-18T00:54:53.868Z,67.20
2018-10-18T00:55:53.862Z,67.30
2018-10-18T00:56:53.826Z,66.10
2018-10-18T00:57:53.804Z,65.30
2018-10-18T00:58:53.785Z,65.90
2018-10-18T00:59:53.781Z,67.20
2018-10-18T01:00:53.749Z,64.80
2018-10-18T01:01:53.763Z,64.40
2018-10-18T01:02:53.714Z,61.90
2018-10-18T01:03:53.702Z,61.30
2018-10-18T01:04:53.673Z,60.70
2018-10-18T01:05:53.699Z,59.40
2018-10-18T01:06:53.636Z,60.70
2018-10-18T01:07:53.664Z,61.20
2018-10-18T01:08:53.597Z,57.50
2018-10-18T01:09:53.581Z,57.50
2018-10-18T01:10:53.561Z,57.50
2018-10-18T01:11:53.590Z,57.80
2018-10-18T01:12:53.532Z,57.20
2018-10-18T01:13:53.558Z,58.00
2018-10-18T01:14:53.488Z,55.60
2018-10-18T01:15:53.466Z,56.30
2018-10-18T01:16:53.448Z,55.10
2018-10-18T01:17:53.479Z,56.90
2018-10-18T01:18:53.411Z,55.10
2018-10-18T01:19:53.394Z,55.20
2018-10-18T01:20:53.373Z,55.50
2018-10-18T01:21:53.354Z,55.30
2018-10-18T01:22:53.335Z,53.40
2018-10-18T01:23:53.349Z,53.80
2018-10-18T01:24:53.297Z,54.50
2018-10-18T01:25:53.297Z,54.20
2018-10-18T01:26:53.261Z,53.40
2018-10-18T01:27:53.241Z,51.70
2018-10-18T01:28:53.224Z,51.30
2018-10-18T01:29:53.235Z,54.60
2018-10-18T01:30:53.186Z,52.80
2018-10-18T01:31:53.169Z,53.70
2018-10-18T01:32:53.147Z,52.10
2018-10-18T01:33:53.135Z,50.70
2018-10-18T01:34:53.112Z,52.20
2018-10-18T01:35:53.133Z,51.50
2018-10-18T01:36:53.072Z,53.00
2018-10-18T01:37:53.054Z,52.40
2018-10-18T01:38:53.032Z,51.00
2018-10-18T01:39:53.013Z,51.30
2018-10-18T01:40:52.999Z,50.60
2018-10-18T01:41:52.979Z,50.30
2018-10-18T01:42:52.961Z,49.10
2018-10-18T01:43:52.970Z,48.10
2018-10-18T01:44:52.922Z,50.40
2018-10-18T01:45:52.902Z,48.20
2018-10-18T01:46:52.883Z,49.10
2018-10-18T01:47:52.923Z,48.90
2018-10-18T01:48:52.847Z,49.30
2018-10-18T01:49:52.840Z,49.50
2018-10-18T01:50:52.808Z,48.70
2018-10-18T01:51:52.788Z,47.50
2018-10-18T01:52:52.774Z,47.40
2018-10-18T01:53:52.755Z,46.60
2018-10-18T01:54:52.733Z,47.90
2018-10-18T01:55:52.722Z,46.30
2018-10-18T01:56:52.695Z,47.40
2018-10-18T01:57:52.675Z,45.80
2018-10-18T01:58:52.656Z,46.00
2018-10-18T01:59:52.639Z,46.20
2018-10-18T02:00:52.619Z,47.60
2018-10-18T02:01:52.615Z,44.40
2018-10-18T02:02:52.583Z,44.80
2018-10-18T02:03:52.565Z,45.40
2018-10-18T02:04:52.547Z,45.80
2018-10-18T02:05:52.545Z,43.20
2018-10-18T02:06:52.508Z,44.20
2018-10-18T02:07:52.505Z,44.80
2018-10-18T02:08:52.466Z,44.50
2018-10-18T02:09:52.453Z,43.60
2018-10-18T02:10:52.429Z,42.70
2018-10-18T02:11:52.421Z,42.10
2018-10-18T02:12:52.392Z,42.80
2018-10-18T02:13:52.378Z,43.00
2018-10-18T02:14:52.355Z,42.10
2018-10-18T02:15:52.340Z,44.50
2018-10-18T02:16:52.320Z,41.90
2018-10-18T02:17:52.348Z,41.70
2018-10-18T02:18:52.280Z,42.50
2018-10-18T02:19:52.262Z,42.10
2018-10-18T02:20:52.243Z,41.20
2018-10-18T02:21:52.225Z,41.40
2018-10-18T02:22:52.207Z,42.90
2018-10-18T02:23:52.227Z,41.40
2018-10-18T02:24:52.182Z,41.60
2018-10-18T02:25:52.151Z,40.00
2018-10-18T02:26:52.129Z,39.60
2018-10-18T02:27:52.111Z,40.70
2018-10-18T02:28:52.095Z,41.30
2018-10-18T02:29:52.077Z,40.70
2018-10-18T02:30:52.062Z,40.30
2018-10-18T02:31:52.037Z,40.30
2018-10-18T02:32:52.017Z,39.50
2018-10-18T02:33:51.999Z,40.60
2018-10-18T02:34:51.980Z,40.90
2018-10-18T02:35:51.962Z,40.90
2018-10-18T02:36:51.941Z,40.70
2018-10-18T02:37:51.922Z,39.70
2018-10-18T02:38:51.902Z,40.30
2018-10-18T02:39:51.884Z,40.40
2018-10-18T02:40:51.865Z,38.90
2018-10-18T02:41:51.850Z,39.40
2018-10-18T02:42:51.838Z,39.40
2018-10-18T02:43:51.812Z,40.90
2018-10-18T02:44:51.790Z,41.00
2018-10-18T02:45:51.772Z,41.20
2018-10-18T02:46:51.758Z,39.70
2018-10-18T02:47:51.751Z,38.80
2018-10-18T02:48:51.721Z,38.90
2018-10-18T02:49:51.702Z,39.90
2018-10-18T02:50:51.683Z,40.10
2018-10-18T02:51:51.659Z,40.60
2018-10-18T02:52:51.639Z,37.80
2018-10-18T02:53:51.623Z,38.30
2018-10-18T02:54:51.603Z,39.80
2018-10-18T02:55:51.588Z,38.00
2018-10-18T02:56:51.566Z,37.90
2018-10-18T02:57:51.547Z,37.40
2018-10-18T02:58:51.526Z,38.20
2018-10-18T02:59:51.546Z,36.80
2018-10-18T03:00:51.488Z,37.80
2018-10-18T03:01:51.471Z,38.60
2018-10-18T03:02:51.450Z,36.70
2018-10-18T03:03:51.434Z,35.80
2018-10-18T03:04:51.414Z,37.70
2018-10-18T03:05:51.396Z,37.80
2018-10-18T03:06:51.379Z,35.50
2018-10-18T03:07:51.370Z,35.00
2018-10-18T03:08:51.340Z,36.00
2018-10-18T03:09:51.325Z,35.70
2018-10-18T03:10:51.300Z,34.00
2018-10-18T03:11:51.285Z,34.70
2018-10-18T03:12:51.271Z,35.20
2018-10-18T03:13:51.245Z,35.00
2018-10-18T03:14:51.226Z,34.80
2018-10-18T03:15:51.215Z,35.50
2018-10-18T03:16:51.192Z,34.60
2018-10-18T03:17:51.175Z,35.10
2018-10-18T03:18:51.149Z,34.30
2018-10-18T03:19:51.132Z,34.80
2018-10-18T03:20:51.115Z,33.40
2018-10-18T03:21:51.106Z,33.70
2018-10-18T03:22:51.078Z,34.30
2018-10-18T03:23:51.058Z,33.10
2018-10-18T03:24:51.039Z,34.00
2018-10-18T03:25:51.028Z,33.70
2018-10-18T03:26:51.001Z,32.90
2018-10-18T03:27:50.981Z,32.50
2018-10-18T03:28:50.967Z,33.20
2018-10-18T03:29:50.946Z,32.40
2018-10-18T03:30:50.935Z,32.50
2018-10-18T03:31:50.909Z,32.40
2018-10-18T03:32:50.889Z,33.60
2018-10-18T03:33:50.873Z,33.20
2018-10-18T03:34:50.852Z,32.50
2018-10-18T03:35:50.833Z,33.70
2018-10-18T03:36:50.817Z,33.40
2018-10-18T03:37:50.796Z,33.30
2018-10-18T03:38:50.777Z,34.30
2018-10-18T03:39:50.757Z,33.10
2018-10-18T03:40:50.746Z,34.10
2018-10-18T03:41:50.721Z,34.00
2018-10-18T03:42:50.701Z,33.50
2018-10-18T03:43:50.683Z,33.30
2018-10-18T03:44:50.663Z,32.80
2018-10-18T03:45:50.645Z,34.70
2018-10-18T03:46:50.624Z,35.90
2018-10-18T03:47:50.605Z,33.40
2018-10-18T03:48:50.593Z,34.60
2018-10-18T03:49:50.588Z,35.40
2018-10-18T03:50:50.554Z,35.70
2018-10-18T03:51:50.535Z,34.60
2018-10-18T03:52:50.515Z,36.00
2018-10-18T03:53:50.495Z,35.60
2018-10-18T03:54:50.478Z,34.00
2018-10-18T03:55:50.459Z,35.10
2018-10-18T03:56:50.440Z,33.80
2018-10-18T03:57:50.428Z,33.80
2018-10-18T03:58:50.401Z,33.50
2018-10-18T03:59:50.463Z,33.80
2018-10-18T04:00:50.365Z,34.20
2018-10-18T04:01:50.345Z,34.00
2018-10-18T04:02:50.324Z,34.50
2018-10-18T04:03:50.306Z,32.80
2018-10-18T04:04:50.288Z,34.40
2018-10-18T04:05:50.281Z,34.00
2018-10-18T04:06:50.254Z,33.30
2018-10-18T04:07:50.233Z,33.40
2018-10-18T04:08:50.213Z,33.20
2018-10-18T04:09:50.195Z,31.20
2018-10-18T04:10:50.176Z,31.00
2018-10-18T04:11:50.156Z,29.90
2018-10-18T04:12:50.251Z,28.60
2018-10-18T04:13:50.120Z,29.20
2018-10-18T04:14:50.102Z,30.80
2018-10-18T04:15:50.083Z,29.10
2018-10-18T04:16:50.067Z,29.80
2018-10-18T04:17:50.153Z,29.60
2018-10-18T04:18:50.029Z,30.10
2018-10-18T04:19:50.007Z,29.30
2018-10-18T04:20:49.989Z,29.50
2018-10-18T04:21:49.977Z,28.30
2018-10-18T04:22:49.951Z,28.90
2018-10-18T04:23:49.931Z,28.80
2018-10-18T04:24:49.915Z,27.30
2018-10-18T04:25:49.897Z,26.60
2018-10-18T04:26:49.874Z,25.80
2018-10-18T04:27:49.864Z,27.50
2018-10-18T04:28:49.838Z,26.20
2018-10-18T04:29:49.826Z,26.10
2018-10-18T04:30:49.803Z,26.20
2018-10-18T04:31:49.783Z,27.10
2018-10-18T04:32:49.765Z,27.00
2018-10-18T04:33:49.746Z,26.20
2018-10-18T04:34:49.725Z,25.60
2018-10-18T04:35:49.707Z,26.40
2018-10-18T04:36:49.689Z,26.80
2018-10-18T04:37:49.669Z,26.90
2018-10-18T04:38:49.659Z,26.90
2018-10-18T04:39:49.632Z,26.00
2018-10-18T04:40:49.613Z,26.30
2018-10-18T04:41:49.593Z,27.40
2018-10-18T04:42:49.578Z,26.70
2018-10-18T04:43:49.557Z,26.90
2018-10-18T04:44:49.537Z,28.10
2018-10-18T04:45:49.520Z,28.30
2018-10-18T04:46:49.499Z,29.40
2018-10-18T04:47:49.685Z,29.20
2018-10-18T04:48:49.551Z,29.20
2018-10-18T04:49:49.449Z,28.90
2018-10-18T04:50:49.424Z,28.00
2018-10-18T04:51:49.416Z,28.70
2018-10-18T04:52:49.395Z,30.90
2018-10-18T04:53:49.370Z,30.60
2018-10-18T04:54:49.349Z,30.90
2018-10-18T04:55:49.330Z,30.60
2018-10-18T04:56:49.337Z,30.10
2018-10-18T04:57:49.294Z,31.30
2018-10-18T04:58:49.272Z,29.10
2018-10-18T04:59:49.256Z,30.20
2018-10-18T05:00:49.236Z,30.60
2018-10-18T05:01:49.218Z,30.40
2018-10-18T05:02:49.249Z,31.50
2018-10-18T05:03:49.180Z,30.40
2018-10-18T05:04:49.204Z,30.60
2018-10-18T05:05:49.142Z,29.10
2018-10-18T05:06:49.121Z,30.60
2018-10-18T05:07:49.105Z,31.40
2018-10-18T05:08:49.084Z,31.00
2018-10-18T05:09:49.072Z,28.70
2018-10-18T05:10:49.046Z,29.80
2018-10-18T05:11:49.026Z,30.50
2018-10-18T05:12:49.116Z,30.20
2018-10-18T05:13:48.996Z,30.00
2018-10-18T05:14:48.973Z,28.40
2018-10-18T05:15:48.952Z,30.00
2018-10-18T05:16:48.931Z,30.20
2018-10-18T05:17:48.914Z,28.80
2018-10-18T05:18:48.905Z,30.20
2018-10-18T05:19:48.875Z,29.10
2018-10-18T05:20:48.862Z,27.80
2018-10-18T05:21:48.838Z,27.00
2018-10-18T05:22:48.819Z,28.40
2018-10-18T05:23:48.847Z,27.10
2018-10-18T05:24:48.809Z,27.00
2018-10-18T05:25:48.762Z,26.60
2018-10-18T05:26:48.741Z,27.10
2018-10-18T05:27:48.729Z,28.00
2018-10-18T05:28:48.710Z,27.40
2018-10-18T05:29:48.688Z,26.00
2018-10-18T05:30:48.668Z,26.90
2018-10-18T05:31:48.822Z,26.40
2018-10-18T05:32:48.633Z,25.80
2018-10-18T05:33:48.610Z,25.50
2018-10-18T05:34:48.590Z,25.80
2018-10-18T05:35:48.573Z,25.40
2018-10-18T05:36:48.556Z,26.90
2018-10-18T05:37:48.619Z,26.60
2018-10-18T05:38:48.517Z,26.30
2018-10-18T05:39:48.497Z,24.40
2018-10-18T05:40:48.478Z,24.70
2018-10-18T05:41:48.466Z,24.60
2018-10-18T05:42:48.442Z,25.70
2018-10-18T05:43:48.426Z,24.60
2018-10-18T05:44:48.407Z,23.70
2018-10-18T05:45:48.386Z,24.80
2018-10-18T05:46:48.478Z,24.60
2018-10-18T05:47:48.346Z,24.80
2018-10-18T05:48:48.327Z,26.00
2018-10-18T05:49:48.307Z,26.10
2018-10-18T05:50:48.291Z,26.70
2018-10-18T05:51:48.269Z,25.10
2018-10-18T05:52:48.265Z,24.60
2018-10-18T05:53:48.372Z,25.80
2018-10-18T05:54:48.213Z,24.90
2018-10-18T05:55:48.197Z,25.30
2018-10-18T05:56:48.180Z,24.40
2018-10-18T05:57:48.157Z,24.40
2018-10-18T05:58:48.139Z,22.90
2018-10-18T05:59:48.120Z,24.70
2018-10-18T06:00:48.109Z,22.90
2018-10-18T06:01:48.082Z,24.60
2018-10-18T06:02:48.062Z,24.00
2018-10-18T06:03:48.043Z,26.00
2018-10-18T06:04:48.025Z,24.80
2018-10-18T06:05:48.006Z,25.10
2018-10-18T06:06:47.987Z,25.10
2018-10-18T06:07:47.968Z,24.70
2018-10-18T06:08:47.952Z,25.60
2018-10-18T06:09:47.968Z,24.50
2018-10-18T06:10:47.921Z,24.20
2018-10-18T06:11:47.900Z,24.60
2018-10-18T06:12:47.874Z,23.90
2018-10-18T06:13:47.864Z,23.90
2018-10-18T06:14:47.836Z,22.90
2018-10-18T06:15:47.816Z,24.30
2018-10-18T06:16:47.799Z,25.40
2018-10-18T06:17:47.779Z,23.50
2018-10-18T06:18:47.759Z,24.30
2018-10-18T06:19:47.746Z,25.70
2018-10-18T06:20:47.723Z,25.50
2018-10-18T06:21:47.703Z,24.90
2018-10-18T06:22:47.725Z,23.80
2018-10-18T06:23:47.669Z,24.20
2018-10-18T06:24:47.649Z,23.70
2018-10-18T06:25:47.629Z,26.00
2018-10-18T06:26:47.606Z,24.80
2018-10-18T06:27:47.591Z,28.30
2018-10-18T06:28:47.571Z,26.30
2018-10-18T06:29:47.553Z,26.50
2018-10-18T06:30:47.533Z,27.60
2018-10-18T06:31:47.514Z,28.60
2018-10-18T06:32:47.499Z,27.40
2018-10-18T06:33:47.478Z,26.80
2018-10-18T06:34:47.461Z,27.80
2018-10-18T06:35:47.437Z,26.80
2018-10-18T06:36:47.430Z,27.90
2018-10-18T06:37:47.402Z,28.20
2018-10-18T06:38:47.387Z,28.00
2018-10-18T06:39:47.372Z,26.60
2018-10-18T06:40:47.358Z,26.30
2018-10-18T06:41:47.331Z,27.80
2018-10-18T06:42:47.307Z,26.50
2018-10-18T06:43:47.288Z,27.40
2018-10-18T06:44:47.271Z,26.00
2018-10-18T06:45:47.255Z,27.30
2018-10-18T06:46:47.235Z,27.70
2018-10-18T06:47:47.329Z,26.00
2018-10-18T06:48:47.223Z,26.00
2018-10-18T06:49:47.179Z,26.50
2018-10-18T06:50:47.154Z,25.90
2018-10-18T06:51:47.139Z,26.00
2018-10-18T06:52:47.116Z,26.50
2018-10-18T06:53:47.103Z,26.30
2018-10-18T06:54:47.082Z,25.30
2018-10-18T06:55:47.069Z,26.10
2018-10-18T06:56:47.041Z,26.70
2018-10-18T06:57:47.023Z,26.80
2018-10-18T06:58:47.004Z,27.80
2018-10-18T06:59:47.009Z,26.30
2018-10-18T07:00:46.967Z,27.00
2018-10-18T07:01:46.948Z,26.50
2018-10-18T07:02:46.929Z,24.90
2018-10-18T07:03:46.913Z,25.00
2018-10-18T07:04:46.898Z,25.70
2018-10-18T07:05:46.870Z,25.40
2018-10-18T07:06:46.853Z,26.00
2018-10-18T07:07:46.834Z,24.80
2018-10-18T07:08:46.864Z,25.10
2018-10-18T07:09:46.803Z,23.20
2018-10-18T07:10:46.843Z,24.10
2018-10-18T07:11:46.757Z,23.30
2018-10-18T07:12:46.739Z,23.60
2018-10-18T07:13:46.724Z,22.80
2018-10-18T07:14:46.698Z,23.20
2018-10-18T07:15:46.683Z,22.60
2018-10-18T07:16:46.664Z,23.20
2018-10-18T07:17:46.816Z,22.20
2018-10-18T07:18:46.627Z,22.30
2018-10-18T07:19:46.606Z,22.60
2018-10-18T07:20:46.584Z,22.90
2018-10-18T07:21:46.579Z,23.10
2018-10-18T07:22:46.553Z,23.30
2018-10-18T07:23:46.528Z,20.40
2018-10-18T07:24:46.512Z,21.30
2018-10-18T07:25:46.490Z,20.80
2018-10-18T07:26:46.473Z,21.10
2018-10-18T07:27:46.452Z,20.50
2018-10-18T07:28:46.434Z,19.50
2018-10-18T07:29:46.416Z,20.90
2018-10-18T07:30:46.393Z,20.10
2018-10-18T07:31:46.375Z,19.90
2018-10-18T07:32:46.354Z,19.80
2018-10-18T07:33:46.341Z,19.00
2018-10-18T07:34:46.372Z,19.80
2018-10-18T07:35:46.302Z,19.20
2018-10-18T07:36:46.283Z,19.40
2018-10-18T07:37:46.271Z,19.70
2018-10-18T07:38:46.247Z,20.10
2018-10-18T07:39:46.232Z,19.50
2018-10-18T07:40:46.210Z,21.00
2018-10-18T07:41:46.187Z,19.50
2018-10-18T07:42:46.175Z,19.60
2018-10-18T07:43:46.152Z,19.10
2018-10-18T07:44:46.126Z,18.90
2018-10-18T07:45:46.113Z,19.80
2018-10-18T07:46:46.151Z,19.50
2018-10-18T07:47:46.069Z,21.10
2018-10-18T07:48:46.062Z,21.20
2018-10-18T07:49:46.033Z,20.00
2018-10-18T07:50:46.012Z,20.60
2018-10-18T07:51:46.006Z,20.80
2018-10-18T07:52:45.974Z,20.80
2018-10-18T07:53:45.955Z,20.20
2018-10-18T07:54:45.938Z,20.40
2018-10-18T07:55:45.914Z,20.70
2018-10-18T07:56:45.899Z,20.10
2018-10-18T07:57:45.875Z,21.00
2018-10-18T07:58:45.856Z,21.20
2018-10-18T07:59:45.877Z,20.90
2018-10-18T08:00:45.881Z,20.10
2018-10-18T08:01:45.800Z,20.30
2018-10-18T08:02:45.778Z,20.20
2018-10-18T08:03:45.768Z,21.20
2018-10-18T08:04:45.745Z,20.30
2018-10-18T08:05:45.729Z,20.30
2018-10-18T08:06:45.705Z,20.30
2018-10-18T08:07:45.690Z,20.60
2018-10-18T08:08:45.669Z,19.80
2018-10-18T08:09:45.648Z,20.40
2018-10-18T08:10:45.636Z,20.50
2018-10-18T08:11:45.611Z,19.60
2018-10-18T08:12:45.591Z,20.70
2018-10-18T08:13:45.575Z,20.60
2018-10-18T08:14:45.554Z,19.80
2018-10-18T08:15:45.530Z,20.20
2018-10-18T08:16:45.524Z,20.30
2018-10-18T08:17:45.494Z,20.30
2018-10-18T08:18:45.477Z,20.30
2018-10-18T08:19:45.458Z,20.30
2018-10-18T08:20:45.436Z,19.30
2018-10-18T08:21:45.418Z,19.00
2018-10-18T08:22:45.508Z,18.80
2018-10-18T08:23:45.381Z,19.00
2018-10-18T08:24:45.372Z,18.00
2018-10-18T08:25:45.342Z,18.00
2018-10-18T08:26:45.328Z,17.20
2018-10-18T08:27:45.303Z,16.70
2018-10-18T08:28:45.285Z,16.30
2018-10-18T08:29:45.270Z,17.20
2018-10-18T08:30:45.245Z,16.10
2018-10-18T08:31:45.247Z,15.00
2018-10-18T08:32:45.219Z,16.50
2018-10-18T08:33:45.190Z,14.90
2018-10-18T08:34:45.176Z,15.00
2018-10-18T08:35:45.155Z,14.40
2018-10-18T08:36:45.134Z,14.30
2018-10-18T08:37:45.313Z,15.60
2018-10-18T08:38:45.094Z,14.70
2018-10-18T08:39:45.075Z,13.80
2018-10-18T08:40:45.069Z,14.80
2018-10-18T08:41:45.038Z,13.80
2018-10-18T08:42:45.017Z,14.30
2018-10-18T08:43:45.048Z,13.50
2018-10-18T08:44:44.979Z,13.20
2018-10-18T08:45:44.969Z,15.10
2018-10-18T08:46:44.941Z,15.30
2018-10-18T08:47:44.923Z,16.10
2018-10-18T08:48:44.902Z,15.80
2018-10-18T08:49:44.904Z,15.50
2018-10-18T08:50:44.870Z,15.30
2018-10-18T08:51:44.860Z,15.10
2018-10-18T08:52:44.830Z,14.60
2018-10-18T08:53:44.810Z,16.20
2018-10-18T08:54:44.788Z,16.70
2018-10-18T08:55:44.776Z,15.70
2018-10-18T08:56:44.752Z,14.60
2018-10-18T08:57:44.732Z,15.50
2018-10-18T08:58:44.714Z,15.90
2018-10-18T08:59:44.700Z,16.10
2018-10-18T09:00:44.678Z,15.20
2018-10-18T09:01:44.663Z,16.20
2018-10-18T09:02:44.637Z,16.10
2018-10-18T09:03:44.624Z,15.70
2018-10-18T09:04:44.600Z,14.30
2018-10-18T09:05:44.582Z,14.50
2018-10-18T09:06:44.570Z,15.90
2018-10-18T09:07:44.547Z,16.50
2018-10-18T09:08:44.525Z,16.40
2018-10-18T09:09:44.505Z,15.80
2018-10-18T09:10:44.486Z,14.50
2018-10-18T09:11:44.468Z,15.50
2018-10-18T09:12:44.449Z,14.20
2018-10-18T09:13:44.429Z,13.50
2018-10-18T09:14:44.411Z,14.10
2018-10-18T09:15:44.399Z,14.70
2018-10-18T09:16:44.373Z,14.00
2018-10-18T09:17:44.362Z,13.90
2018-10-18T09:18:44.337Z,13.70
2018-10-18T09:19:44.322Z,13.70
2018-10-18T09:20:44.300Z,13.40
2018-10-18T09:21:44.279Z,13.90
2018-10-18T09:22:44.262Z,14.10
2018-10-18T09:23:44.296Z,14.80
2018-10-18T09:24:44.231Z,14.20
2018-10-18T09:25:44.204Z,13.40
2018-10-18T09:26:44.185Z,14.20
2018-10-18T09:27:44.167Z,13.70
2018-10-18T09:28:44.148Z,14.00
2018-10-18T09:29:44.130Z,15.10
2018-10-18T09:30:44.113Z,15.10
2018-10-18T09:31:44.093Z,15.00
2018-10-18T09:32:44.073Z,15.00
2018-10-18T09:33:44.055Z,15.00
2018-10-18T09:34:44.036Z,13.50
2018-10-18T09:35:44.015Z,13.70
2018-10-18T09:36:43.999Z,15.00
2018-10-18T09:37:43.980Z,14.80
2018-10-18T09:38:43.962Z,15.50
2018-10-18T09:39:43.945Z,14.10
2018-10-18T09:40:43.924Z,14.10
2018-10-18T09:41:43.909Z,15.40
2018-10-18T09:42:43.888Z,15.70
2018-10-18T09:43:43.868Z,15.60
2018-10-18T09:44:43.937Z,16.20
2018-10-18T09:45:43.842Z,17.20
2018-10-18T09:46:43.812Z,16.10
2018-10-18T09:47:43.812Z,16.70
2018-10-18T09:48:43.777Z,17.10
2018-10-18T09:49:43.758Z,16.40
2018-10-18T09:50:43.734Z,15.70
2018-10-18T09:51:43.732Z,15.00
2018-10-18T09:52:43.704Z,15.40
2018-10-18T09:53:43.682Z,15.10
2018-10-18T09:54:43.671Z,14.40
2018-10-18T09:55:43.733Z,14.00
2018-10-18T09:56:43.631Z,14.70
2018-10-18T09:57:43.607Z,12.80
2018-10-18T09:58:43.587Z,12.70
2018-10-18T09:59:43.574Z,13.20
2018-10-18T10:00:43.560Z,15.00
2018-10-18T10:01:43.535Z,15.10
2018-10-18T10:02:43.522Z,15.10
2018-10-18T10:03:43.495Z,14.50
2018-10-18T10:04:43.474Z,14.50
2018-10-18T10:05:43.456Z,15.00
2018-10-18T10:06:43.440Z,15.10
2018-10-18T10:07:43.423Z,15.10
2018-10-18T10:08:43.401Z,15.90
2018-10-18T10:09:43.383Z,16.50
2018-10-18T10:10:43.367Z,16.20
2018-10-18T10:11:43.453Z,17.00
2018-10-18T10:12:43.327Z,15.80
2018-10-18T10:13:43.412Z,15.10
2018-10-18T10:14:43.292Z,14.80
2018-10-18T10:15:43.274Z,16.00
2018-10-18T10:16:43.256Z,13.90
2018-10-18T10:17:43.343Z,14.80
2018-10-18T10:18:43.219Z,16.50
2018-10-18T10:19:43.205Z,15.90
2018-10-18T10:20:43.184Z,16.30
2018-10-18T10:21:43.171Z,17.30
2018-10-18T10:22:43.143Z,18.30
2018-10-18T10:23:43.135Z,18.20
2018-10-18T10:24:43.241Z,16.50
2018-10-18T10:25:43.098Z,16.20
2018-10-18T10:26:43.072Z,16.20
2018-10-18T10:27:43.053Z,15.60
2018-10-18T10:28:43.043Z,15.90
2018-10-18T10:29:43.018Z,16.00
2018-10-18T10:30:43.001Z,16.10
2018-10-18T10:31:42.980Z,16.20
2018-10-18T10:32:43.007Z,17.40
2018-10-18T10:33:42.942Z,18.30
2018-10-18T10:34:42.928Z,16.80
2018-10-18T10:35:43.032Z,17.30
2018-10-18T10:36:42.888Z,17.00
2018-10-18T10:37:42.874Z,18.50
2018-10-18T10:38:42.855Z,18.20
2018-10-18T10:39:42.831Z,18.90
2018-10-18T10:40:42.820Z,17.90
2018-10-18T10:41:42.796Z,19.20
2018-10-18T10:42:42.804Z,20.00
2018-10-18T10:43:42.763Z,20.50
2018-10-18T10:44:42.759Z,20.30
2018-10-18T10:45:42.790Z,19.90
2018-10-18T10:46:42.711Z,19.90
2018-10-18T10:47:42.685Z,19.40
2018-10-18T10:48:42.665Z,19.70
2018-10-18T10:49:42.660Z,18.70
2018-10-18T10:50:42.632Z,18.70
2018-10-18T10:51:42.629Z,17.70
2018-10-18T10:52:42.608Z,17.10
2018-10-18T10:53:42.591Z,17.00
2018-10-18T10:54:42.564Z,15.70
2018-10-18T10:55:42.546Z,15.50
2018-10-18T10:56:42.528Z,16.50
2018-10-18T10:57:42.510Z,17.10
2018-10-18T10:58:42.496Z,17.10
2018-10-18T10:59:42.470Z,17.60
2018-10-18T11:00:42.448Z,17.40
2018-10-18T11:01:42.423Z,18.70
2018-10-18T11:02:42.413Z,18.70
2018-10-18T11:03:42.391Z,19.70
2018-10-18T11:04:42.369Z,20.70
2018-10-18T11:05:42.350Z,22.10
2018-10-18T11:06:42.330Z,22.10
2018-10-18T11:07:42.311Z,22.40
2018-10-18T11:08:42.293Z,22.00
2018-10-18T11:09:42.389Z,17.50
2018-10-18T11:10:42.255Z,17.80
2018-10-18T11:11:42.259Z,18.90
2018-10-18T11:12:42.218Z,18.00
2018-10-18T11:13:42.198Z,18.20
2018-10-18T11:14:42.192Z,18.30
2018-10-18T11:15:42.161Z,17.20
2018-10-18T11:16:42.143Z,16.60
2018-10-18T11:17:42.133Z,16.30
2018-10-18T11:18:42.103Z,16.50
2018-10-18T11:19:42.090Z,14.90
2018-10-18T11:20:42.068Z,15.30
2018-10-18T11:21:42.175Z,15.20
2018-10-18T11:22:42.030Z,13.70
2018-10-18T11:23:42.022Z,13.40
2018-10-18T11:24:42.034Z,14.00
2018-10-18T11:25:41.972Z,13.30
2018-10-18T11:26:41.958Z,14.10
2018-10-18T11:27:41.949Z,14.70
2018-10-18T11:28:41.916Z,13.00
2018-10-18T11:29:41.906Z,11.20
2018-10-18T11:30:41.878Z,12.50
2018-10-18T11:31:41.869Z,12.50
2018-10-18T11:32:41.844Z,13.40
2018-10-18T11:33:41.825Z,11.30
2018-10-18T11:34:41.817Z,12.30
2018-10-18T11:35:41.787Z,11.40
2018-10-18T11:36:41.787Z,11.40
2018-10-18T11:37:41.750Z,12.50
2018-10-18T11:38:41.730Z,11.10
2018-10-18T11:39:41.726Z,10.40
2018-10-18T11:40:41.693Z,8.50
2018-10-18T11:41:41.682Z,8.40
2018-10-18T11:42:41.721Z,8.70
2018-10-18T11:43:41.643Z,7.80
2018-10-18T11:44:41.628Z,8.00
2018-10-18T11:45:41.607Z,8.10
2018-10-18T11:46:41.591Z,7.50
2018-10-18T11:47:41.580Z,8.90
2018-10-18T11:48:41.550Z,9.40
2018-10-18T11:49:41.541Z,9.60
2018-10-18T11:50:41.523Z,10.60
2018-10-18T11:51:41.684Z,10.00
2018-10-18T11:52:41.475Z,9.60
2018-10-18T11:53:41.456Z,9.50
2018-10-18T11:54:41.437Z,10.70
2018-10-18T11:55:41.428Z,10.60
2018-10-18T11:56:41.404Z,10.60
2018-10-18T11:57:41.381Z,10.70
2018-10-18T11:58:41.366Z,11.60
2018-10-18T11:59:41.347Z,11.30
2018-10-18T12:00:41.335Z,11.90
2018-10-18T12:01:41.308Z,11.30
2018-10-18T12:02:41.330Z,11.30
2018-10-18T12:03:41.283Z,10.80
2018-10-18T12:04:41.279Z,11.00
2018-10-18T12:05:41.231Z,11.10
2018-10-18T12:06:41.222Z,11.40
2018-10-18T12:07:41.215Z,12.60
2018-10-18T12:08:41.179Z,12.00
2018-10-18T12:09:41.167Z,11.70
2018-10-18T12:10:41.158Z,11.70
2018-10-18T12:11:41.130Z,12.20
2018-10-18T12:12:41.102Z,11.50
2018-10-18T12:13:41.091Z,13.40
2018-10-18T12:14:41.067Z,11.80
2018-10-18T12:15:41.048Z,13.20
2018-10-18T12:16:41.033Z,13.80
2018-10-18T12:17:41.007Z,23.90
2018-10-18T12:18:40.995Z,16.10
2018-10-18T12:19:40.967Z,12.50
2018-10-18T12:20:40.952Z,13.50
2018-10-18T12:21:40.931Z,12.30
2018-10-18T12:22:40.913Z,13.00
2018-10-18T12:23:40.893Z,13.40
2018-10-18T12:24:40.882Z,13.10
2018-10-18T12:25:40.858Z,13.20
2018-10-18T12:26:40.865Z,13.60
2018-10-18T12:27:40.827Z,13.60
2018-10-18T12:28:40.804Z,13.90
2018-10-18T12:29:40.784Z,13.70
2018-10-18T12:30:40.763Z,13.10
2018-10-18T12:31:40.745Z,12.80
2018-10-18T12:32:40.725Z,12.70
2018-10-18T12:33:40.708Z,13.00
2018-10-18T12:34:40.688Z,12.30
2018-10-18T12:35:40.669Z,11.70
2018-10-18T12:36:40.653Z,12.40
2018-10-18T12:37:40.634Z,12.20
2018-10-18T12:38:40.616Z,11.00
2018-10-18T12:39:40.758Z,11.80
2018-10-18T12:40:40.620Z,11.20
2018-10-18T12:41:40.638Z,10.70
2018-10-18T12:42:40.563Z,11.10
2018-10-18T12:43:40.528Z,11.30
2018-10-18T12:44:40.509Z,11.20
2018-10-18T12:45:40.490Z,11.30
2018-10-18T12:46:40.474Z,11.80
2018-10-18T12:47:40.449Z,11.30
2018-10-18T12:48:40.448Z,10.80
2018-10-18T12:49:40.411Z,10.80
2018-10-18T12:50:40.392Z,10.00
2018-10-18T12:51:40.380Z,9.70
2018-10-18T12:52:40.353Z,10.30
2018-10-18T12:53:40.337Z,8.70