createdAt,value
2024-01-15T00:02:07.124Z,12.13
2024-01-15T00:04:40.426Z,14.70
2024-01-15T00:07:16.700Z,14.95
2024-01-15T00:09:49.645Z,15.70
2024-01-15T00:12:22.524Z,13.38
2024-01-15T00:14:55.796Z,9.82
2024-01-15T00:17:28.721Z,11.30
2024-01-15T00:20:01.608Z,15.73
2024-01-15T00:22:36.688Z,14.57
2024-01-15T00:25:10.128Z,13.82
2024-01-15T00:27:43.188Z,15.48
2024-01-15T00:30:16.413Z,16.63
2024-01-15T00:32:49.374Z,13.43
2024-01-15T00:35:22.298Z,12.52
2024-01-15T00:37:56.523Z,13.15
2024-01-15T00:40:29.465Z,13.30
2024-01-15T00:43:03.254Z,15.13
2024-01-15T00:45:36.248Z,14.25
2024-01-15T00:48:09.833Z,11.95
2024-01-15T00:50:42.735Z,9.52
2024-01-15T00:53:16.937Z,14.38
2024-01-15T00:55:49.859Z,13.68
2024-01-15T00:58:22.734Z,10.00
2024-01-15T01:00:56.369Z,13.55
2024-01-15T01:03:29.631Z,11.00
2024-01-15T01:06:02.620Z,14.60
2024-01-15T01:08:37.022Z,10.05
2024-01-15T01:11:10.845Z,9.18
2024-01-15T01:13:43.973Z,11.63
2024-01-15T01:16:16.921Z,13.90
2024-01-15T01:18:50.016Z,10.77
2024-01-15T01:21:23.253Z,10.65
2024-01-15T01:23:57.526Z,10.68
2024-01-15T01:26:30.720Z,13.48
2024-01-15T01:29:03.626Z,9.75
2024-01-15T01:31:36.588Z,7.90
2024-01-15T01:34:09.581Z,9.55
2024-01-15T01:36:42.483Z,10.20
2024-01-15T01:39:16.754Z,7.50
2024-01-15T01:41:52.421Z,14.85
2024-01-15T01:44:25.377Z,12.98
2024-01-15T01:46:59.067Z,12.43
2024-01-15T01:49:32.376Z,11.18
2024-01-15T01:52:08.206Z,11.30
2024-01-15T01:54:44.777Z,10.98
2024-01-15T01:57:20.315Z,8.57
2024-01-15T01:59:53.776Z,11.80
2024-01-15T02:02:27.515Z,15.60
2024-01-15T02:05:00.529Z,12.02
2024-01-15T02:07:34.627Z,12.57
2024-01-15T02:10:09.478Z,15.38
2024-01-15T02:12:42.940Z,9.55
2024-01-15T02:15:16.071Z,14.02
2024-01-15T02:18:03.024Z,14.45
2024-01-15T02:20:36.661Z,11.60
2024-01-15T02:23:15.701Z,13.45
2024-01-15T02:25:49.296Z,11.77
2024-01-15T02:28:22.299Z,13.98
2024-01-15T02:30:55.293Z,11.02
2024-01-15T02:33:28.425Z,14.25
2024-01-15T02:36:01.360Z,11.27
2024-01-15T02:38:35.561Z,10.18
2024-01-15T02:41:08.561Z,14.48
2024-01-15T02:43:41.394Z,11.25
2024-01-15T02:46:14.492Z,11.07
2024-01-15T02:48:47.551Z,12.98
2024-01-15T02:51:20.672Z,10.30
2024-01-15T02:53:54.946Z,10.02
2024-01-15T02:56:27.910Z,8.88
2024-01-15T02:59:01.118Z,11.30
2024-01-15T03:01:34.284Z,11.73
2024-01-15T03:04:07.502Z,12.63
2024-01-15T03:06:40.421Z,13.43
2024-01-15T03:09:14.762Z,11.85
2024-01-15T03:11:47.962Z,11.85
2024-01-15T03:14:21.482Z,13.45
2024-01-15T03:16:54.466Z,13.70
2024-01-15T03:19:27.345Z,11.98
2024-01-15T03:22:01.826Z,13.15
2024-01-15T03:24:36.042Z,11.15
2024-01-15T03:27:09.088Z,10.82
2024-01-15T03:29:42.274Z,11.88
2024-01-15T03:32:17.065Z,11.10
2024-01-15T03:34:50.222Z,11.00
2024-01-15T03:37:23.259Z,11.13
2024-01-15T03:39:58.088Z,12.32
2024-01-15T03:42:31.033Z,10.75
2024-01-15T03:45:04.166Z,12.80
2024-01-15T03:47:36.977Z,9.75
2024-01-15T03:50:10.799Z,10.48
2024-01-15T03:52:43.667Z,11.60
2024-01-15T03:55:17.930Z,11.18
2024-01-15T03:57:50.833Z,10.38
2024-01-15T04:00:23.721Z,12.43
2024-01-15T04:02:56.535Z,12.57
2024-01-15T04:05:29.391Z,11.18
2024-01-15T04:08:02.328Z,11.85
2024-01-15T04:10:36.748Z,12.02
2024-01-15T04:13:09.548Z,10.02
2024-01-15T04:15:42.522Z,11.93
2024-01-15T04:18:15.473Z,10.45
2024-01-15T04:20:48.312Z,12.07
2024-01-15T04:23:21.175Z,12.13
2024-01-15T04:25:55.346Z,11.15
2024-01-15T04:28:28.220Z,13.15
2024-01-15T04:31:01.115Z,12.05
2024-01-15T04:33:34.164Z,13.23
2024-01-15T04:36:08.935Z,12.88
2024-01-15T04:38:41.769Z,12.85
2024-01-15T04:41:16.532Z,13.95
2024-01-15T04:43:49.444Z,14.07
2024-01-15T04:46:22.281Z,13.00
2024-01-15T04:48:55.235Z,13.90
2024-01-15T04:51:28.202Z,13.75
2024-01-15T04:54:01.188Z,13.32
2024-01-15T04:56:35.338Z,12.32
2024-01-15T04:59:08.101Z,13.35
2024-01-15T05:01:40.938Z,12.80
2024-01-15T05:04:13.997Z,13.38
2024-01-15T05:06:46.875Z,12.80
2024-01-15T05:09:19.930Z,14.57
2024-01-15T05:11:54.154Z,13.18
2024-01-15T05:14:34.260Z,14.57
2024-01-15T05:19:44.326Z,11.38
2024-01-15T05:22:17.435Z,14.30
2024-01-15T05:24:50.404Z,17.00
2024-01-15T05:27:24.667Z,14.05
2024-01-15T05:29:57.496Z,12.98
2024-01-15T05:32:30.643Z,13.07
2024-01-15T05:35:03.786Z,11.88
2024-01-15T05:37:36.624Z,10.93
2024-01-15T05:40:10.516Z,12.40
2024-01-15T05:42:45.127Z,12.35
2024-01-15T05:45:18.607Z,11.75
2024-01-15T05:47:51.796Z,12.27
2024-01-15T05:50:24.713Z,8.70
2024-01-15T05:52:57.792Z,11.40
2024-01-15T05:55:30.707Z,11.80
2024-01-15T05:58:05.114Z,9.45
2024-01-15T06:00:39.523Z,12.52
2024-01-15T06:03:12.664Z,14.23
2024-01-15T06:05:45.765Z,13.32
2024-01-15T06:08:18.570Z,11.80
2024-01-15T06:10:51.327Z,12.60
2024-01-15T06:13:25.511Z,13.15
2024-01-15T06:15:58.486Z,11.30
2024-01-15T06:18:31.313Z,11.02
2024-01-15T06:21:04.430Z,12.38
2024-01-15T06:23:37.336Z,12.40
2024-01-15T06:26:10.631Z,14.80
2024-01-15T06:28:44.753Z,11.13
2024-01-15T06:31:17.793Z,11.95
2024-01-15T06:33:50.954Z,12.38
2024-01-15T06:36:23.922Z,14.45
2024-01-15T06:38:57.192Z,10.35
2024-01-15T06:41:29.938Z,10.07
2024-01-15T06:44:04.107Z,11.88
2024-01-15T06:46:37.021Z,8.43
2024-01-15T06:49:09.860Z,12.20
2024-01-15T06:51:43.522Z,12.65
2024-01-15T06:54:16.991Z,11.63
2024-01-15T06:56:49.941Z,12.25
2024-01-15T06:59:24.110Z,11.57
2024-01-15T07:01:57.297Z,11.25
2024-01-15T07:04:30.237Z,10.48
2024-01-15T07:07:03.064Z,12.32
2024-01-15T07:09:35.962Z,11.32
2024-01-15T07:12:08.990Z,11.35
2024-01-15T07:14:43.186Z,11.10
2024-01-15T07:17:18.587Z,11.32
2024-01-15T07:19:51.408Z,11.02
2024-01-15T07:22:24.466Z,9.80
2024-01-15T07:24:57.367Z,12.00
2024-01-15T07:27:30.254Z,11.30
2024-01-15T07:30:06.518Z,10.10
2024-01-15T07:32:39.714Z,11.32
2024-01-15T07:35:12.631Z,11.25
2024-01-15T07:37:45.401Z,12.45
2024-01-15T07:40:18.332Z,12.55
2024-01-15T07:42:51.168Z,10.60
2024-01-15T07:45:25.525Z,12.52
2024-01-15T07:47:58.428Z,12.63
2024-01-15T07:50:31.287Z,11.55
2024-01-15T07:53:05.121Z,12.68
2024-01-15T07:55:38.703Z,12.07
2024-01-15T07:58:16.208Z,11.77
2024-01-15T08:00:51.497Z,13.38
2024-01-15T08:03:24.454Z,11.65
2024-01-15T08:05:58.791Z,13.25
2024-01-15T08:08:31.668Z,12.57
2024-01-15T08:11:04.892Z,10.27
2024-01-15T08:13:37.669Z,12.35
2024-01-15T08:16:12.046Z,12.32
2024-01-15T08:18:45.418Z,12.88
2024-01-15T08:21:18.366Z,14.00
2024-01-15T08:23:51.244Z,13.02
2024-01-15T08:26:24.114Z,10.50
2024-01-15T08:28:57.028Z,12.65
2024-01-15T08:31:31.702Z,10.60
2024-01-15T08:34:04.714Z,11.02
2024-01-15T08:36:37.665Z,11.48
2024-01-15T08:39:11.242Z,10.32
2024-01-15T08:41:44.052Z,10.82
2024-01-15T08:44:17.701Z,11.57
2024-01-15T08:46:51.981Z,12.60
2024-01-15T08:49:24.874Z,10.90
2024-01-15T08:52:04.414Z,11.30
2024-01-15T08:54:39.376Z,12.55
2024-01-15T08:57:12.836Z,10.70
2024-01-15T08:59:46.346Z,12.73
2024-01-15T09:02:20.536Z,8.75
2024-01-15T09:04:53.540Z,11.93
2024-01-15T09:07:28.036Z,11.95
2024-01-15T09:10:01.022Z,9.32
2024-01-15T09:12:33.889Z,10.50
2024-01-15T09:15:07.500Z,11.50
2024-01-15T09:17:41.792Z,11.15
2024-01-15T09:20:14.780Z,9.45
2024-01-15T09:22:47.544Z,10.55
2024-01-15T09:25:20.572Z,10.18
2024-01-15T09:27:53.895Z,10.35
2024-01-15T09:30:27.149Z,10.57
2024-01-15T09:33:01.475Z,10.95
2024-01-15T09:35:35.104Z,12.35
2024-01-15T09:38:08.078Z,8.90
2024-01-15T09:40:45.155Z,9.00
2024-01-15T09:43:19.183Z,10.55
2024-01-15T09:45:53.108Z,11.07
2024-01-15T09:48:27.586Z,11.43
2024-01-15T09:51:01.009Z,11.82
2024-01-15T09:53:35.032Z,11.77
2024-01-15T09:56:08.380Z,11.32
2024-01-15T09:58:42.860Z,11.98
2024-01-15T10:01:19.073Z,10.73
2024-01-15T10:03:54.270Z,12.00
2024-01-15T10:06:29.759Z,12.82
2024-01-15T10:09:04.514Z,10.98
2024-01-15T10:11:38.098Z,11.40
2024-01-15T10:14:13.471Z,10.73
2024-01-15T10:16:46.449Z,10.65
2024-01-15T10:19:20.713Z,12.10
2024-01-15T10:21:53.958Z,11.00
2024-01-15T10:24:27.043Z,11.52
2024-01-15T10:27:07.546Z,11.30
2024-01-15T10:29:40.650Z,11.30
2024-01-15T10:32:13.859Z,11.18
2024-01-15T10:34:48.188Z,10.82
2024-01-15T10:37:21.275Z,10.80
2024-01-15T10:39:54.912Z,12.35
2024-01-15T10:42:27.847Z,13.82
2024-01-15T10:45:00.843Z,10.43
2024-01-15T10:47:34.227Z,12.43
2024-01-15T10:50:10.534Z,10.82
2024-01-15T10:52:44.190Z,8.77
2024-01-15T10:55:19.851Z,9.77
2024-01-15T10:57:54.264Z,9.95
2024-01-15T11:00:27.682Z,9.50
2024-01-15T11:03:03.353Z,10.63
2024-01-15T11:05:39.719Z,10.00
2024-01-15T11:08:13.475Z,11.15
2024-01-15T11:10:49.968Z,9.02
2024-01-15T11:13:27.229Z,10.75
2024-01-15T11:16:03.783Z,11.48
2024-01-15T11:18:41.692Z,13.73
2024-01-15T11:21:27.343Z,13.82
2024-01-15T11:24:01.613Z,10.05
2024-01-15T11:26:37.998Z,10.55
2024-01-15T11:29:13.168Z,10.63
2024-01-15T11:32:01.719Z,9.85
2024-01-15T11:34:55.103Z,10.95
2024-01-15T11:37:30.483Z,10.77
2024-01-15T11:40:06.589Z,10.65
2024-01-15T11:42:40.469Z,9.23
2024-01-15T11:45:13.546Z,9.63
2024-01-15T11:48:25.071Z,10.55
2024-01-15T11:51:02.362Z,9.18
2024-01-15T11:53:46.130Z,9.35
2024-01-15T11:56:20.135Z,7.78
2024-01-15T11:58:53.028Z,8.38
2024-01-15T12:01:26.950Z,8.55
2024-01-15T12:04:00.730Z,7.95
2024-01-15T12:06:33.725Z,7.53
2024-01-15T12:09:10.458Z,10.40
2024-01-15T12:11:52.765Z,8.57
2024-01-15T12:14:28.058Z,8.15
2024-01-15T12:17:03.723Z,8.13
2024-01-15T12:19:39.911Z,9.40
2024-01-15T12:22:13.295Z,8.55
2024-01-15T12:24:48.739Z,7.72
2024-01-15T12:27:22.481Z,9.07
2024-01-15T12:29:55.680Z,8.25
2024-01-15T12:32:28.611Z,8.05
2024-01-15T12:35:04.501Z,8.85
2024-01-15T12:37:38.134Z,6.43
2024-01-15T12:40:13.300Z,6.63
2024-01-15T12:42:46.256Z,7.15
2024-01-15T12:45:20.227Z,7.07
2024-01-15T12:47:53.501Z,7.35
2024-01-15T12:50:28.115Z,8.52
2024-01-15T12:53:01.338Z,7.97
2024-01-15T12:55:36.393Z,7.72
2024-01-15T12:58:09.758Z,8.02
2024-01-15T13:00:42.901Z,6.93
2024-01-15T13:03:15.996Z,6.85
2024-01-15T13:05:50.129Z,7.55
2024-01-15T13:08:24.990Z,7.45
2024-01-15T13:10:59.343Z,7.30
2024-01-15T13:13:35.566Z,7.10
2024-01-15T13:16:09.283Z,7.53
2024-01-15T13:18:42.764Z,7.43
2024-01-15T13:21:15.896Z,7.35
2024-01-15T13:23:48.814Z,7.22
2024-01-15T13:26:23.126Z,6.82
2024-01-15T13:28:55.914Z,5.75
2024-01-15T13:31:29.243Z,6.90
2024-01-15T13:34:02.254Z,6.80
2024-01-15T13:37:55.603Z,6.28
2024-01-15T13:40:30.564Z,5.70
2024-01-15T13:43:08.136Z,6.40
2024-01-15T13:45:41.063Z,4.93
2024-01-15T13:48:14.011Z,5.35
2024-01-15T13:50:47.451Z,5.28
2024-01-15T13:53:21.210Z,5.60
2024-01-15T13:55:54.064Z,5.40
2024-01-15T13:58:28.192Z,5.30
2024-01-15T14:01:01.427Z,5.10
2024-01-15T14:03:34.956Z,4.20
2024-01-15T14:06:09.958Z,5.03
2024-01-15T14:08:43.017Z,5.63
2024-01-15T14:11:15.810Z,5.60
2024-01-15T14:13:50.925Z,5.45
2024-01-15T14:16:26.069Z,4.80
2024-01-15T14:18:59.365Z,4.88
2024-01-15T14:21:32.877Z,6.22
2024-01-15T14:24:06.918Z,4.35
2024-01-15T14:26:40.380Z,3.75
2024-01-15T14:29:14.728Z,4.28
2024-01-15T14:31:47.938Z,6.10
2024-01-15T14:34:23.501Z,5.25
2024-01-15T14:36:56.727Z,5.15
2024-01-15T14:39:29.822Z,5.90
2024-01-15T14:42:02.646Z,5.55
2024-01-15T14:44:39.404Z,4.78
2024-01-15T14:47:13.736Z,5.03
2024-01-15T14:49:46.624Z,5.57
2024-01-15T14:52:19.634Z,5.20
2024-01-15T14:54:52.546Z,4.78
2024-01-15T14:57:25.452Z,5.57
2024-01-15T14:59:59.818Z,5.00
2024-01-15T15:02:33.284Z,4.70
2024-01-15T15:05:06.971Z,4.40
2024-01-15T15:07:40.007Z,5.32
2024-01-15T15:10:13.341Z,5.20
2024-01-15T15:12:46.309Z,5.45
2024-01-15T15:15:21.862Z,5.35
2024-01-15T15:17:56.044Z,5.75
2024-01-15T15:20:29.022Z,5.25
2024-01-15T15:23:01.950Z,5.80
2024-01-15T15:25:34.710Z,5.80
2024-01-15T15:28:08.302Z,6.05
2024-01-15T15:30:42.842Z,5.10
2024-01-15T15:33:17.050Z,4.55
2024-01-15T15:35:52.260Z,5.03
2024-01-15T15:38:25.120Z,5.30
2024-01-15T15:40:58.136Z,5.82
2024-01-15T15:43:31.916Z,5.28
2024-01-15T15:46:06.406Z,5.38
2024-01-15T15:48:39.385Z,5.78
2024-01-15T15:51:12.679Z,6.20
2024-01-15T15:53:45.480Z,5.75
2024-01-15T15:56:18.375Z,5.40
2024-01-15T15:58:51.197Z,5.88
2024-01-15T16:01:25.601Z,5.65
2024-01-15T16:03:58.702Z,5.45
2024-01-15T16:06:31.595Z,5.85
2024-01-15T16:09:04.992Z,6.18
2024-01-15T16:11:37.870Z,5.53
2024-01-15T16:14:10.812Z,6.35
2024-01-15T16:23:12.468Z,5.93
2024-01-15T16:23:26.296Z,6.05
2024-01-15T16:23:42.078Z,5.82
2024-01-15T16:25:24.423Z,4.75
2024-01-15T16:28:00.844Z,5.85
2024-01-15T16:30:41.962Z,5.88
2024-01-15T16:33:19.835Z,6.50
2024-01-15T16:35:53.186Z,6.07
2024-01-15T16:38:26.066Z,6.97
2024-01-15T16:40:59.047Z,7.25
2024-01-15T16:43:31.922Z,5.32
2024-01-15T16:46:04.818Z,7.05
2024-01-15T16:48:39.787Z,6.43
2024-01-15T16:51:13.726Z,7.22
2024-01-15T16:53:46.549Z,7.32
2024-01-15T16:56:19.361Z,6.70
2024-01-15T16:58:52.869Z,6.13
2024-01-15T17:01:26.629Z,7.60
2024-01-15T17:04:00.816Z,6.78
2024-01-15T17:06:33.769Z,6.68
2024-01-15T17:09:06.800Z,6.15
2024-01-15T17:11:39.706Z,5.10
2024-01-15T17:14:12.598Z,7.22
2024-01-15T17:16:47.494Z,7.03
2024-01-15T17:19:21.734Z,6.72
2024-01-15T17:21:54.984Z,7.00
2024-01-15T17:24:27.800Z,7.10
2024-01-15T17:27:00.623Z,5.90
2024-01-15T17:29:33.485Z,6.65
2024-01-15T17:32:07.587Z,5.72
2024-01-15T17:34:41.779Z,6.60
2024-01-15T17:37:14.784Z,6.65
2024-01-15T17:39:47.897Z,6.35
2024-01-15T17:42:21.060Z,5.35
2024-01-15T17:44:53.840Z,7.00
2024-01-15T17:47:27.042Z,5.63
2024-01-15T17:50:01.352Z,7.05
2024-01-15T17:52:34.199Z,6.40
2024-01-15T17:55:07.761Z,7.65
2024-01-15T17:57:40.714Z,7.45
2024-01-15T18:00:15.721Z,7.07
2024-01-15T18:02:48.615Z,6.25
2024-01-15T18:05:22.879Z,6.55
2024-01-15T18:07:55.851Z,5.85
2024-01-15T18:10:28.838Z,5.97
2024-01-15T18:13:01.993Z,6.15
2024-01-15T18:15:37.513Z,6.30
2024-01-15T18:18:10.736Z,5.97
2024-01-15T18:21:08.996Z,6.85
2024-01-15T18:23:53.014Z,6.65
2024-01-15T18:26:25.786Z,4.60
2024-01-15T18:28:58.734Z,6.35
2024-01-15T18:31:31.656Z,5.50
2024-01-15T18:34:04.654Z,5.00
2024-01-15T18:36:38.917Z,5.00
2024-01-15T18:39:11.752Z,4.72
2024-01-15T18:41:44.807Z,6.40
2024-01-15T18:44:18.149Z,5.70
2024-01-15T18:46:50.972Z,4.50
2024-01-15T18:49:24.365Z,5.80
2024-01-15T18:51:58.855Z,4.57
2024-01-15T18:54:48.345Z,5.60
2024-01-15T18:57:21.451Z,5.25
2024-01-15T18:59:54.315Z,5.20
2024-01-15T19:02:33.450Z,5.20
2024-01-15T19:05:07.293Z,4.65
2024-01-15T19:07:41.908Z,5.38
2024-01-15T19:10:17.045Z,6.03
2024-01-15T19:12:50.953Z,6.15
2024-01-15T19:15:23.737Z,5.45
2024-01-15T19:17:56.719Z,4.22
2024-01-15T19:20:29.919Z,5.72
2024-01-15T19:23:05.846Z,5.13
2024-01-15T19:25:38.723Z,6.45
2024-01-15T19:28:11.742Z,4.53
2024-01-15T19:30:44.716Z,6.40
2024-01-15T19:33:18.659Z,5.85
2024-01-15T19:35:51.746Z,5.85
2024-01-15T19:38:29.456Z,5.60
2024-01-15T19:41:04.169Z,4.97
2024-01-15T19:43:38.627Z,6.03
2024-01-15T19:46:11.803Z,5.72
2024-01-15T19:48:46.132Z,7.20
2024-01-15T19:51:19.048Z,6.55
2024-01-15T19:53:53.234Z,6.15
2024-01-15T19:56:26.074Z,5.35
2024-01-15T19:58:59.011Z,4.45
2024-01-15T20:01:34.361Z,5.55
2024-01-15T20:04:07.212Z,6.43
2024-01-15T20:06:40.288Z,6.32
2024-01-15T20:09:14.651Z,5.63
2024-01-15T20:11:47.921Z,5.30
2024-01-15T20:14:21.665Z,5.50
2024-01-15T20:17:02.043Z,6.97
2024-01-15T20:19:41.774Z,5.70
2024-01-15T20:22:14.936Z,5.45
2024-01-15T20:24:49.360Z,5.63
2024-01-15T20:27:22.290Z,4.43
2024-01-15T20:29:55.053Z,4.97
2024-01-15T20:32:28.128Z,6.10
2024-01-15T20:35:01.379Z,6.38
2024-01-15T20:37:34.314Z,5.78
2024-01-15T20:40:10.526Z,5.70
2024-01-15T20:42:44.184Z,5.80
2024-01-15T20:45:17.007Z,5.93
2024-01-15T20:47:51.998Z,5.47
2024-01-15T20:50:28.461Z,5.95
2024-01-15T20:53:02.161Z,5.53
2024-01-15T20:55:37.385Z,6.00
2024-01-15T20:58:10.483Z,6.32
2024-01-15T21:00:43.382Z,6.30
2024-01-15T21:03:16.343Z,6.22
2024-01-15T21:05:49.495Z,5.63
2024-01-15T21:08:22.536Z,6.28
2024-01-15T21:10:56.670Z,6.10
2024-01-15T21:13:29.420Z,4.88
2024-01-15T21:16:02.360Z,7.25
2024-01-15T21:18:35.298Z,6.25
2024-01-15T21:21:08.197Z,5.78
2024-01-15T21:23:41.638Z,6.97
2024-01-15T21:26:16.148Z,7.00
2024-01-15T21:28:49.625Z,5.60
2024-01-15T21:31:22.440Z,4.82
2024-01-15T21:33:55.427Z,6.65
2024-01-15T21:36:28.257Z,6.30
2024-01-15T21:39:01.154Z,5.40
2024-01-15T21:41:35.638Z,5.85
2024-01-15T21:44:08.745Z,5.05
2024-01-15T21:46:40.613Z,5.07
2024-01-15T21:49:13.554Z,5.55
2024-01-15T21:51:46.488Z,5.85
2024-01-15T21:54:19.330Z,5.72
2024-01-15T21:56:53.414Z,5.63
2024-01-15T21:59:27.385Z,5.60
2024-01-15T22:02:09.303Z,4.78
2024-01-15T22:04:42.167Z,3.40
2024-01-15T22:07:14.914Z,4.82
2024-01-15T22:09:47.969Z,5.53
2024-01-15T22:12:22.563Z,4.18
2024-01-15T22:14:56.461Z,3.50
2024-01-15T22:17:29.988Z,5.28
2024-01-15T22:20:03.327Z,5.32
2024-01-15T22:22:36.659Z,5.35
2024-01-15T22:25:10.377Z,5.20
2024-01-15T22:27:44.508Z,4.45
2024-01-15T22:30:17.422Z,5.15
2024-01-15T22:32:50.525Z,4.88
2024-01-15T22:35:23.660Z,5.35
2024-01-15T22:37:56.580Z,5.13
2024-01-15T22:40:29.538Z,5.00
2024-01-15T22:43:03.973Z,5.13
2024-01-15T22:45:37.049Z,5.47
2024-01-15T22:48:10.432Z,5.45
2024-01-15T22:50:43.594Z,3.80
2024-01-15T22:53:16.513Z,5.40
2024-01-15T22:55:49.413Z,3.65
2024-01-15T22:58:23.544Z,5.22
2024-01-15T23:00:56.366Z,4.43
2024-01-15T23:03:29.316Z,3.83
2024-01-15T23:06:02.081Z,3.50
2024-01-15T23:08:34.889Z,4.20
2024-01-15T23:11:11.311Z,4.15
2024-01-15T23:13:45.576Z,3.92
2024-01-15T23:16:18.398Z,3.75
2024-01-15T23:18:51.214Z,4.43
2024-01-15T23:21:25.615Z,4.85
2024-01-15T23:24:01.256Z,4.28
2024-01-15T23:26:34.193Z,4.32
2024-01-15T23:29:08.461Z,3.35
2024-01-15T23:31:41.998Z,4.90
2024-01-15T23:34:14.937Z,4.68
2024-01-15T23:36:47.932Z,4.03
2024-01-15T23:39:22.653Z,4.28
2024-01-15T23:41:57.141Z,4.07
2024-01-15T23:44:31.614Z,3.97
2024-01-15T23:47:04.615Z,4.80
2024-01-15T23:49:38.014Z,4.15
2024-01-15T23:52:11.058Z,5.45
2024-01-15T23:54:51.758Z,3.70
2024-01-15T23:57:24.555Z,3.50
