createdAt,value
2023-05-25T00:01:09.934Z,8.20
2023-05-25T00:03:40.587Z,7.85
2023-05-25T00:06:08.314Z,9.00
2023-05-25T00:08:35.991Z,8.27
2023-05-25T00:11:03.335Z,8.05
2023-05-25T00:13:31.006Z,9.02
2023-05-25T00:15:58.456Z,9.18
2023-05-25T00:18:25.762Z,8.38
2023-05-25T00:20:55.981Z,8.85
2023-05-25T00:23:23.292Z,10.52
2023-05-25T00:25:50.559Z,10.32
2023-05-25T00:28:17.851Z,8.77
2023-05-25T00:30:45.238Z,9.88
2023-05-25T00:33:13.167Z,9.48
2023-05-25T00:35:42.774Z,9.10
2023-05-25T00:38:14.434Z,9.55
2023-05-25T00:40:41.930Z,11.93
2023-05-25T00:43:10.306Z,9.77
2023-05-25T00:45:37.891Z,10.32
2023-05-25T00:48:06.363Z,9.10
2023-05-25T00:50:42.419Z,11.05
2023-05-25T00:53:11.757Z,9.40
2023-05-25T00:55:48.383Z,9.00
2023-05-25T00:58:20.464Z,8.05
2023-05-25T01:00:50.931Z,8.07
2023-05-25T01:03:21.996Z,7.57
2023-05-25T01:05:52.852Z,9.13
2023-05-25T01:08:22.666Z,8.25
2023-05-25T01:10:52.579Z,7.70
2023-05-25T01:13:21.499Z,10.07
2023-05-25T01:15:50.046Z,9.35
2023-05-25T01:18:18.140Z,9.05
2023-05-25T01:21:13.449Z,9.32
2023-05-25T01:23:47.964Z,10.32
2023-05-25T01:26:18.171Z,10.77
2023-05-25T01:28:50.779Z,9.60
2023-05-25T01:31:22.271Z,7.78
2023-05-25T01:33:52.224Z,8.88
2023-05-25T01:36:21.104Z,8.25
2023-05-25T01:38:49.581Z,9.18
2023-05-25T01:41:16.948Z,7.63
2023-05-25T01:43:45.231Z,9.43
2023-05-25T01:46:31.951Z,7.97
2023-05-25T01:49:21.363Z,10.05
2023-05-25T01:52:04.286Z,9.43
2023-05-25T01:54:38.757Z,9.70
2023-05-25T01:57:12.691Z,7.93
2023-05-25T01:59:43.816Z,8.10
2023-05-25T02:02:15.249Z,8.32
2023-05-25T02:04:43.570Z,8.37
2023-05-25T02:07:11.194Z,8.85
2023-05-25T02:09:38.906Z,9.70
2023-05-25T02:12:06.599Z,7.72
2023-05-25T02:14:33.872Z,8.55
2023-05-25T02:17:02.401Z,10.05
2023-05-25T02:19:30.004Z,10.60
2023-05-25T02:21:57.706Z,9.27
2023-05-25T02:24:26.186Z,10.43
2023-05-25T02:26:53.708Z,11.02
2023-05-25T02:29:21.329Z,11.13
2023-05-25T02:31:48.704Z,9.90
2023-05-25T02:34:16.568Z,9.50
2023-05-25T02:36:45.186Z,9.07
2023-05-25T02:39:12.431Z,10.00
2023-05-25T02:41:39.919Z,9.50
2023-05-25T02:44:07.903Z,9.63
2023-05-25T02:46:35.324Z,8.90
2023-05-25T02:49:02.651Z,9.43
2023-05-25T02:51:30.207Z,7.72
2023-05-25T02:53:59.917Z,9.20
2023-05-25T02:56:27.707Z,8.70
2023-05-25T02:58:57.076Z,7.72
2023-05-25T03:01:31.958Z,9.02
2023-05-25T03:03:59.387Z,8.00
2023-05-25T03:06:27.736Z,9.55
2023-05-25T03:09:04.566Z,8.85
2023-05-25T03:11:32.000Z,7.35
2023-05-25T03:14:00.043Z,8.70
2023-05-25T03:16:29.218Z,8.65
2023-05-25T03:18:56.415Z,8.40
2023-05-25T03:21:23.792Z,8.13
2023-05-25T03:23:51.167Z,8.73
2023-05-25T03:26:18.834Z,8.63
2023-05-25T03:28:48.612Z,8.82
2023-05-25T03:31:15.957Z,10.25
2023-05-25T03:33:45.052Z,9.77
2023-05-25T03:36:13.789Z,7.35
2023-05-25T03:38:44.025Z,8.18
2023-05-25T03:41:11.382Z,7.68
2023-05-25T03:43:38.964Z,7.80
2023-05-25T03:46:08.129Z,8.48
2023-05-25T03:48:35.840Z,8.85
2023-05-25T03:51:04.473Z,8.27
2023-05-25T03:53:31.754Z,7.38
2023-05-25T03:55:59.097Z,6.80
2023-05-25T03:58:26.250Z,8.07
2023-05-25T04:00:55.034Z,10.00
2023-05-25T04:03:22.761Z,8.60
2023-05-25T04:05:50.300Z,8.00
2023-05-25T04:08:20.802Z,7.15
2023-05-25T04:10:48.025Z,9.00
2023-05-25T04:13:15.602Z,8.98
2023-05-25T04:15:43.076Z,7.78
2023-05-25T04:18:20.671Z,9.57
2023-05-25T04:20:48.969Z,7.72
2023-05-25T04:23:19.648Z,6.82
2023-05-25T04:25:47.417Z,8.52
2023-05-25T04:28:15.571Z,8.48
2023-05-25T04:31:06.152Z,7.05
2023-05-25T04:33:46.819Z,7.93
2023-05-25T04:36:18.321Z,7.57
2023-05-25T04:38:48.109Z,7.28
2023-05-25T04:41:15.925Z,8.02
2023-05-25T04:44:03.937Z,6.85
2023-05-25T04:46:37.279Z,6.85
2023-05-25T04:49:13.294Z,7.03
2023-05-25T04:51:41.322Z,6.80
2023-05-25T04:54:09.245Z,7.50
2023-05-25T04:56:36.666Z,6.80
2023-05-25T04:59:04.746Z,7.28
2023-05-25T05:01:34.548Z,7.95
2023-05-25T05:04:03.479Z,6.75
2023-05-25T05:06:32.298Z,6.63
2023-05-25T05:08:59.773Z,7.00
2023-05-25T05:11:28.679Z,6.50
2023-05-25T05:13:56.948Z,5.97
2023-05-25T05:16:26.705Z,5.50
2023-05-25T05:18:54.242Z,6.68
2023-05-25T05:21:23.320Z,5.25
2023-05-25T05:23:51.322Z,5.30
2023-05-25T05:26:18.646Z,7.25
2023-05-25T05:28:45.877Z,6.20
2023-05-25T05:31:13.433Z,5.97
2023-05-25T05:33:41.915Z,6.35
2023-05-25T05:36:09.573Z,5.90
2023-05-25T05:38:39.278Z,5.47
2023-05-25T05:41:13.574Z,5.05
2023-05-25T05:43:44.431Z,5.22
2023-05-25T05:46:11.856Z,5.53
2023-05-25T05:48:41.525Z,4.82
2023-05-25T05:51:08.706Z,5.18
2023-05-25T05:53:35.921Z,5.38
2023-05-25T05:56:04.035Z,5.32
2023-05-25T05:58:32.541Z,5.18
2023-05-25T06:01:00.414Z,5.20
2023-05-25T06:03:29.010Z,4.75
2023-05-25T06:05:56.502Z,4.88
2023-05-25T06:08:24.141Z,4.60
2023-05-25T06:10:51.448Z,4.80
2023-05-25T06:13:18.655Z,6.30
2023-05-25T06:15:46.405Z,3.53
2023-05-25T06:18:19.477Z,4.35
2023-05-25T06:20:46.821Z,5.20
2023-05-25T06:23:14.338Z,3.63
2023-05-25T06:25:41.972Z,3.42
2023-05-25T06:28:09.718Z,4.03
2023-05-25T06:30:36.992Z,3.70
2023-05-25T06:33:05.784Z,3.55
2023-05-25T06:35:33.928Z,3.70
2023-05-25T06:38:01.856Z,3.85
2023-05-25T06:40:29.176Z,4.32
2023-05-25T06:42:56.511Z,4.57
2023-05-25T06:45:55.317Z,4.43
2023-05-25T06:48:22.648Z,4.15
2023-05-25T06:50:49.876Z,4.82
2023-05-25T06:53:17.871Z,4.18
2023-05-25T06:55:45.327Z,4.95
2023-05-25T06:58:13.341Z,4.57
2023-05-25T07:00:41.380Z,5.05
2023-05-25T07:03:08.624Z,4.13
2023-05-25T07:05:35.854Z,4.57
2023-05-25T07:08:03.252Z,4.20
2023-05-25T07:10:30.639Z,5.32
2023-05-25T07:12:57.872Z,4.55
2023-05-25T07:15:25.440Z,3.60
2023-05-25T07:17:52.708Z,4.38
2023-05-25T07:20:22.270Z,4.78
2023-05-25T07:22:49.632Z,3.30
2023-05-25T07:25:17.171Z,2.78
2023-05-25T07:27:48.674Z,3.75
2023-05-25T07:30:16.167Z,3.50
2023-05-25T07:32:44.335Z,2.85
2023-05-25T07:35:23.951Z,3.13
2023-05-25T07:38:02.979Z,3.28
2023-05-25T07:40:31.359Z,3.60
2023-05-25T07:42:58.768Z,3.13
2023-05-25T07:45:26.221Z,3.55
2023-05-25T07:47:53.454Z,2.90
2023-05-25T07:50:20.849Z,3.58
2023-05-25T07:52:48.090Z,4.18
2023-05-25T07:55:15.301Z,4.38
2023-05-25T07:57:42.750Z,3.40
2023-05-25T08:00:11.182Z,4.10
2023-05-25T08:02:41.867Z,4.30
2023-05-25T08:05:10.215Z,3.92
2023-05-25T08:07:38.294Z,3.42
2023-05-25T08:10:07.271Z,3.22
2023-05-25T08:12:48.042Z,2.83
2023-05-25T08:15:17.349Z,3.10
2023-05-25T08:17:45.078Z,3.28
2023-05-25T08:20:12.806Z,3.42
2023-05-25T08:22:40.101Z,2.80
2023-05-25T08:25:08.414Z,2.72
2023-05-25T08:27:36.716Z,2.88
2023-05-25T08:30:08.181Z,2.97
2023-05-25T08:32:35.439Z,2.85
2023-05-25T08:35:03.531Z,3.83
2023-05-25T08:37:32.434Z,2.90
2023-05-25T08:40:02.438Z,2.95
2023-05-25T08:42:30.200Z,3.30
2023-05-25T08:44:59.373Z,3.17
2023-05-25T08:47:31.572Z,3.83
2023-05-25T08:50:00.870Z,3.72
2023-05-25T08:52:33.223Z,2.88
2023-05-25T08:57:40.863Z,3.47
2023-05-25T09:00:12.302Z,4.47
2023-05-25T09:02:45.509Z,3.33
2023-05-25T09:05:14.138Z,3.13
2023-05-25T09:07:43.741Z,3.80
2023-05-25T09:10:14.890Z,4.30
2023-05-25T09:12:43.549Z,4.00
2023-05-25T09:15:12.308Z,3.83
2023-05-25T09:17:41.458Z,3.60
2023-05-25T09:20:11.347Z,2.88
2023-05-25T09:22:38.908Z,4.80
2023-05-25T09:25:08.582Z,4.38
2023-05-25T09:27:40.065Z,4.70
2023-05-25T09:30:07.804Z,5.00
2023-05-25T09:32:36.101Z,4.78
2023-05-25T09:35:14.218Z,4.40
2023-05-25T09:37:42.456Z,3.40
2023-05-25T09:40:14.801Z,3.90
2023-05-25T09:42:43.240Z,3.97
2023-05-25T09:45:10.532Z,4.72
2023-05-25T09:47:38.438Z,3.28
2023-05-25T09:50:06.990Z,4.20
2023-05-25T09:52:34.903Z,4.20
2023-05-25T09:55:03.805Z,3.42
2023-05-25T09:57:31.584Z,3.85
2023-05-25T09:59:59.008Z,3.30
2023-05-25T10:02:26.930Z,4.05
2023-05-25T10:04:55.361Z,4.65
2023-05-25T10:07:23.092Z,3.75
2023-05-25T10:09:53.598Z,4.90
2023-05-25T10:12:23.653Z,3.97
2023-05-25T10:14:54.285Z,4.80
2023-05-25T10:17:24.849Z,3.70
2023-05-25T10:20:00.530Z,3.65
2023-05-25T10:22:36.447Z,3.88
2023-05-25T10:25:33.142Z,3.50
2023-05-25T10:28:05.154Z,2.80
2023-05-25T10:30:33.517Z,4.15
2023-05-25T10:33:03.438Z,5.03
2023-05-25T10:35:35.590Z,3.72
2023-05-25T10:38:06.931Z,3.80
2023-05-25T10:40:35.058Z,3.30
2023-05-25T10:43:03.059Z,3.63
2023-05-25T10:45:30.186Z,3.50
2023-05-25T10:47:58.183Z,3.50
2023-05-25T10:50:29.648Z,3.95
2023-05-25T10:53:07.854Z,4.13
2023-05-25T10:55:49.778Z,3.70
2023-05-25T10:58:18.363Z,3.58
2023-05-25T11:01:06.266Z,3.47
2023-05-25T11:03:48.698Z,3.58
2023-05-25T11:09:02.070Z,3.10
2023-05-25T11:11:45.385Z,3.25
2023-05-25T11:14:33.273Z,4.10
2023-05-25T11:17:22.327Z,4.10
2023-05-25T11:19:52.904Z,3.38
2023-05-25T11:22:31.113Z,4.35
2023-05-25T11:25:00.196Z,4.45
2023-05-25T11:27:29.405Z,3.15
2023-05-25T11:29:57.989Z,4.18
2023-05-25T11:32:26.725Z,3.47
2023-05-25T11:34:54.803Z,3.42
2023-05-25T11:37:25.238Z,3.10
2023-05-25T11:39:53.518Z,3.35
2023-05-25T11:42:22.321Z,3.35
2023-05-25T11:44:49.746Z,3.50
2023-05-25T11:47:22.785Z,3.80
2023-05-25T11:49:50.234Z,4.85
2023-05-25T11:52:19.106Z,4.43
2023-05-25T11:54:47.032Z,3.72
2023-05-25T11:57:32.448Z,3.30
2023-05-25T12:00:02.109Z,2.92
2023-05-25T12:02:38.727Z,4.00
2023-05-25T12:07:35.768Z,3.60
2023-05-25T12:10:09.939Z,4.13
2023-05-25T12:12:47.192Z,4.18
2023-05-25T12:15:19.674Z,4.93
2023-05-25T12:17:48.809Z,3.58
2023-05-25T12:20:17.852Z,3.72
2023-05-25T12:22:46.211Z,3.95
2023-05-25T12:25:18.485Z,3.65
2023-05-25T12:27:45.710Z,4.30
2023-05-25T12:30:12.971Z,3.60
2023-05-25T12:32:53.481Z,3.92
2023-05-25T12:35:20.753Z,3.88
2023-05-25T12:37:48.139Z,4.18
2023-05-25T12:40:24.714Z,4.45
2023-05-25T12:42:58.872Z,4.30
2023-05-25T12:45:26.297Z,4.47
2023-05-25T12:47:53.855Z,4.50
2023-05-25T12:50:22.097Z,4.75
2023-05-25T12:52:49.714Z,4.45
2023-05-25T12:55:26.148Z,3.88
2023-05-25T12:58:02.207Z,5.25
2023-05-25T13:00:32.128Z,4.43
2023-05-25T13:03:00.148Z,5.03
2023-05-25T13:05:30.209Z,4.70
2023-05-25T13:07:58.395Z,4.82
2023-05-25T13:10:26.715Z,4.38
2023-05-25T13:12:56.264Z,4.78
2023-05-25T13:15:24.692Z,4.75
2023-05-25T13:17:53.292Z,5.50
2023-05-25T13:20:23.670Z,5.22
2023-05-25T13:22:52.770Z,5.55
2023-05-25T13:25:22.466Z,5.90
2023-05-25T13:27:51.967Z,4.65
2023-05-25T13:30:21.705Z,5.82
2023-05-25T13:32:51.461Z,3.95
2023-05-25T13:35:23.555Z,4.75
2023-05-25T13:37:51.434Z,4.97
2023-05-25T13:40:19.884Z,5.43
2023-05-25T13:42:47.322Z,6.03
2023-05-25T13:45:14.622Z,4.13
2023-05-25T13:47:44.107Z,4.80
2023-05-25T13:50:11.868Z,5.20
2023-05-25T13:52:39.089Z,4.90
2023-05-25T13:55:07.439Z,4.28
2023-05-25T13:57:34.642Z,5.43
2023-05-25T14:00:01.807Z,4.57
2023-05-25T14:02:32.130Z,3.83
2023-05-25T14:04:59.444Z,4.43
2023-05-25T14:07:26.681Z,5.07
2023-05-25T14:09:53.834Z,5.00
2023-05-25T14:12:21.016Z,5.25
2023-05-25T14:14:48.240Z,5.75
2023-05-25T14:17:15.671Z,4.63
2023-05-25T14:19:42.874Z,5.25
2023-05-25T14:22:13.913Z,4.32
2023-05-25T14:24:42.069Z,3.85
2023-05-25T14:27:09.628Z,5.00
2023-05-25T14:29:37.035Z,5.40
2023-05-25T14:32:04.687Z,4.78
2023-05-25T14:34:31.889Z,4.70
2023-05-25T14:36:59.041Z,4.57
2023-05-25T14:39:26.731Z,5.07
2023-05-25T14:41:53.882Z,5.50
2023-05-25T14:44:21.034Z,5.05
2023-05-25T14:46:48.243Z,4.75
2023-05-25T14:49:16.896Z,5.30
2023-05-25T14:51:44.206Z,4.28
2023-05-25T14:54:13.518Z,4.30
2023-05-25T14:56:40.989Z,5.22
2023-05-25T14:59:08.392Z,4.75
2023-05-25T15:01:36.979Z,4.38
2023-05-25T15:04:04.423Z,4.25
2023-05-25T15:06:34.736Z,3.75
2023-05-25T15:09:02.057Z,4.30
2023-05-25T15:11:29.267Z,3.72
2023-05-25T15:13:58.046Z,4.22
2023-05-25T15:16:25.634Z,4.75
2023-05-25T15:18:52.820Z,4.40
2023-05-25T15:21:20.084Z,4.15
2023-05-25T15:23:47.291Z,4.22
2023-05-25T15:26:14.522Z,4.38
2023-05-25T15:28:41.671Z,4.32
2023-05-25T15:31:08.847Z,3.67
2023-05-25T15:33:49.598Z,4.28
2023-05-25T15:36:19.486Z,4.40
2023-05-25T15:38:49.459Z,4.63
2023-05-25T15:41:17.670Z,4.47
2023-05-25T15:43:54.535Z,4.35
2023-05-25T15:46:22.142Z,4.50
2023-05-25T15:48:49.356Z,4.50
2023-05-25T15:51:16.594Z,4.72
2023-05-25T15:53:43.802Z,5.25
2023-05-25T15:56:11.134Z,5.07
2023-05-25T15:58:38.340Z,5.30
2023-05-25T16:01:06.245Z,5.15
2023-05-25T16:03:33.590Z,4.63
2023-05-25T16:06:02.397Z,5.13
2023-05-25T16:08:29.615Z,3.97
2023-05-25T16:10:56.826Z,4.15
2023-05-25T16:13:24.016Z,4.82
2023-05-25T16:15:51.185Z,4.78
2023-05-25T16:18:18.426Z,4.93
2023-05-25T16:20:45.978Z,4.93
2023-05-25T16:23:14.892Z,4.20
2023-05-25T16:25:42.373Z,5.15
2023-05-25T16:28:09.534Z,4.70
2023-05-25T16:30:36.702Z,4.05
2023-05-25T16:33:04.093Z,4.78
2023-05-25T16:35:31.447Z,4.47
2023-05-25T16:37:58.689Z,5.55
2023-05-25T16:40:26.258Z,4.65
2023-05-25T16:42:53.462Z,4.78
2023-05-25T16:45:21.111Z,4.45
2023-05-25T16:47:48.348Z,4.30
2023-05-25T16:50:15.783Z,4.05
2023-05-25T16:52:43.012Z,4.45
2023-05-25T16:55:10.719Z,3.65
2023-05-25T16:57:37.901Z,4.55
2023-05-25T17:00:06.243Z,4.18
2023-05-25T17:02:33.670Z,3.92
2023-05-25T17:05:00.964Z,3.35
2023-05-25T17:07:28.901Z,3.50
2023-05-25T17:09:56.086Z,3.42
2023-05-25T17:12:23.262Z,3.72
2023-05-25T17:14:50.524Z,4.05
2023-05-25T17:17:17.726Z,4.15
2023-05-25T17:19:44.937Z,4.05
2023-05-25T17:22:12.151Z,3.78
2023-05-25T17:24:39.407Z,3.83
2023-05-25T17:27:06.558Z,3.47
2023-05-25T17:29:33.795Z,4.57
2023-05-25T17:32:01.004Z,3.78
2023-05-25T17:34:28.246Z,3.53
2023-05-25T17:36:55.427Z,4.15
2023-05-25T17:39:22.630Z,4.60
2023-05-25T17:41:50.336Z,4.13
2023-05-25T17:44:17.552Z,4.20
2023-05-25T17:46:44.790Z,3.95
2023-05-25T17:49:12.235Z,4.40
2023-05-25T17:51:39.388Z,3.95
2023-05-25T17:54:06.732Z,4.63
2023-05-25T17:56:33.965Z,4.22
2023-05-25T17:59:01.158Z,4.35
2023-05-25T18:01:28.469Z,5.00
2023-05-25T18:03:56.314Z,3.88
2023-05-25T18:06:23.506Z,4.07
2023-05-25T18:08:50.907Z,4.35
2023-05-25T18:11:18.202Z,3.97
2023-05-25T18:13:45.471Z,4.80
2023-05-25T18:16:12.658Z,4.20
2023-05-25T18:18:39.881Z,4.70
2023-05-25T18:21:07.091Z,3.85
2023-05-25T18:23:34.351Z,3.28
2023-05-25T18:26:01.668Z,3.33
2023-05-25T18:28:31.202Z,3.50
2023-05-25T18:30:59.007Z,4.25
2023-05-25T18:33:26.355Z,3.30
2023-05-25T18:35:53.582Z,3.42
2023-05-25T18:38:20.884Z,3.42
2023-05-25T18:40:48.361Z,4.55
2023-05-25T18:43:15.702Z,3.90
2023-05-25T18:45:43.022Z,5.30
2023-05-25T18:48:10.622Z,3.53
2023-05-25T18:50:39.419Z,3.03
2023-05-25T18:53:07.752Z,3.78
2023-05-25T18:55:34.954Z,3.20
2023-05-25T18:58:02.197Z,4.45
2023-05-25T19:00:29.446Z,4.22
2023-05-25T19:02:57.386Z,3.10
2023-05-25T19:05:24.971Z,4.07
2023-05-25T19:07:58.988Z,3.70
2023-05-25T19:10:27.598Z,3.42
2023-05-25T19:12:55.120Z,3.78
2023-05-25T19:15:22.479Z,3.50
2023-05-25T19:17:49.980Z,3.83
2023-05-25T19:20:17.334Z,4.18
2023-05-25T19:22:44.702Z,2.95
2023-05-25T19:25:12.121Z,4.15
2023-05-25T19:27:39.417Z,4.05
2023-05-25T19:30:07.342Z,5.03
2023-05-25T19:32:34.648Z,4.90
2023-05-25T19:35:01.973Z,4.88
2023-05-25T19:37:29.368Z,4.63
2023-05-25T19:39:58.285Z,4.45
2023-05-25T19:42:29.110Z,3.90
2023-05-25T19:44:56.443Z,4.80
2023-05-25T19:47:23.747Z,3.55
2023-05-25T19:49:50.928Z,4.13
2023-05-25T19:52:18.642Z,3.97
2023-05-25T19:54:45.906Z,4.55
2023-05-25T19:57:13.485Z,4.68
2023-05-25T19:59:40.834Z,4.60
2023-05-25T20:02:08.396Z,3.97
2023-05-25T20:04:35.717Z,3.92
2023-05-25T20:07:03.025Z,3.50
2023-05-25T20:09:30.848Z,3.83
2023-05-25T20:11:58.847Z,3.90
2023-05-25T20:14:26.575Z,3.80
2023-05-25T20:16:56.760Z,4.47
2023-05-25T20:19:24.045Z,3.33
2023-05-25T20:21:51.957Z,3.67
2023-05-25T20:24:19.130Z,3.60
2023-05-25T20:26:46.322Z,3.97
2023-05-25T20:29:13.654Z,4.45
2023-05-25T20:31:41.011Z,3.60
2023-05-25T20:34:08.228Z,3.97
2023-05-25T20:36:35.739Z,3.97
2023-05-25T20:39:03.403Z,3.70
2023-05-25T20:41:30.664Z,5.22
2023-05-25T20:43:58.083Z,4.45
2023-05-25T20:46:26.181Z,4.88
2023-05-25T20:48:53.626Z,3.83
2023-05-25T20:51:21.968Z,4.45
2023-05-25T20:53:49.183Z,4.70
2023-05-25T20:56:16.478Z,3.53
2023-05-25T20:58:43.792Z,4.05
2023-05-25T21:01:11.219Z,3.70
2023-05-25T21:03:39.923Z,3.50
2023-05-25T21:06:07.438Z,3.75
2023-05-25T21:08:35.096Z,3.55
2023-05-25T21:11:02.556Z,3.20
2023-05-25T21:13:29.936Z,3.53
2023-05-25T21:15:57.274Z,4.20
2023-05-25T21:18:24.462Z,3.67
2023-05-25T21:20:51.816Z,4.22
2023-05-25T21:23:19.145Z,3.78
2023-05-25T21:25:46.807Z,3.80
2023-05-25T21:28:14.421Z,3.50
2023-05-25T21:30:41.644Z,3.88
2023-05-25T21:33:09.070Z,3.05
2023-05-25T21:35:36.266Z,3.95
2023-05-25T21:38:03.509Z,3.88
2023-05-25T21:40:30.926Z,5.10
2023-05-25T21:42:58.316Z,4.05
2023-05-25T21:45:25.664Z,4.28
2023-05-25T21:47:53.095Z,3.83
2023-05-25T21:50:20.282Z,4.20
2023-05-25T21:52:47.388Z,5.43
2023-05-25T21:55:14.590Z,6.05
2023-05-25T21:57:42.922Z,4.97
2023-05-25T22:00:12.774Z,5.80
2023-05-25T22:02:41.007Z,5.47
2023-05-25T22:05:08.632Z,5.10
2023-05-25T22:07:35.856Z,5.00
2023-05-25T22:10:03.820Z,4.95
2023-05-25T22:12:31.087Z,5.18
2023-05-25T22:14:58.238Z,4.53
2023-05-25T22:17:25.597Z,5.25
2023-05-25T22:20:06.553Z,5.28
2023-05-25T22:22:34.992Z,4.95
2023-05-25T22:25:02.192Z,5.22
2023-05-25T22:27:29.488Z,4.30
2023-05-25T22:29:56.609Z,4.22
2023-05-25T22:32:23.828Z,6.80
2023-05-25T22:34:51.092Z,5.32
2023-05-25T22:37:18.476Z,4.60
2023-05-25T22:39:45.848Z,5.55
2023-05-25T22:42:13.107Z,5.50
2023-05-25T22:44:40.275Z,4.97
2023-05-25T22:47:07.512Z,6.20
2023-05-25T22:49:41.251Z,6.80
2023-05-25T22:52:12.296Z,5.47
2023-05-25T22:54:39.964Z,5.53
2023-05-25T22:57:09.624Z,6.95
2023-05-25T22:59:36.879Z,5.38
2023-05-25T23:02:04.644Z,4.95
2023-05-25T23:04:32.064Z,7.13
2023-05-25T23:06:59.199Z,6.68
2023-05-25T23:09:26.385Z,5.43
2023-05-25T23:11:53.583Z,7.18
2023-05-25T23:14:21.029Z,7.43
2023-05-25T23:16:51.359Z,5.75
2023-05-25T23:19:19.939Z,6.55
2023-05-25T23:21:48.322Z,6.00
2023-05-25T23:24:15.839Z,5.85
2023-05-25T23:26:43.008Z,5.10
2023-05-25T23:29:10.502Z,5.35
2023-05-25T23:31:37.827Z,5.57
2023-05-25T23:34:05.929Z,6.50
2023-05-25T23:36:33.911Z,6.25
2023-05-25T23:39:01.159Z,5.05
2023-05-25T23:41:28.333Z,5.47
2023-05-25T23:43:56.117Z,5.55
2023-05-25T23:46:25.161Z,5.38
2023-05-25T23:48:52.330Z,4.85
2023-05-25T23:51:19.519Z,5.70
2023-05-25T23:53:46.704Z,6.13
2023-05-25T23:56:13.867Z,5.65
2023-05-25T23:58:41.853Z,4.82
