createdAt,value
2022-09-15T00:00:20.034Z,100662.78
2022-09-15T00:05:21.537Z,100658.59
2022-09-15T00:10:22.976Z,100659.69
2022-09-15T00:15:24.548Z,100664.16
2022-09-15T00:20:25.999Z,100657.59
2022-09-15T00:25:27.461Z,100662.50
2022-09-15T00:30:29.005Z,100670.13
2022-09-15T00:35:30.500Z,100669.72
2022-09-15T00:40:32.126Z,100664.66
2022-09-15T00:45:33.627Z,100659.16
2022-09-15T00:50:37.503Z,100666.34
2022-09-15T00:55:47.369Z,100664.22
2022-09-15T01:00:57.553Z,100663.81
2022-09-15T01:06:10.191Z,100662.13
2022-09-15T01:11:11.750Z,100664.88
2022-09-15T01:16:24.307Z,100661.47
2022-09-15T01:21:40.609Z,100670.56
2022-09-15T01:26:44.925Z,100670.56
2022-09-15T01:32:39.849Z,100674.75
2022-09-15T01:38:00.172Z,100669.22
2022-09-15T01:43:03.197Z,100666.63
2022-09-15T01:48:08.722Z,100677.84
2022-09-15T01:53:15.172Z,100670.00
2022-09-15T01:58:16.682Z,100666.66
2022-09-15T02:03:28.614Z,100672.59
2022-09-15T02:08:47.563Z,100671.56
2022-09-15T02:14:13.601Z,100675.19
2022-09-15T02:19:36.038Z,100675.84
2022-09-15T02:24:45.731Z,100678.19
2022-09-15T02:29:48.854Z,100673.31
2022-09-15T02:34:54.530Z,100670.97
2022-09-15T02:39:59.009Z,100658.50
2022-09-15T02:45:01.515Z,100674.16
2022-09-15T02:50:03.117Z,100667.59
2022-09-15T02:55:05.075Z,100670.97
2022-09-15T03:00:13.918Z,100675.22
2022-09-15T03:05:16.711Z,100677.13
2022-09-15T03:10:18.870Z,100679.06
2022-09-15T03:15:23.756Z,100681.81
2022-09-15T03:20:30.363Z,100676.91
2022-09-15T03:25:32.354Z,100685.84
2022-09-15T03:30:33.792Z,100686.25
2022-09-15T03:35:35.292Z,100694.28
2022-09-15T03:40:37.736Z,100701.25
2022-09-15T03:45:39.451Z,100694.06
2022-09-15T03:50:40.922Z,100691.72
2022-09-15T03:55:42.435Z,100694.03
2022-09-15T04:00:45.699Z,100690.84
2022-09-15T04:05:47.387Z,100681.53
2022-09-15T04:10:48.856Z,100687.25
2022-09-15T04:16:05.855Z,100680.00
2022-09-15T04:21:11.501Z,100681.91
2022-09-15T04:26:26.001Z,100680.84
2022-09-15T04:31:27.702Z,100686.94
2022-09-15T04:36:29.400Z,100688.00
2022-09-15T04:41:30.866Z,100691.16
2022-09-15T04:46:32.662Z,100691.97
2022-09-15T04:51:34.168Z,100694.50
2022-09-15T04:56:35.626Z,100700.22
2022-09-15T05:01:37.131Z,100708.25
2022-09-15T05:06:38.838Z,100700.41
2022-09-15T05:11:40.637Z,100699.56
2022-09-15T05:16:42.207Z,100697.25
2022-09-15T05:21:43.765Z,100699.53
2022-09-15T05:26:45.203Z,100718.56
2022-09-15T05:31:46.691Z,100722.59
2022-09-15T05:36:48.145Z,100737.34
2022-09-15T05:41:50.075Z,100747.84
2022-09-15T05:46:52.375Z,100732.31
2022-09-15T05:51:54.067Z,100738.59
2022-09-15T05:56:55.512Z,100733.91
2022-09-15T06:01:59.578Z,100735.59
2022-09-15T06:07:01.079Z,100733.97
2022-09-15T06:12:02.654Z,100731.84
2022-09-15T06:17:04.273Z,100735.75
2022-09-15T06:22:05.747Z,100739.84
2022-09-15T06:27:07.774Z,100742.44
2022-09-15T06:32:09.268Z,100746.06
2022-09-15T06:37:11.862Z,100746.53
2022-09-15T06:42:14.020Z,100740.19
2022-09-15T06:47:15.600Z,100744.00
2022-09-15T06:52:17.061Z,100745.28
2022-09-15T06:57:18.575Z,100738.50
2022-09-15T07:02:20.173Z,100747.66
2022-09-15T07:07:21.696Z,100748.75
2022-09-15T07:12:23.151Z,100739.88
2022-09-15T07:17:26.487Z,100753.69
2022-09-15T07:22:28.087Z,100753.75
2022-09-15T07:27:31.663Z,100756.28
2022-09-15T07:32:33.196Z,100770.88
2022-09-15T07:37:35.932Z,100768.78
2022-09-15T07:42:37.547Z,100770.50
2022-09-15T07:47:39.281Z,100769.03
2022-09-15T07:52:40.793Z,100769.06
2022-09-15T07:57:42.252Z,100775.25
2022-09-15T08:02:43.726Z,100776.16
2022-09-15T08:07:45.169Z,100780.88
2022-09-15T08:12:46.669Z,100778.56
2022-09-15T08:17:48.188Z,100790.44
2022-09-15T08:22:49.658Z,100796.59
2022-09-15T08:27:52.873Z,100798.09
2022-09-15T08:32:54.388Z,100808.06
2022-09-15T08:37:55.856Z,100808.06
2022-09-15T08:43:03.546Z,100808.69
2022-09-15T08:48:08.427Z,100815.06
2022-09-15T08:53:20.059Z,100816.75
2022-09-15T08:58:37.737Z,100819.94
2022-09-15T09:04:03.560Z,100821.25
2022-09-15T09:09:20.124Z,100821.88
2022-09-15T09:14:36.365Z,100821.63
2022-09-15T09:19:53.060Z,100829.75
2022-09-15T09:24:58.215Z,100826.47
2022-09-15T09:30:20.061Z,100824.28
2022-09-15T09:35:54.087Z,100837.31
2022-09-15T09:41:01.315Z,100819.34
2022-09-15T09:46:13.622Z,100813.97
2022-09-15T09:51:51.785Z,100829.41
2022-09-15T09:56:55.322Z,100853.34
2022-09-15T10:02:06.027Z,100844.31
2022-09-15T10:07:08.838Z,100848.38
2022-09-15T10:12:32.050Z,100837.28
2022-09-15T10:17:36.139Z,100840.81
2022-09-15T10:22:42.135Z,100828.97
2022-09-15T10:27:44.232Z,100841.16
2022-09-15T10:32:45.779Z,100853.47
2022-09-15T10:38:04.969Z,100851.81
2022-09-15T10:43:46.100Z,100844.19
2022-09-15T10:49:03.471Z,100842.00
2022-09-15T10:54:10.724Z,100833.31
2022-09-15T10:59:30.394Z,100832.41
2022-09-15T11:04:50.620Z,100839.19
2022-09-15T11:10:12.046Z,100855.69
2022-09-15T11:15:42.637Z,100860.72
2022-09-15T11:21:09.103Z,100837.88
2022-09-15T11:26:23.402Z,100843.19
2022-09-15T11:31:31.488Z,100870.25
2022-09-15T11:36:44.983Z,100865.66
2022-09-15T11:41:56.261Z,100862.34
2022-09-15T11:47:22.264Z,100865.09
2022-09-15T11:52:35.750Z,100878.84
2022-09-15T11:57:44.558Z,100884.19
2022-09-15T12:03:01.703Z,100889.69
2022-09-15T12:08:12.786Z,100884.00
2022-09-15T12:13:18.302Z,100875.56
2022-09-15T12:18:38.573Z,100870.03
2022-09-15T12:23:53.134Z,100876.16
2022-09-15T12:29:02.426Z,100865.28
2022-09-15T12:34:25.701Z,100866.97
2022-09-15T12:39:36.441Z,100865.88
2022-09-15T12:44:42.958Z,100863.69
2022-09-15T12:49:49.166Z,100853.84
2022-09-15T12:54:58.657Z,100867.41
2022-09-15T13:00:31.286Z,100863.16
2022-09-15T13:05:42.003Z,100868.03
2022-09-15T13:11:00.849Z,100874.56
2022-09-15T13:16:06.874Z,100858.94
2022-09-15T13:21:14.023Z,100868.44
2022-09-15T13:26:17.998Z,100863.81
2022-09-15T13:31:34.625Z,100864.59
2022-09-15T13:42:35.412Z,100866.34
2022-09-15T13:47:58.796Z,100862.75
2022-09-15T13:53:20.482Z,100853.31
2022-09-15T14:03:55.139Z,100850.66
2022-09-15T14:09:00.802Z,100861.84
2022-09-15T14:14:03.394Z,100865.88
2022-09-15T14:19:33.710Z,100870.63
2022-09-15T14:24:40.117Z,100875.41
2022-09-15T14:29:43.797Z,100884.91
2022-09-15T14:39:56.528Z,100877.75
2022-09-15T14:50:33.557Z,100875.47
2022-09-15T14:55:53.233Z,100879.97
2022-09-15T15:01:17.258Z,100881.91
2022-09-15T15:06:29.603Z,100877.22
2022-09-15T15:11:34.545Z,100878.75
2022-09-15T15:16:36.135Z,100884.25
2022-09-15T15:21:43.202Z,100880.88
2022-09-15T15:26:46.428Z,100878.34
2022-09-15T15:31:47.961Z,100884.91
2022-09-15T15:36:49.479Z,100893.16
2022-09-15T15:42:02.186Z,100892.50
2022-09-15T15:47:24.595Z,100891.66
2022-09-15T15:52:26.091Z,100897.81
2022-09-15T15:57:32.966Z,100908.41
2022-09-15T16:02:35.124Z,100903.31
2022-09-15T16:07:37.520Z,100906.88
2022-09-15T16:12:39.060Z,100908.16
2022-09-15T16:17:45.852Z,100914.06
2022-09-15T16:22:48.339Z,100928.06
2022-09-15T16:27:49.817Z,100940.91
2022-09-15T16:32:51.718Z,100929.06
2022-09-15T16:37:53.270Z,100921.66
2022-09-15T16:42:54.853Z,100922.66
2022-09-15T16:47:56.394Z,100927.22
2022-09-15T16:53:00.013Z,100930.75
2022-09-15T16:58:03.282Z,100935.09
2022-09-15T17:03:06.746Z,100917.16
2022-09-15T17:08:09.701Z,100911.59
2022-09-15T17:13:25.059Z,100928.06
2022-09-15T17:18:29.531Z,100930.13
2022-09-15T17:23:38.888Z,100935.84
2022-09-15T17:28:41.187Z,100934.25
2022-09-15T17:33:43.786Z,100933.16
2022-09-15T17:38:46.023Z,100919.28
2022-09-15T17:43:48.351Z,100911.78
2022-09-15T17:48:49.797Z,100910.09
2022-09-15T17:53:51.346Z,100917.91
2022-09-15T17:58:52.867Z,100928.63
2022-09-15T18:03:54.423Z,100925.97
2022-09-15T18:08:57.061Z,100932.69
2022-09-15T18:13:58.545Z,100926.00
2022-09-15T18:19:00.003Z,100929.38
2022-09-15T18:24:01.592Z,100919.38
2022-09-15T18:29:03.483Z,100929.56
2022-09-15T18:34:05.041Z,100931.56
2022-09-15T18:39:06.665Z,100940.81
2022-09-15T18:44:08.142Z,100947.16
2022-09-15T18:49:09.843Z,100950.47
2022-09-15T18:54:11.320Z,100945.69
2022-09-15T18:59:15.538Z,100942.78
2022-09-15T19:04:19.121Z,100950.34
2022-09-15T19:09:20.650Z,100954.34
2022-09-15T19:14:22.153Z,100954.25
2022-09-15T19:19:24.048Z,100961.34
2022-09-15T19:24:31.872Z,100952.25
2022-09-15T19:29:35.672Z,100969.66
2022-09-15T19:34:38.807Z,100963.75
2022-09-15T19:39:40.693Z,100960.59
2022-09-15T19:44:42.293Z,100957.28
2022-09-15T19:49:43.798Z,100956.59
2022-09-15T19:54:45.292Z,100953.00
2022-09-15T19:59:47.028Z,100944.41
2022-09-15T20:04:50.353Z,100946.66
2022-09-15T20:09:53.305Z,100955.81
2022-09-15T20:14:54.808Z,100963.75
2022-09-15T20:19:56.261Z,100964.66
2022-09-15T20:24:57.740Z,100966.19
2022-09-15T20:29:59.511Z,100966.91
2022-09-15T20:35:01.223Z,100975.69
2022-09-15T20:40:04.375Z,100979.47
2022-09-15T20:45:06.518Z,100969.00
2022-09-15T20:50:08.399Z,100973.75
2022-09-15T20:55:09.832Z,100977.47
2022-09-15T21:00:12.037Z,100992.88
2022-09-15T21:05:13.537Z,100987.94
2022-09-15T21:10:15.595Z,100987.66
2022-09-15T21:15:17.053Z,100994.72
2022-09-15T21:20:18.902Z,100986.91
2022-09-15T21:25:20.978Z,100985.25
2022-09-15T21:30:22.419Z,100988.00
2022-09-15T21:35:23.892Z,100983.56
2022-09-15T21:40:25.394Z,100980.72
2022-09-15T21:45:27.129Z,100979.97
2022-09-15T21:50:29.697Z,100983.66
2022-09-15T21:55:31.145Z,100986.63
2022-09-15T22:00:32.582Z,100994.34
2022-09-15T22:05:34.063Z,100985.97
2022-09-15T22:10:35.691Z,100988.06
2022-09-15T22:15:37.384Z,100986.13
2022-09-15T22:20:38.825Z,100971.16
2022-09-15T22:25:40.277Z,100981.59
2022-09-15T22:30:41.759Z,100971.34
2022-09-15T22:35:47.508Z,100974.63
2022-09-15T22:40:49.209Z,100959.22
2022-09-15T22:45:50.778Z,100957.03
2022-09-15T22:50:52.342Z,100954.94
2022-09-15T22:56:04.928Z,100949.47
2022-09-15T23:01:09.618Z,100947.78
2022-09-15T23:06:11.458Z,100952.69
2022-09-15T23:11:13.937Z,100948.91
2022-09-15T23:16:16.111Z,100956.09
2022-09-15T23:21:17.876Z,100951.31
2022-09-15T23:26:21.688Z,100954.09
2022-09-15T23:31:23.494Z,100960.16
2022-09-15T23:36:25.079Z,100950.38
2022-09-15T23:41:26.585Z,100955.38
2022-09-15T23:46:28.173Z,100960.91
2022-09-15T23:51:30.212Z,100960.00
2022-09-15T23:56:33.716Z,100953.97
