createdAt,value
2018-08-04T00:02:03.644Z,18.30
2018-08-04T00:04:39.786Z,18.30
2018-08-04T00:07:15.783Z,18.40
2018-08-04T00:09:52.084Z,18.30
2018-08-04T00:12:28.334Z,18.40
2018-08-04T00:15:04.917Z,18.50
2018-08-04T00:17:41.264Z,18.50
2018-08-04T00:20:17.598Z,18.60
2018-08-04T00:22:53.896Z,18.60
2018-08-04T00:25:30.127Z,18.60
2018-08-04T00:28:06.249Z,18.50
2018-08-04T00:30:42.485Z,18.60
2018-08-04T00:33:18.587Z,18.50
2018-08-04T00:35:54.664Z,18.50
2018-08-04T00:38:30.936Z,18.40
2018-08-04T00:41:07.334Z,18.40
2018-08-04T00:43:43.289Z,18.50
2018-08-04T00:46:19.695Z,18.50
2018-08-04T00:48:55.939Z,18.50
2018-08-04T00:51:32.038Z,18.60
2018-08-04T00:54:08.018Z,18.50
2018-08-04T00:56:44.264Z,18.50
2018-08-04T00:59:20.268Z,18.50
2018-08-04T01:01:56.394Z,18.50
2018-08-04T01:04:32.689Z,18.40
2018-08-04T01:07:08.887Z,18.40
2018-08-04T01:09:45.257Z,18.50
2018-08-04T01:12:21.334Z,18.60
2018-08-04T01:14:57.513Z,18.50
2018-08-04T01:17:33.559Z,18.50
2018-08-04T01:20:09.532Z,18.40
2018-08-04T01:22:45.925Z,18.40
2018-08-04T01:25:22.190Z,18.40
2018-08-04T01:27:58.327Z,18.40
2018-08-04T01:30:34.433Z,18.40
2018-08-04T01:33:10.758Z,18.30
2018-08-04T01:35:47.014Z,18.30
2018-08-04T01:38:23.199Z,18.40
2018-08-04T01:40:59.304Z,18.40
2018-08-04T01:43:35.497Z,18.40
2018-08-04T01:46:11.445Z,18.30
2018-08-04T01:48:47.468Z,18.40
2018-08-04T01:51:23.608Z,18.40
2018-08-04T01:53:59.805Z,18.30
2018-08-04T01:56:36.002Z,18.30
2018-08-04T01:59:11.970Z,18.20
2018-08-04T02:01:48.195Z,18.30
2018-08-04T02:04:24.308Z,18.30
2018-08-04T02:07:00.127Z,18.20
2018-08-04T02:09:36.280Z,18.20
2018-08-04T02:12:12.454Z,18.30
2018-08-04T02:14:48.678Z,18.20
2018-08-04T02:17:24.790Z,18.30
2018-08-04T02:20:00.888Z,18.30
2018-08-04T02:22:37.138Z,18.30
2018-08-04T02:25:13.232Z,18.30
2018-08-04T02:27:49.275Z,18.30
2018-08-04T02:30:25.251Z,18.30
2018-08-04T02:33:01.428Z,18.30
2018-08-04T02:35:37.619Z,18.30
2018-08-04T02:38:13.549Z,18.30
2018-08-04T02:40:49.647Z,18.40
2018-08-04T02:43:25.827Z,18.40
2018-08-04T02:46:02.089Z,18.30
2018-08-04T02:48:38.552Z,18.30
2018-08-04T02:51:14.518Z,18.30
2018-08-04T02:53:50.659Z,18.30
2018-08-04T02:56:26.854Z,18.30
2018-08-04T02:59:03.017Z,18.40
2018-08-04T03:01:38.990Z,18.40
2018-08-04T03:04:15.037Z,18.30
2018-08-04T03:06:51.308Z,18.30
2018-08-04T03:09:27.375Z,18.20
2018-08-04T03:12:03.438Z,18.20
2018-08-04T03:14:39.508Z,18.20
2018-08-04T03:17:15.824Z,18.20
2018-08-04T03:19:51.837Z,18.20
2018-08-04T03:22:28.188Z,18.20
2018-08-04T03:25:04.409Z,18.20
2018-08-04T03:27:40.687Z,18.30
2018-08-04T03:30:16.640Z,18.20
2018-08-04T03:32:53.038Z,18.20
2018-08-04T03:35:28.967Z,18.20
2018-08-04T03:38:05.035Z,18.30
2018-08-04T03:40:46.089Z,18.20
2018-08-04T03:43:37.057Z,18.20
2018-08-04T03:46:18.710Z,18.20
2018-08-04T03:48:54.688Z,18.20
2018-08-04T03:51:30.707Z,18.20
2018-08-04T03:54:07.009Z,18.20
2018-08-04T03:56:43.145Z,18.30
2018-08-04T03:59:19.325Z,18.30
2018-08-04T04:01:55.366Z,18.30
2018-08-04T04:04:31.447Z,18.40
2018-08-04T04:07:07.774Z,18.30
2018-08-04T04:09:44.083Z,18.30
2018-08-04T04:12:20.414Z,18.30
2018-08-04T04:14:56.638Z,18.30
2018-08-04T04:17:37.894Z,18.30
2018-08-04T04:20:14.158Z,18.30
2018-08-04T04:22:50.734Z,18.30
2018-08-04T04:25:26.648Z,18.30
2018-08-04T04:28:02.675Z,18.30
2018-08-04T04:30:38.652Z,18.30
2018-08-04T04:33:14.690Z,18.30
2018-08-04T04:35:50.570Z,18.30
2018-08-04T04:38:26.678Z,18.30
2018-08-04T04:41:02.724Z,18.40
2018-08-04T04:43:39.005Z,18.50
2018-08-04T04:46:14.916Z,18.50
2018-08-04T04:48:50.854Z,18.70
2018-08-04T04:51:26.764Z,18.70
2018-08-04T04:54:03.124Z,18.80
2018-08-04T04:56:39.105Z,18.90
2018-08-04T04:59:15.022Z,19.00
2018-08-04T05:01:51.196Z,19.10
2018-08-04T05:04:27.142Z,19.30
2018-08-04T05:07:03.155Z,19.50
2018-08-04T05:09:39.966Z,19.70
2018-08-04T05:12:16.472Z,19.80
2018-08-04T05:14:52.458Z,19.90
2018-08-04T05:17:29.232Z,19.90
2018-08-04T05:20:07.096Z,20.00
2018-08-04T05:22:44.052Z,19.90
2018-08-04T05:25:20.785Z,19.90
2018-08-04T05:27:57.381Z,19.90
2018-08-04T05:30:34.222Z,19.90
2018-08-04T05:33:12.138Z,20.00
2018-08-04T05:38:25.638Z,20.10
2018-08-04T05:41:03.943Z,20.20
2018-08-04T05:43:41.683Z,20.30
2018-08-04T05:46:22.597Z,20.40
2018-08-04T05:48:59.859Z,20.70
2018-08-04T05:51:36.844Z,20.90
2018-08-04T05:56:49.929Z,21.00
2018-08-04T05:59:27.060Z,21.00
2018-08-04T06:02:03.990Z,21.00
2018-08-04T06:04:40.677Z,20.90
2018-08-04T06:07:17.629Z,20.60
2018-08-04T06:09:54.360Z,20.50
2018-08-04T06:12:32.294Z,20.40
2018-08-04T06:15:09.252Z,20.40
2018-08-04T06:17:46.442Z,20.70
2018-08-04T06:20:24.488Z,21.30
2018-08-04T06:23:01.433Z,21.80
2018-08-04T06:25:37.446Z,22.40
2018-08-04T06:28:13.364Z,22.70
2018-08-04T06:30:49.776Z,22.90
2018-08-04T06:33:25.909Z,22.60
2018-08-04T06:36:01.724Z,22.70
2018-08-04T06:38:37.743Z,22.60
2018-08-04T06:41:14.087Z,22.50
2018-08-04T06:43:50.253Z,22.40
2018-08-04T06:46:26.109Z,22.50
2018-08-04T06:49:02.310Z,22.60
2018-08-04T06:51:38.534Z,22.60
2018-08-04T06:54:14.395Z,22.50
2018-08-04T06:56:50.497Z,22.40
2018-08-04T06:59:26.595Z,22.40
2018-08-04T07:02:02.682Z,22.40
2018-08-04T07:04:39.009Z,22.40
2018-08-04T07:07:14.904Z,22.50
2018-08-04T07:12:26.541Z,22.30
2018-08-04T07:15:02.405Z,22.40
2018-08-04T07:17:38.400Z,22.50
2018-08-04T07:20:14.614Z,22.50
2018-08-04T07:22:50.945Z,22.50
2018-08-04T07:25:26.981Z,22.50
2018-08-04T07:28:02.926Z,22.60
2018-08-04T07:30:39.038Z,22.60
2018-08-04T07:33:15.038Z,22.70
2018-08-04T07:35:51.304Z,22.70
2018-08-04T07:38:27.375Z,22.70
2018-08-04T07:41:03.432Z,22.80
2018-08-04T07:43:39.528Z,22.60
2018-08-04T07:46:15.744Z,22.70
2018-08-04T07:48:51.765Z,22.80
2018-08-04T07:51:27.617Z,22.70
2018-08-04T07:54:03.734Z,22.70
2018-08-04T07:56:39.751Z,22.70
2018-08-04T07:59:15.812Z,22.80
2018-08-04T08:01:51.919Z,22.90
2018-08-04T08:04:28.017Z,23.00
2018-08-04T08:07:03.936Z,23.10
2018-08-04T08:09:39.966Z,23.00
2018-08-04T08:12:16.097Z,23.00
2018-08-04T08:14:52.146Z,22.90
2018-08-04T08:17:28.264Z,23.10
2018-08-04T08:20:05.066Z,23.20
2018-08-04T08:22:42.118Z,23.30
2018-08-04T08:25:18.377Z,23.30
2018-08-04T08:27:54.548Z,23.40
2018-08-04T08:30:30.598Z,23.60
2018-08-04T08:35:41.836Z,23.60
2018-08-04T08:38:17.730Z,23.50
2018-08-04T08:40:53.797Z,23.60
2018-08-04T08:43:29.932Z,23.80
2018-08-04T08:46:06.228Z,23.70
2018-08-04T08:48:42.290Z,23.90
2018-08-04T08:51:18.287Z,23.90
2018-08-04T08:53:54.336Z,24.00
2018-08-04T09:01:41.547Z,24.10
2018-08-04T09:04:17.552Z,24.50
2018-08-04T09:06:53.646Z,24.90
2018-08-04T09:09:29.457Z,25.10
2018-08-04T09:12:05.547Z,24.90
2018-08-04T09:14:41.491Z,24.90
2018-08-04T09:17:17.507Z,25.00
2018-08-04T09:19:53.327Z,25.10
2018-08-04T09:22:29.437Z,25.20
2018-08-04T09:25:06.759Z,25.40
2018-08-04T09:27:42.956Z,25.40
2018-08-04T09:30:19.305Z,25.50
2018-08-04T09:32:55.450Z,25.30
2018-08-04T09:35:31.351Z,25.30
2018-08-04T09:38:07.597Z,25.50
2018-08-04T09:40:43.481Z,25.60
2018-08-04T09:43:19.607Z,25.30
2018-08-04T09:45:55.594Z,25.40
2018-08-04T09:48:31.457Z,25.30
2018-08-04T09:51:07.813Z,25.40
2018-08-04T09:53:44.059Z,25.50
2018-08-04T09:56:20.265Z,25.50
2018-08-04T09:58:56.326Z,25.50
2018-08-04T10:01:38.214Z,25.70
2018-08-04T10:04:14.404Z,25.80
2018-08-04T10:06:50.738Z,25.60
2018-08-04T10:09:26.824Z,25.70
2018-08-04T10:12:03.367Z,25.80
2018-08-04T10:14:39.460Z,25.80
2018-08-04T10:17:15.498Z,26.00
2018-08-04T10:19:51.486Z,26.00
2018-08-04T10:22:27.657Z,26.10
2018-08-04T10:25:03.671Z,26.40
2018-08-04T10:27:39.737Z,26.70
2018-08-04T10:30:15.775Z,27.00
2018-08-04T10:32:52.069Z,27.00
2018-08-04T10:35:28.125Z,26.70
2018-08-04T10:38:04.043Z,26.30
2018-08-04T10:40:39.926Z,26.40
2018-08-04T10:43:15.897Z,26.50
2018-08-04T10:45:52.898Z,26.30
2018-08-04T10:48:28.677Z,26.50
2018-08-04T10:51:04.999Z,26.40
2018-08-04T10:53:41.721Z,26.40
2018-08-04T10:56:17.866Z,26.40
2018-08-04T10:58:54.147Z,26.50
2018-08-04T11:01:30.328Z,26.80
2018-08-04T11:04:06.277Z,26.70
2018-08-04T11:06:42.590Z,26.90
2018-08-04T11:09:18.627Z,26.80
2018-08-04T11:11:54.585Z,27.10
2018-08-04T11:14:30.420Z,27.40
2018-08-04T11:17:06.614Z,27.60
2018-08-04T11:19:42.364Z,27.70
2018-08-04T11:22:18.504Z,27.50
2018-08-04T11:24:54.513Z,27.40
2018-08-04T11:27:30.612Z,27.40
2018-08-04T11:30:07.593Z,27.40
2018-08-04T11:32:43.476Z,27.60
2018-08-04T11:35:19.718Z,26.90
2018-08-04T11:37:55.606Z,26.50
2018-08-04T11:40:31.567Z,26.50
2018-08-04T11:43:07.662Z,27.10
2018-08-04T11:45:43.758Z,28.50
2018-08-04T11:48:20.094Z,27.30
2018-08-04T11:50:56.747Z,27.80
2018-08-04T11:53:33.704Z,28.50
2018-08-04T11:56:09.634Z,28.70
2018-08-04T11:58:46.133Z,29.60
2018-08-04T12:01:22.195Z,28.80
2018-08-04T12:03:58.460Z,27.70
2018-08-04T12:06:34.699Z,27.00
2018-08-04T12:09:12.664Z,26.70
2018-08-04T12:11:48.830Z,26.50
2018-08-04T12:14:24.685Z,26.40
2018-08-04T12:17:00.348Z,26.30
2018-08-04T12:19:36.242Z,26.10
2018-08-04T12:22:12.336Z,26.20
2018-08-04T12:24:48.430Z,26.40
2018-08-04T12:27:24.326Z,27.10
2018-08-04T12:30:00.317Z,29.10
2018-08-04T12:32:36.499Z,29.00
2018-08-04T12:35:12.636Z,28.50
2018-08-04T12:37:48.944Z,29.90
2018-08-04T12:40:24.849Z,29.60
2018-08-04T12:43:00.961Z,31.00
2018-08-04T12:45:37.106Z,29.50
2018-08-04T12:48:12.887Z,29.10
2018-08-04T12:50:49.212Z,28.50
2018-08-04T12:53:25.240Z,28.20
2018-08-04T12:56:01.707Z,28.20
2018-08-04T12:58:37.775Z,28.60
2018-08-04T13:01:13.707Z,28.90
2018-08-04T13:03:49.843Z,28.80
2018-08-04T13:06:25.963Z,28.60
2018-08-04T13:09:02.105Z,28.10
2018-08-04T13:11:38.150Z,28.10
2018-08-04T13:14:14.009Z,28.50
2018-08-04T13:16:49.921Z,28.40
2018-08-04T13:19:26.137Z,28.20
2018-08-04T13:22:02.100Z,27.70
2018-08-04T13:24:38.152Z,27.90
2018-08-04T13:27:14.241Z,27.70
2018-08-04T13:29:50.346Z,26.90
2018-08-04T13:32:26.174Z,26.90
2018-08-04T13:35:02.036Z,26.80
2018-08-04T13:37:37.904Z,26.80
2018-08-04T13:40:13.857Z,27.00
2018-08-04T13:42:49.757Z,27.00
2018-08-04T13:45:25.579Z,26.60
2018-08-04T13:48:01.351Z,26.70
2018-08-04T13:50:37.509Z,26.90
2018-08-04T13:53:13.677Z,27.10
2018-08-04T13:55:49.461Z,27.40
2018-08-04T13:58:25.270Z,27.30
2018-08-04T14:01:01.060Z,27.10
2018-08-04T14:03:37.081Z,27.00
2018-08-04T14:06:12.909Z,27.30
2018-08-04T14:08:48.881Z,27.50
2018-08-04T14:11:24.827Z,27.60
2018-08-04T14:14:00.773Z,28.00
2018-08-04T14:16:36.602Z,27.60
2018-08-04T14:19:12.688Z,27.40
2018-08-04T14:21:48.496Z,27.10
2018-08-04T14:24:24.348Z,26.80
2018-08-04T14:27:00.549Z,26.60
2018-08-04T14:29:36.646Z,26.40
2018-08-04T14:32:12.502Z,26.40
2018-08-04T14:34:48.338Z,26.50
2018-08-04T14:37:24.257Z,26.60
2018-08-04T14:40:00.197Z,26.40
2018-08-04T14:42:36.031Z,26.60
2018-08-04T14:45:11.959Z,26.60
2018-08-04T14:47:47.984Z,26.70
2018-08-04T14:50:24.088Z,26.70
2018-08-04T14:52:59.899Z,26.90
2018-08-04T14:55:35.805Z,26.90
2018-08-04T14:58:11.804Z,26.80
2018-08-04T15:00:47.892Z,26.90
2018-08-04T15:03:23.696Z,26.70
2018-08-04T15:05:59.723Z,26.60
2018-08-04T15:08:35.541Z,26.60
2018-08-04T15:11:11.431Z,26.40
2018-08-04T15:13:47.322Z,26.50
2018-08-04T15:16:23.122Z,26.40
2018-08-04T15:18:59.047Z,26.40
2018-08-04T15:21:35.153Z,26.40
2018-08-04T15:24:10.906Z,26.40
2018-08-04T15:26:46.717Z,26.20
2018-08-04T15:29:22.724Z,26.10
2018-08-04T15:31:58.755Z,26.00
2018-08-04T15:34:34.647Z,26.00
2018-08-04T15:37:10.996Z,25.90
2018-08-04T15:39:46.924Z,26.00
2018-08-04T15:42:22.874Z,25.90
2018-08-04T15:44:58.865Z,25.70
2018-08-04T15:47:34.815Z,25.60
2018-08-04T15:50:10.539Z,25.50
2018-08-04T15:52:46.601Z,25.40
2018-08-04T15:55:22.450Z,25.40
2018-08-04T15:57:58.462Z,25.60
2018-08-04T16:00:34.396Z,25.50
2018-08-04T16:03:10.522Z,25.40
2018-08-04T16:05:46.314Z,25.40
2018-08-04T16:08:22.514Z,25.30
2018-08-04T16:10:58.432Z,25.30
2018-08-04T16:13:34.197Z,25.40
2018-08-04T16:16:09.968Z,25.40
2018-08-04T16:18:45.973Z,25.30
2018-08-04T16:21:21.903Z,25.10
2018-08-04T16:23:58.206Z,24.90
2018-08-04T16:26:34.184Z,24.80
2018-08-04T16:29:10.295Z,24.80
2018-08-04T16:31:46.266Z,24.70
2018-08-04T16:34:22.198Z,24.70
2018-08-04T16:36:58.006Z,24.70
2018-08-04T16:39:34.189Z,24.70
2018-08-04T16:42:10.194Z,24.70
2018-08-04T16:44:46.084Z,24.60
2018-08-04T16:47:22.078Z,24.60
2018-08-04T16:49:58.009Z,24.60
2018-08-04T16:52:33.942Z,24.60
2018-08-04T16:55:10.015Z,24.50
2018-08-04T16:57:45.944Z,24.50
2018-08-04T17:00:21.799Z,24.40
2018-08-04T17:02:58.009Z,24.40
2018-08-04T17:05:34.039Z,24.30
2018-08-04T17:08:09.917Z,24.20
2018-08-04T17:10:46.054Z,24.10
2018-08-04T17:13:21.985Z,23.90
2018-08-04T17:15:57.991Z,23.80
2018-08-04T17:18:34.195Z,23.70
2018-08-04T17:21:10.486Z,23.70
2018-08-04T17:23:46.435Z,23.70
2018-08-04T17:26:22.430Z,23.60
2018-08-04T17:28:58.369Z,23.60
2018-08-04T17:31:34.360Z,23.50
2018-08-04T17:34:10.203Z,23.50
2018-08-04T17:36:46.377Z,23.40
2018-08-04T17:39:22.232Z,23.40
2018-08-04T17:41:58.280Z,23.40
2018-08-04T17:44:34.342Z,23.30
2018-08-04T17:47:10.221Z,23.20
2018-08-04T17:49:46.099Z,23.20
2018-08-04T17:52:21.985Z,23.20
2018-08-04T17:54:58.039Z,23.20
2018-08-04T17:57:34.004Z,23.10
2018-08-04T18:00:09.798Z,23.10
2018-08-04T18:02:45.817Z,23.10
2018-08-04T18:05:21.815Z,23.10
2018-08-04T18:07:57.694Z,23.00
2018-08-04T18:10:33.890Z,22.90
2018-08-04T18:13:09.763Z,22.80
2018-08-04T18:15:45.654Z,22.70
2018-08-04T18:18:21.584Z,22.60
2018-08-04T18:20:57.438Z,22.50
2018-08-04T18:23:33.517Z,22.40
2018-08-04T18:26:09.587Z,22.40
2018-08-04T18:28:45.684Z,22.30
2018-08-04T18:31:21.634Z,22.30
2018-08-04T18:33:57.434Z,22.20
2018-08-04T18:36:33.444Z,22.10
2018-08-04T18:39:10.264Z,22.00
2018-08-04T18:41:46.147Z,21.90
2018-08-04T18:44:22.195Z,21.90
2018-08-04T18:46:58.264Z,21.90
2018-08-04T18:49:34.234Z,21.80
2018-08-04T18:52:10.088Z,21.70
2018-08-04T18:54:45.914Z,21.70
2018-08-04T18:57:21.787Z,21.60
2018-08-04T18:59:57.875Z,21.50
2018-08-04T19:02:33.910Z,21.50
2018-08-04T19:05:09.697Z,21.40
2018-08-04T19:07:45.760Z,21.30
2018-08-04T19:10:21.760Z,21.20
2018-08-04T19:15:32.894Z,21.10
2018-08-04T19:18:08.914Z,21.00
2018-08-04T19:20:44.748Z,20.90
2018-08-04T19:23:20.976Z,20.90
2018-08-04T19:25:56.806Z,20.80
2018-08-04T19:31:07.984Z,20.80
2018-08-04T19:33:43.927Z,20.80
2018-08-04T19:36:19.933Z,20.70
2018-08-04T19:38:56.037Z,20.70
2018-08-04T19:41:32.104Z,20.60
2018-08-04T19:44:08.075Z,20.50
2018-08-04T19:46:44.054Z,20.50
2018-08-04T19:49:20.481Z,20.50
2018-08-04T19:51:56.642Z,20.50
2018-08-04T19:54:32.686Z,20.50
2018-08-04T19:57:08.564Z,20.40
2018-08-04T19:59:44.668Z,20.30
2018-08-04T20:02:20.793Z,20.30
2018-08-04T20:04:56.565Z,20.30
2018-08-04T20:07:32.501Z,20.30
2018-08-04T20:10:08.478Z,20.20
2018-08-04T20:12:44.533Z,20.10
2018-08-04T20:15:20.513Z,20.10
2018-08-04T20:17:56.468Z,20.10
2018-08-04T20:20:32.835Z,20.10
2018-08-04T20:23:09.086Z,20.10
2018-08-04T20:25:45.198Z,20.10
2018-08-04T20:28:21.420Z,20.00
2018-08-04T20:33:32.859Z,20.00
2018-08-04T20:36:08.905Z,19.90
2018-08-04T20:38:44.913Z,19.90
2018-08-04T20:41:21.100Z,19.90
2018-08-04T20:43:57.154Z,19.80
2018-08-04T20:46:33.307Z,19.80
2018-08-04T20:49:09.450Z,19.80
2018-08-04T20:51:45.374Z,19.70
2018-08-04T20:54:21.454Z,19.70
2018-08-04T20:56:57.317Z,19.70
2018-08-04T20:59:33.360Z,19.60
2018-08-04T21:02:09.284Z,19.60
2018-08-04T21:04:45.166Z,19.60
2018-08-04T21:07:21.228Z,19.60
2018-08-04T21:09:56.964Z,19.50
2018-08-04T21:12:32.894Z,19.50
2018-08-04T21:15:09.034Z,19.40
2018-08-04T21:17:44.961Z,19.40
2018-08-04T21:20:20.962Z,19.40
2018-08-04T21:22:57.134Z,19.30
2018-08-04T21:25:33.054Z,19.30
2018-08-04T21:28:09.147Z,19.20
2018-08-04T21:30:45.188Z,19.20
2018-08-04T21:33:21.215Z,19.10
2018-08-04T21:35:57.338Z,19.10
2018-08-04T21:38:33.109Z,19.00
2018-08-04T21:41:09.270Z,19.00
2018-08-04T21:43:45.433Z,19.00
2018-08-04T21:46:21.336Z,18.90
2018-08-04T21:48:57.238Z,18.90
2018-08-04T21:51:34.099Z,18.80
2018-08-04T21:56:45.955Z,18.70
2018-08-04T21:59:22.057Z,18.70
2018-08-04T22:01:58.285Z,18.70
2018-08-04T22:04:34.164Z,18.60
2018-08-04T22:07:47.355Z,18.60
2018-08-04T22:10:23.470Z,18.60
2018-08-04T22:12:59.365Z,18.50
2018-08-04T22:15:35.475Z,18.50
2018-08-04T22:18:11.467Z,18.40
2018-08-04T22:20:47.465Z,18.40
2018-08-04T22:23:23.678Z,18.40
2018-08-04T22:25:59.699Z,18.30
2018-08-04T22:28:35.871Z,18.30
2018-08-04T22:31:11.887Z,18.30
2018-08-04T22:33:47.927Z,18.20
2018-08-04T22:36:23.667Z,18.20
2018-08-04T22:38:59.898Z,18.20
2018-08-04T22:44:11.678Z,18.10
2018-08-04T22:46:47.490Z,18.10
2018-08-04T22:49:23.718Z,18.10
2018-08-04T22:51:59.894Z,18.00
2018-08-04T22:54:36.185Z,18.00
2018-08-04T22:57:12.174Z,18.00
2018-08-04T22:59:48.194Z,17.90
2018-08-04T23:02:24.259Z,17.90
2018-08-04T23:05:00.614Z,17.90
2018-08-04T23:07:36.624Z,17.90
2018-08-04T23:10:12.645Z,17.80
2018-08-04T23:12:48.589Z,17.80
2018-08-04T23:15:24.907Z,17.80
2018-08-04T23:18:01.071Z,17.80
2018-08-04T23:20:37.236Z,17.80
2018-08-04T23:23:13.968Z,17.70
2018-08-04T23:25:49.934Z,17.70
2018-08-04T23:28:26.030Z,17.60
2018-08-04T23:31:02.007Z,17.60
2018-08-04T23:33:38.116Z,17.60
2018-08-04T23:36:14.229Z,17.60
2018-08-04T23:38:50.148Z,17.50
2018-08-04T23:41:26.465Z,17.50
2018-08-04T23:44:02.419Z,17.50
2018-08-04T23:46:38.728Z,17.40
2018-08-04T23:51:50.367Z,17.40
2018-08-04T23:54:26.589Z,17.40
2018-08-04T23:57:02.437Z,17.30
2018-08-04T23:59:38.455Z,17.30
