createdAt,value
2022-11-26T00:00:32.481Z,11.13
2022-11-26T00:02:59.013Z,11.18
2022-11-26T00:05:30.981Z,11.31
2022-11-26T00:08:00.449Z,11.26
2022-11-26T00:10:30.189Z,11.00
2022-11-26T00:12:57.351Z,11.07
2022-11-26T00:15:30.278Z,10.86
2022-11-26T00:17:57.628Z,11.17
2022-11-26T00:20:30.233Z,11.16
2022-11-26T00:23:01.311Z,10.50
2022-11-26T00:25:40.950Z,10.97
2022-11-26T00:28:26.006Z,11.12
2022-11-26T00:30:53.671Z,11.06
2022-11-26T00:33:20.164Z,10.85
2022-11-26T00:35:48.097Z,10.41
2022-11-26T00:38:18.180Z,10.88
2022-11-26T00:40:44.799Z,10.93
2022-11-26T00:43:12.397Z,10.80
2022-11-26T00:45:38.966Z,10.86
2022-11-26T00:48:05.778Z,10.78
2022-11-26T00:50:52.545Z,10.78
2022-11-26T00:53:28.016Z,10.76
2022-11-26T00:55:54.527Z,10.56
2022-11-26T00:58:23.204Z,10.47
2022-11-26T01:00:49.821Z,10.45
2022-11-26T01:03:16.307Z,10.44
2022-11-26T01:05:43.863Z,10.57
2022-11-26T01:08:31.200Z,10.46
2022-11-26T01:10:59.485Z,10.35
2022-11-26T01:13:26.610Z,10.18
2022-11-26T01:15:55.524Z,10.36
2022-11-26T01:18:23.510Z,10.49
2022-11-26T01:20:50.263Z,9.96
2022-11-26T01:23:18.747Z,10.12
2022-11-26T01:25:47.175Z,10.28
2022-11-26T01:28:16.652Z,10.35
2022-11-26T01:30:43.360Z,10.35
2022-11-26T01:33:10.044Z,10.34
2022-11-26T01:35:36.988Z,10.34
2022-11-26T01:38:04.311Z,10.09
2022-11-26T01:41:21.480Z,9.93
2022-11-26T01:43:51.953Z,10.06
2022-11-26T01:46:20.622Z,10.05
2022-11-26T01:48:50.042Z,10.06
2022-11-26T01:51:25.042Z,10.06
2022-11-26T01:53:55.203Z,9.93
2022-11-26T01:56:45.201Z,9.70
2022-11-26T01:59:24.967Z,9.61
2022-11-26T02:01:54.058Z,9.73
2022-11-26T02:04:30.694Z,9.86
2022-11-26T02:06:57.548Z,9.59
2022-11-26T02:09:26.245Z,9.50
2022-11-26T02:11:52.696Z,9.46
2022-11-26T02:14:23.713Z,9.39
2022-11-26T02:17:14.807Z,9.26
2022-11-26T02:19:59.425Z,9.78
2022-11-26T02:22:50.434Z,9.55
2022-11-26T02:25:44.922Z,9.84
2022-11-26T02:28:26.457Z,9.74
2022-11-26T02:31:37.417Z,9.73
2022-11-26T02:34:17.485Z,9.62
2022-11-26T02:36:57.035Z,9.91
2022-11-26T02:39:26.229Z,9.96
2022-11-26T02:42:02.321Z,9.64
2022-11-26T02:44:33.577Z,9.16
2022-11-26T02:47:11.031Z,9.36
2022-11-26T02:49:40.127Z,9.96
2022-11-26T02:52:07.774Z,9.95
2022-11-26T02:54:36.729Z,9.96
2022-11-26T02:57:07.055Z,9.46
2022-11-26T02:59:34.754Z,9.89
2022-11-26T03:02:09.952Z,10.18
2022-11-26T03:04:42.694Z,9.45
2022-11-26T03:07:10.458Z,10.15
2022-11-26T03:09:51.380Z,10.04
2022-11-26T03:12:18.037Z,10.21
2022-11-26T03:14:44.458Z,10.24
2022-11-26T03:17:10.896Z,10.28
2022-11-26T03:19:37.640Z,10.34
2022-11-26T03:22:04.097Z,10.29
2022-11-26T03:24:31.067Z,10.18
2022-11-26T03:26:57.762Z,9.96
2022-11-26T03:29:24.201Z,10.08
2022-11-26T03:31:50.798Z,10.04
2022-11-26T03:34:17.288Z,10.32
2022-11-26T03:36:43.852Z,9.77
2022-11-26T03:39:10.317Z,10.09
2022-11-26T03:41:36.823Z,10.15
2022-11-26T03:44:03.466Z,9.95
2022-11-26T03:46:29.961Z,10.07
2022-11-26T03:48:56.412Z,9.91
2022-11-26T03:51:22.954Z,10.08
2022-11-26T03:53:49.809Z,10.21
2022-11-26T03:56:16.221Z,10.04
2022-11-26T03:58:42.681Z,9.54
2022-11-26T04:01:13.320Z,9.51
2022-11-26T04:03:40.930Z,9.94
2022-11-26T04:06:07.809Z,9.52
2022-11-26T04:08:34.522Z,9.77
2022-11-26T04:11:00.999Z,9.90
2022-11-26T04:13:27.405Z,9.19
2022-11-26T04:15:53.823Z,9.53
2022-11-26T04:18:20.262Z,9.39
2022-11-26T04:20:50.065Z,9.63
2022-11-26T04:23:19.860Z,9.84
2022-11-26T04:25:46.330Z,9.81
2022-11-26T04:28:13.358Z,9.51
2022-11-26T04:30:39.788Z,9.47
2022-11-26T04:33:06.308Z,8.94
2022-11-26T04:35:32.798Z,9.24
2022-11-26T04:37:59.193Z,9.69
2022-11-26T04:40:25.979Z,9.53
2022-11-26T04:42:52.425Z,9.49
2022-11-26T04:45:18.907Z,9.54
2022-11-26T04:47:45.348Z,9.68
2022-11-26T04:50:12.555Z,9.12
2022-11-26T04:52:39.099Z,9.55
2022-11-26T04:55:05.952Z,9.86
2022-11-26T04:57:32.416Z,9.95
2022-11-26T04:59:58.881Z,9.88
2022-11-26T05:02:25.394Z,10.00
2022-11-26T05:04:51.989Z,10.02
2022-11-26T05:07:18.590Z,9.90
2022-11-26T05:09:45.086Z,10.07
2022-11-26T05:12:12.698Z,10.10
2022-11-26T05:14:39.365Z,10.07
2022-11-26T05:17:06.386Z,9.97
2022-11-26T05:19:34.093Z,10.03
2022-11-26T05:22:00.566Z,10.01
2022-11-26T05:24:27.032Z,10.00
2022-11-26T05:26:56.899Z,9.92
2022-11-26T05:29:24.014Z,9.91
2022-11-26T05:31:50.483Z,9.92
2022-11-26T05:34:17.036Z,9.85
2022-11-26T05:36:43.967Z,9.82
2022-11-26T05:39:10.395Z,9.75
2022-11-26T05:41:36.853Z,9.75
2022-11-26T05:44:03.445Z,9.70
2022-11-26T05:46:29.945Z,9.70
2022-11-26T05:48:56.466Z,9.66
2022-11-26T05:51:22.976Z,9.65
2022-11-26T05:53:49.406Z,9.61
2022-11-26T05:56:15.840Z,9.62
2022-11-26T05:58:43.114Z,9.54
2022-11-26T06:01:10.390Z,9.54
2022-11-26T06:03:37.679Z,9.53
2022-11-26T06:06:04.732Z,9.46
2022-11-26T06:08:31.790Z,9.49
2022-11-26T06:10:58.334Z,9.46
2022-11-26T06:13:24.975Z,9.45
2022-11-26T06:15:51.809Z,9.51
2022-11-26T06:18:18.218Z,9.53
2022-11-26T06:20:45.683Z,9.46
2022-11-26T06:23:12.164Z,9.46
2022-11-26T06:25:42.077Z,9.41
2022-11-26T06:28:08.761Z,9.46
2022-11-26T06:30:35.202Z,9.49
2022-11-26T06:33:01.791Z,9.21
2022-11-26T06:35:28.371Z,9.37
2022-11-26T06:37:54.830Z,9.42
2022-11-26T06:40:21.263Z,9.47
2022-11-26T06:42:51.802Z,9.45
2022-11-26T06:45:19.036Z,9.44
2022-11-26T06:47:47.324Z,9.55
2022-11-26T06:50:15.549Z,9.46
2022-11-26T06:52:42.082Z,9.57
2022-11-26T06:55:09.068Z,9.55
2022-11-26T06:57:35.700Z,9.58
2022-11-26T07:00:02.199Z,9.62
2022-11-26T07:02:28.761Z,9.60
2022-11-26T07:04:55.225Z,9.62
2022-11-26T07:07:21.715Z,9.55
2022-11-26T07:09:48.369Z,9.55
2022-11-26T07:12:14.784Z,9.42
2022-11-26T07:14:42.803Z,9.36
2022-11-26T07:17:09.309Z,9.35
2022-11-26T07:19:35.733Z,9.47
2022-11-26T07:22:02.551Z,9.51
2022-11-26T07:24:29.076Z,9.34
2022-11-26T07:26:56.226Z,9.23
2022-11-26T07:29:22.685Z,9.27
2022-11-26T07:31:49.132Z,9.39
2022-11-26T07:34:15.636Z,9.54
2022-11-26T07:36:43.465Z,9.61
2022-11-26T07:39:11.812Z,9.75
2022-11-26T07:41:38.653Z,9.87
2022-11-26T07:44:05.166Z,10.03
2022-11-26T07:46:31.681Z,10.12
2022-11-26T07:48:58.210Z,10.09
2022-11-26T07:51:31.042Z,10.54
2022-11-26T07:53:59.535Z,10.33
2022-11-26T07:56:27.027Z,9.91
2022-11-26T07:58:53.494Z,10.38
2022-11-26T08:01:23.414Z,10.41
2022-11-26T08:03:51.168Z,10.54
2022-11-26T08:06:23.436Z,10.48
2022-11-26T08:08:50.448Z,10.40
2022-11-26T08:11:22.580Z,10.55
2022-11-26T08:13:52.455Z,10.19
2022-11-26T08:16:19.011Z,10.44
2022-11-26T08:18:45.481Z,10.99
2022-11-26T08:21:11.930Z,11.32
2022-11-26T08:23:38.700Z,11.62
2022-11-26T08:26:24.024Z,12.78
2022-11-26T08:28:54.466Z,13.94
2022-11-26T08:31:21.130Z,12.81
2022-11-26T08:33:47.958Z,12.56
2022-11-26T08:36:14.442Z,13.29
2022-11-26T08:38:41.209Z,11.34
2022-11-26T08:41:10.881Z,11.50
2022-11-26T08:46:25.892Z,11.93
2022-11-26T08:48:55.623Z,11.74
2022-11-26T08:51:22.252Z,11.29
2022-11-26T08:53:48.685Z,10.80
2022-11-26T08:56:15.165Z,11.78
2022-11-26T08:58:44.991Z,12.47
2022-11-26T09:01:17.338Z,13.17
2022-11-26T09:03:44.552Z,13.64
2022-11-26T09:06:11.345Z,14.38
2022-11-26T09:08:57.165Z,15.40
2022-11-26T09:11:25.745Z,15.86
2022-11-26T09:13:53.418Z,15.35
2022-11-26T09:16:21.384Z,14.09
2022-11-26T09:18:47.840Z,14.45
2022-11-26T09:21:14.391Z,14.75
2022-11-26T09:23:40.938Z,14.99
2022-11-26T09:26:07.389Z,14.89
2022-11-26T09:28:33.894Z,15.92
2022-11-26T09:31:01.426Z,15.76
2022-11-26T09:33:29.065Z,16.47
2022-11-26T09:36:04.010Z,16.82
2022-11-26T09:38:30.509Z,15.89
2022-11-26T09:40:59.827Z,16.13
2022-11-26T09:43:36.074Z,16.12
2022-11-26T09:46:03.896Z,15.82
2022-11-26T09:48:32.392Z,15.67
2022-11-26T09:51:08.632Z,15.43
2022-11-26T09:53:40.437Z,14.16
2022-11-26T09:56:13.320Z,14.09
2022-11-26T09:58:50.347Z,13.91
2022-11-26T10:01:22.921Z,13.43
2022-11-26T10:03:50.777Z,12.17
2022-11-26T10:06:29.417Z,12.18
2022-11-26T10:09:07.953Z,12.53
2022-11-26T10:11:55.632Z,12.59
2022-11-26T10:14:31.262Z,12.67
2022-11-26T10:17:16.061Z,12.03
2022-11-26T10:20:00.765Z,12.01
2022-11-26T10:22:45.969Z,12.54
2022-11-26T10:25:20.635Z,12.11
2022-11-26T10:27:49.437Z,12.18
2022-11-26T10:30:20.483Z,12.05
2022-11-26T10:32:48.791Z,11.59
2022-11-26T10:35:18.354Z,12.35
2022-11-26T10:37:45.269Z,12.56
2022-11-26T10:40:21.686Z,12.03
2022-11-26T10:43:03.939Z,12.35
2022-11-26T10:45:39.960Z,11.97
2022-11-26T10:48:32.049Z,11.79
2022-11-26T10:54:07.487Z,12.13
2022-11-26T10:56:44.028Z,12.43
2022-11-26T10:59:28.629Z,12.13
2022-11-26T11:02:00.951Z,12.17
2022-11-26T11:04:30.217Z,12.36
2022-11-26T11:06:57.426Z,12.85
2022-11-26T11:09:33.615Z,12.67
2022-11-26T11:12:18.991Z,12.40
2022-11-26T11:14:47.371Z,12.07
2022-11-26T11:17:30.298Z,12.84
2022-11-26T11:19:59.312Z,12.82
2022-11-26T11:22:27.049Z,11.53
2022-11-26T11:24:55.685Z,12.54
2022-11-26T11:27:28.313Z,12.77
2022-11-26T11:30:00.820Z,12.37
2022-11-26T11:32:39.164Z,11.11
2022-11-26T11:35:23.890Z,11.31
2022-11-26T11:37:55.295Z,11.18
2022-11-26T11:40:28.908Z,12.10
2022-11-26T11:43:04.010Z,12.09
2022-11-26T11:45:34.888Z,11.51
2022-11-26T11:48:24.647Z,11.19
2022-11-26T11:50:58.145Z,11.90
2022-11-26T11:53:59.815Z,11.63
2022-11-26T11:56:50.552Z,11.74
2022-11-26T11:59:37.397Z,11.49
2022-11-26T12:02:27.095Z,12.08
2022-11-26T12:05:06.363Z,11.62
2022-11-26T12:07:44.724Z,12.35
2022-11-26T12:10:16.545Z,12.35
2022-11-26T12:12:50.702Z,12.38
2022-11-26T12:15:30.584Z,12.08
2022-11-26T12:18:27.244Z,12.14
2022-11-26T12:20:56.825Z,12.14
2022-11-26T12:23:36.592Z,12.22
2022-11-26T12:26:10.353Z,12.84
2022-11-26T12:29:26.164Z,12.65
2022-11-26T12:31:57.984Z,12.95
2022-11-26T12:34:52.545Z,13.18
2022-11-26T12:37:36.893Z,12.99
2022-11-26T12:40:09.016Z,12.09
2022-11-26T12:42:47.956Z,11.87
2022-11-26T12:45:32.925Z,11.98
2022-11-26T12:48:43.596Z,13.08
2022-11-26T12:51:29.129Z,12.87
2022-11-26T12:54:13.759Z,13.09
2022-11-26T12:56:52.786Z,12.58
2022-11-26T12:59:46.230Z,12.74
2022-11-26T13:02:36.317Z,12.70
2022-11-26T13:05:03.681Z,12.26
2022-11-26T13:07:32.864Z,11.83
2022-11-26T13:10:18.038Z,12.84
2022-11-26T13:13:06.549Z,12.84
2022-11-26T13:15:42.067Z,12.14
2022-11-26T13:18:18.606Z,12.22
2022-11-26T13:21:10.242Z,12.65
2022-11-26T13:24:00.151Z,12.99
2022-11-26T13:27:01.585Z,12.77
2022-11-26T13:29:27.934Z,12.79
2022-11-26T13:32:41.713Z,12.53
2022-11-26T13:35:45.727Z,12.32
2022-11-26T13:38:24.509Z,12.64
2022-11-26T13:40:58.570Z,12.34
2022-11-26T13:43:34.297Z,12.53
2022-11-26T13:46:08.207Z,12.60
2022-11-26T13:48:53.495Z,12.78
2022-11-26T13:51:49.404Z,12.91
2022-11-26T13:54:31.946Z,12.46
2022-11-26T13:57:08.563Z,12.83
2022-11-26T13:59:36.719Z,12.60
2022-11-26T14:02:34.661Z,12.78
2022-11-26T14:05:03.576Z,12.93
2022-11-26T14:07:30.591Z,12.78
2022-11-26T14:10:00.914Z,12.94
2022-11-26T14:13:01.540Z,12.94
2022-11-26T14:15:55.751Z,13.06
2022-11-26T14:18:48.402Z,13.10
2022-11-26T14:21:23.678Z,12.98
2022-11-26T14:23:52.656Z,12.75
2022-11-26T14:26:34.257Z,12.69
2022-11-26T14:29:13.314Z,12.70
2022-11-26T14:31:49.062Z,12.52
2022-11-26T14:34:38.443Z,12.54
2022-11-26T14:37:20.306Z,12.61
2022-11-26T14:39:56.745Z,12.57
2022-11-26T14:42:23.189Z,12.41
2022-11-26T14:45:20.326Z,12.54
2022-11-26T14:47:51.333Z,12.33
2022-11-26T14:50:22.305Z,12.32
2022-11-26T14:52:58.390Z,12.27
2022-11-26T14:55:30.096Z,12.29
2022-11-26T14:57:59.315Z,12.33
2022-11-26T15:00:27.865Z,12.30
2022-11-26T15:02:54.871Z,12.29
2022-11-26T15:05:27.117Z,12.22
2022-11-26T15:08:05.065Z,12.16
2022-11-26T15:10:37.786Z,12.04
2022-11-26T15:13:14.407Z,12.00
2022-11-26T15:15:55.635Z,11.92
2022-11-26T15:18:28.459Z,11.83
2022-11-26T15:20:55.625Z,11.85
2022-11-26T15:23:31.022Z,11.76
2022-11-26T15:25:58.914Z,11.78
2022-11-26T15:28:25.621Z,11.70
2022-11-26T15:31:03.797Z,11.56
2022-11-26T15:33:35.414Z,11.39
2022-11-26T15:36:02.836Z,11.45
2022-11-26T15:38:50.257Z,11.40
2022-11-26T15:41:19.571Z,11.27
2022-11-26T15:43:51.652Z,11.17
2022-11-26T15:46:21.246Z,11.24
2022-11-26T15:49:01.851Z,11.13
2022-11-26T15:51:35.977Z,11.19
2022-11-26T15:54:06.260Z,11.01
2022-11-26T15:56:37.816Z,11.02
2022-11-26T15:59:15.122Z,10.94
2022-11-26T16:01:45.394Z,10.92
2022-11-26T16:04:33.724Z,10.92
2022-11-26T16:07:10.041Z,10.77
2022-11-26T16:09:36.541Z,10.76
2022-11-26T16:12:03.226Z,10.74
2022-11-26T16:14:39.719Z,10.75
2022-11-26T16:17:10.908Z,10.68
2022-11-26T16:19:47.336Z,10.55
2022-11-26T16:22:16.640Z,10.52
2022-11-26T16:24:44.022Z,10.45
2022-11-26T16:27:22.533Z,10.45
2022-11-26T16:29:49.176Z,10.39
2022-11-26T16:32:17.389Z,10.36
2022-11-26T16:34:44.666Z,10.35
2022-11-26T16:37:27.731Z,10.25
2022-11-26T16:40:13.818Z,10.22
2022-11-26T16:42:40.345Z,10.06
2022-11-26T16:45:07.657Z,10.09
2022-11-26T16:47:41.280Z,10.04
2022-11-26T16:50:17.141Z,10.12
2022-11-26T16:52:43.809Z,10.11
2022-11-26T16:55:14.927Z,10.18
2022-11-26T16:57:45.529Z,10.07
2022-11-26T17:00:18.754Z,10.11
2022-11-26T17:02:45.930Z,10.08
2022-11-26T17:05:13.401Z,10.04
2022-11-26T17:07:58.997Z,9.89
2022-11-26T17:10:30.321Z,9.81
2022-11-26T17:12:57.481Z,9.79
2022-11-26T17:15:23.947Z,9.72
2022-11-26T17:18:00.594Z,9.68
2022-11-26T17:20:27.112Z,9.69
2022-11-26T17:22:54.209Z,9.63
2022-11-26T17:25:20.684Z,9.60
2022-11-26T17:27:47.906Z,9.48
2022-11-26T17:30:20.050Z,9.50
2022-11-26T17:32:46.847Z,9.48
2022-11-26T17:35:13.342Z,9.52
2022-11-26T17:37:40.292Z,9.55
2022-11-26T17:40:23.791Z,9.55
2022-11-26T17:42:51.112Z,9.50
2022-11-26T17:45:18.147Z,9.32
2022-11-26T17:47:45.499Z,9.37
2022-11-26T17:50:18.950Z,9.23
2022-11-26T17:52:46.161Z,9.31
2022-11-26T17:55:13.509Z,9.32
2022-11-26T17:57:39.963Z,9.32
2022-11-26T18:00:11.332Z,9.34
2022-11-26T18:02:37.861Z,9.37
2022-11-26T18:05:04.647Z,9.33
2022-11-26T18:07:31.170Z,9.22
2022-11-26T18:09:57.891Z,9.24
2022-11-26T18:12:27.212Z,9.14
2022-11-26T18:14:54.888Z,9.07
2022-11-26T18:17:21.666Z,9.13
2022-11-26T18:19:48.380Z,9.08
2022-11-26T18:22:18.897Z,9.03
2022-11-26T18:24:56.441Z,8.97
2022-11-26T18:27:27.221Z,9.02
2022-11-26T18:29:53.816Z,9.08
2022-11-26T18:32:20.373Z,9.07
2022-11-26T18:34:49.811Z,8.97
2022-11-26T18:37:17.276Z,9.05
2022-11-26T18:39:43.886Z,8.97
2022-11-26T18:44:57.898Z,8.96
2022-11-26T18:47:24.404Z,8.88
2022-11-26T18:49:51.071Z,8.87
2022-11-26T18:52:17.680Z,8.97
2022-11-26T18:54:44.138Z,9.00
2022-11-26T18:57:10.679Z,8.98
2022-11-26T18:59:37.508Z,8.96
2022-11-26T19:02:04.874Z,8.96
2022-11-26T19:04:31.469Z,8.97
2022-11-26T19:06:57.915Z,8.90
2022-11-26T19:09:24.430Z,8.92
2022-11-26T19:11:54.180Z,8.95
2022-11-26T19:14:21.122Z,8.95
2022-11-26T19:16:50.401Z,9.01
2022-11-26T19:19:17.419Z,8.90
2022-11-26T19:21:43.927Z,8.90
2022-11-26T19:24:11.663Z,8.91
2022-11-26T19:26:39.030Z,8.89
2022-11-26T19:29:06.323Z,8.89
2022-11-26T19:31:39.536Z,8.88
2022-11-26T19:34:09.944Z,8.85
2022-11-26T19:36:37.241Z,8.82
2022-11-26T19:39:04.601Z,8.79
2022-11-26T19:41:31.068Z,8.77
2022-11-26T19:44:00.213Z,8.57
2022-11-26T19:46:27.723Z,8.75
2022-11-26T19:48:55.605Z,8.76
2022-11-26T19:51:23.880Z,8.68
2022-11-26T19:53:54.011Z,8.69
2022-11-26T19:56:26.536Z,8.74
2022-11-26T19:58:54.204Z,8.79
2022-11-26T20:01:21.702Z,8.76
2022-11-26T20:03:48.271Z,8.65
2022-11-26T20:06:20.513Z,8.66
2022-11-26T20:08:47.827Z,8.50
2022-11-26T20:11:15.247Z,8.42
2022-11-26T20:13:43.580Z,8.47
2022-11-26T20:16:13.108Z,8.47
2022-11-26T20:18:40.727Z,8.48
2022-11-26T20:21:22.339Z,8.52
2022-11-26T20:23:50.299Z,8.53
2022-11-26T20:26:21.738Z,8.35
2022-11-26T20:28:48.947Z,8.31
2022-11-26T20:31:20.526Z,8.42
2022-11-26T20:33:52.652Z,8.41
2022-11-26T20:36:20.937Z,8.33
2022-11-26T20:38:51.087Z,8.31
2022-11-26T20:41:17.582Z,8.33
2022-11-26T20:43:44.639Z,8.34
2022-11-26T20:46:13.114Z,8.30
2022-11-26T20:48:41.287Z,8.46
2022-11-26T20:51:14.079Z,8.43
2022-11-26T20:53:42.171Z,8.41
2022-11-26T20:56:09.300Z,8.34
2022-11-26T20:58:36.024Z,8.21
2022-11-26T21:01:02.651Z,8.19
2022-11-26T21:03:29.593Z,8.10
2022-11-26T21:05:56.002Z,8.12
2022-11-26T21:08:23.162Z,7.97
2022-11-26T21:10:50.328Z,8.12
2022-11-26T21:13:18.616Z,8.14
2022-11-26T21:15:49.052Z,7.96
2022-11-26T21:18:15.849Z,8.08
2022-11-26T21:20:43.554Z,7.91
2022-11-26T21:23:11.987Z,8.05
2022-11-26T21:25:43.289Z,7.85
2022-11-26T21:28:11.294Z,8.02
2022-11-26T21:30:38.441Z,7.88
2022-11-26T21:33:09.274Z,7.92
2022-11-26T21:35:36.672Z,7.90
2022-11-26T21:38:04.046Z,7.87
2022-11-26T21:40:30.563Z,7.80
2022-11-26T21:42:57.080Z,7.94
2022-11-26T21:45:24.088Z,7.80
2022-11-26T21:47:51.678Z,7.84
2022-11-26T21:50:19.475Z,7.96
2022-11-26T21:52:46.565Z,7.88
2022-11-26T21:55:13.081Z,7.91
2022-11-26T21:57:39.506Z,7.90
2022-11-26T22:00:06.791Z,7.93
2022-11-26T22:02:33.297Z,7.88
2022-11-26T22:04:59.730Z,7.83
2022-11-26T22:07:26.323Z,7.89
2022-11-26T22:09:53.115Z,7.92
2022-11-26T22:12:19.545Z,7.74
2022-11-26T22:14:46.078Z,7.67
2022-11-26T22:17:12.509Z,7.80
2022-11-26T22:19:39.200Z,7.82
2022-11-26T22:22:05.857Z,7.77
2022-11-26T22:24:32.572Z,7.59
2022-11-26T22:26:59.313Z,7.72
2022-11-26T22:29:26.058Z,7.67
2022-11-26T22:31:52.542Z,7.70
2022-11-26T22:34:21.947Z,7.74
2022-11-26T22:36:48.559Z,7.66
2022-11-26T22:39:16.727Z,7.53
2022-11-26T22:41:44.845Z,7.71
2022-11-26T22:44:12.562Z,7.77
2022-11-26T22:46:39.189Z,7.58
2022-11-26T22:49:07.402Z,7.49
2022-11-26T22:51:35.360Z,7.42
2022-11-26T22:54:04.635Z,7.32
2022-11-26T22:56:32.165Z,7.16
2022-11-26T22:58:59.946Z,7.34
2022-11-26T23:01:29.017Z,7.47
2022-11-26T23:03:56.847Z,7.56
2022-11-26T23:06:25.540Z,7.70
2022-11-26T23:08:52.216Z,7.70
2022-11-26T23:11:26.781Z,7.70
2022-11-26T23:13:54.034Z,7.68
2022-11-26T23:16:22.310Z,7.70
2022-11-26T23:18:48.748Z,7.72
2022-11-26T23:21:17.016Z,7.64
2022-11-26T23:23:44.266Z,7.67
2022-11-26T23:26:14.758Z,7.60
2022-11-26T23:28:41.311Z,7.55
2022-11-26T23:31:16.156Z,7.55
2022-11-26T23:33:42.851Z,7.58
2022-11-26T23:36:09.963Z,7.28
2022-11-26T23:38:36.421Z,7.40
2022-11-26T23:41:05.410Z,7.39
2022-11-26T23:43:33.603Z,7.30
2022-11-26T23:46:04.794Z,7.13
2022-11-26T23:48:31.504Z,7.22
2022-11-26T23:50:58.010Z,7.23
2022-11-26T23:53:25.170Z,7.06
2022-11-26T23:55:51.754Z,7.15
2022-11-26T23:58:18.233Z,7.12
