createdAt,value
2023-04-02T02:37:56.899Z,0.90
2023-04-02T02:40:32.126Z,1.20
2023-04-02T02:43:02.121Z,2.22
2023-04-02T02:45:36.388Z,2.60
2023-04-02T02:48:06.425Z,1.77
2023-04-02T02:50:35.502Z,3.40
2023-04-02T02:53:24.568Z,2.45
2023-04-02T02:55:58.512Z,2.47
2023-04-02T02:58:32.134Z,3.70
2023-04-02T03:01:14.066Z,2.53
2023-04-02T03:03:44.904Z,4.20
2023-04-02T03:06:16.970Z,2.50
2023-04-02T03:09:12.562Z,2.17
2023-04-02T03:11:45.810Z,2.13
2023-04-02T03:14:20.773Z,2.08
2023-04-02T03:16:51.532Z,3.05
2023-04-02T03:19:28.254Z,2.30
2023-04-02T03:22:05.534Z,2.60
2023-04-02T03:24:46.071Z,2.95
2023-04-02T03:27:19.223Z,3.28
2023-04-02T03:29:59.956Z,3.15
2023-04-02T03:32:31.382Z,3.78
2023-04-02T03:35:21.806Z,3.17
2023-04-02T03:38:02.765Z,4.80
2023-04-02T03:40:49.609Z,3.83
2023-04-02T03:43:25.507Z,6.82
2023-04-02T03:46:06.225Z,6.05
2023-04-02T03:48:39.912Z,6.38
2023-04-02T03:51:18.889Z,4.00
2023-04-02T03:53:47.603Z,3.00
2023-04-02T03:56:26.750Z,3.85
2023-04-02T03:59:21.334Z,4.05
2023-04-02T04:02:03.984Z,2.75
2023-04-02T04:04:32.542Z,5.13
2023-04-02T04:07:01.145Z,3.10
2023-04-02T04:09:39.640Z,4.85
2023-04-02T04:12:10.369Z,3.38
2023-04-02T04:14:43.922Z,5.53
2023-04-02T04:17:17.827Z,5.97
2023-04-02T04:19:49.661Z,2.58
2023-04-02T04:22:30.233Z,3.88
2023-04-02T04:25:21.449Z,2.70
2023-04-02T04:28:44.874Z,4.05
2023-04-02T04:31:21.848Z,10.87
2023-04-02T04:33:55.288Z,26.80
2023-04-02T04:36:30.095Z,26.30
2023-04-02T04:39:14.748Z,27.45
2023-04-02T04:41:48.400Z,32.38
2023-04-02T04:44:22.558Z,31.73
2023-04-02T04:47:11.152Z,36.90
2023-04-02T04:49:42.843Z,31.75
2023-04-02T04:52:41.701Z,28.55
2023-04-02T04:55:29.372Z,28.52
2023-04-02T04:58:14.314Z,26.70
2023-04-02T05:01:06.231Z,26.80
2023-04-02T05:03:40.007Z,23.35
2023-04-02T05:06:13.944Z,23.88
2023-04-02T05:08:46.010Z,19.52
2023-04-02T05:11:46.007Z,24.50
2023-04-02T05:14:35.356Z,20.83
2023-04-02T05:17:08.340Z,18.35
2023-04-02T05:19:53.822Z,20.02
2023-04-02T05:22:44.865Z,21.30
2023-04-02T05:25:25.898Z,20.45
2023-04-02T05:27:58.287Z,17.00
2023-04-02T05:30:26.957Z,16.67
2023-04-02T05:33:08.059Z,14.95
2023-04-02T05:35:38.328Z,16.50
2023-04-02T05:38:06.886Z,17.38
2023-04-02T05:40:39.224Z,13.35
2023-04-02T05:43:11.565Z,12.70
2023-04-02T05:45:46.229Z,13.57
2023-04-02T05:48:20.036Z,13.63
2023-04-02T05:50:52.128Z,11.15
2023-04-02T05:53:25.924Z,14.60
2023-04-02T05:56:20.480Z,14.02
2023-04-02T05:58:58.233Z,13.95
2023-04-02T06:02:08.029Z,13.35
2023-04-02T06:04:53.061Z,10.80
2023-04-02T06:07:24.091Z,11.07
2023-04-02T06:10:11.294Z,11.68
2023-04-02T06:12:49.106Z,12.02
2023-04-02T06:15:21.693Z,9.85
2023-04-02T06:17:59.326Z,9.45
2023-04-02T06:20:28.245Z,10.40
2023-04-02T06:23:19.033Z,9.65
2023-04-02T06:25:54.867Z,8.65
2023-04-02T06:28:58.632Z,8.15
2023-04-02T06:31:47.416Z,8.43
2023-04-02T06:34:20.072Z,9.85
2023-04-02T06:37:06.718Z,8.25
2023-04-02T06:39:36.456Z,7.72
2023-04-02T06:42:11.373Z,8.45
2023-04-02T06:44:58.174Z,7.85
2023-04-02T06:47:47.263Z,8.77
2023-04-02T06:50:28.361Z,8.30
2023-04-02T06:53:00.953Z,8.85
2023-04-02T06:55:32.140Z,7.65
2023-04-02T06:58:01.190Z,7.97
2023-04-02T07:00:43.990Z,8.27
2023-04-02T07:03:28.228Z,7.32
2023-04-02T07:05:59.913Z,7.75
2023-04-02T07:08:28.036Z,8.85
2023-04-02T07:10:56.532Z,8.63
2023-04-02T07:13:25.716Z,6.47
2023-04-02T07:15:54.779Z,9.02
2023-04-02T07:18:28.436Z,7.90
2023-04-02T07:20:57.814Z,6.43
2023-04-02T07:23:26.264Z,5.28
2023-04-02T07:25:55.610Z,6.60
2023-04-02T07:28:23.485Z,6.35
2023-04-02T07:30:52.353Z,5.68
2023-04-02T07:33:23.026Z,9.23
2023-04-02T07:35:51.939Z,8.07
2023-04-02T07:38:24.224Z,8.75
2023-04-02T07:40:52.014Z,6.55
2023-04-02T07:43:20.731Z,7.60
2023-04-02T07:45:48.397Z,6.60
2023-04-02T07:48:16.371Z,6.80
2023-04-02T07:50:44.108Z,7.55
2023-04-02T07:53:35.747Z,7.03
2023-04-02T07:56:04.484Z,6.88
2023-04-02T07:58:33.207Z,5.38
2023-04-02T08:01:04.576Z,5.80
2023-04-02T08:03:33.123Z,8.13
2023-04-02T08:06:00.931Z,5.72
2023-04-02T08:08:28.788Z,6.18
2023-04-02T08:10:56.630Z,6.82
2023-04-02T08:13:24.377Z,4.93
2023-04-02T08:15:52.199Z,5.30
2023-04-02T08:18:23.652Z,7.03
2023-04-02T08:20:52.810Z,5.78
2023-04-02T08:23:21.806Z,5.38
2023-04-02T08:25:49.933Z,6.72
2023-04-02T08:28:18.153Z,5.63
2023-04-02T08:30:45.942Z,5.50
2023-04-02T08:33:13.780Z,6.10
2023-04-02T08:35:41.757Z,5.03
2023-04-02T08:38:14.831Z,4.25
2023-04-02T08:40:49.432Z,5.22
2023-04-02T08:43:23.740Z,5.13
2023-04-02T08:46:18.838Z,4.40
2023-04-02T08:48:51.857Z,4.65
2023-04-02T08:51:32.192Z,4.97
2023-04-02T08:54:24.648Z,4.72
2023-04-02T08:56:57.306Z,6.10
2023-04-02T08:59:32.569Z,5.20
2023-04-02T09:02:26.601Z,6.78
2023-04-02T09:04:57.349Z,6.70
2023-04-02T09:07:26.898Z,5.43
2023-04-02T09:09:54.711Z,5.65
2023-04-02T09:12:31.927Z,4.97
2023-04-02T09:15:07.532Z,5.10
2023-04-02T09:17:50.576Z,6.32
2023-04-02T09:20:24.752Z,5.30
2023-04-02T09:22:54.699Z,5.90
2023-04-02T09:25:28.673Z,4.70
2023-04-02T09:27:58.897Z,5.50
2023-04-02T09:30:30.061Z,4.65
2023-04-02T09:33:03.306Z,3.70
2023-04-02T09:35:32.883Z,4.88
2023-04-02T09:38:19.077Z,4.10
2023-04-02T09:40:55.751Z,5.43
2023-04-02T09:43:26.285Z,5.88
2023-04-02T09:46:04.517Z,5.63
2023-04-02T09:48:40.960Z,3.78
2023-04-02T09:51:21.730Z,3.50
2023-04-02T09:54:03.071Z,4.45
2023-04-02T09:56:32.838Z,4.35
2023-04-02T09:59:15.612Z,4.13
2023-04-02T10:01:53.778Z,3.42
2023-04-02T10:04:36.068Z,3.30
2023-04-02T10:07:06.587Z,4.93
2023-04-02T10:09:36.860Z,2.92
2023-04-02T10:12:07.155Z,3.90
2023-04-02T10:14:39.199Z,3.72
2023-04-02T10:17:18.106Z,2.70
2023-04-02T10:19:52.703Z,3.28
2023-04-02T10:22:22.408Z,3.25
2023-04-02T10:24:50.984Z,3.83
2023-04-02T10:27:29.938Z,3.47
2023-04-02T10:30:19.395Z,3.42
2023-04-02T10:33:01.536Z,3.08
2023-04-02T10:36:09.181Z,3.17
2023-04-02T10:39:02.748Z,1.98
2023-04-02T10:41:54.576Z,2.70
2023-04-02T10:44:31.440Z,2.85
2023-04-02T10:47:27.467Z,3.25
2023-04-02T10:50:08.452Z,2.28
2023-04-02T10:52:36.183Z,3.33
2023-04-02T10:55:20.118Z,2.97
2023-04-02T10:57:48.097Z,1.60
2023-04-02T11:00:23.131Z,2.65
2023-04-02T11:03:07.426Z,2.97
2023-04-02T11:05:40.968Z,2.15
2023-04-02T11:08:33.446Z,2.17
2023-04-02T11:11:18.463Z,3.00
2023-04-02T11:13:56.867Z,2.30
2023-04-02T11:16:25.530Z,1.85
2023-04-02T11:19:15.041Z,1.67
2023-04-02T11:21:57.199Z,3.22
2023-04-02T11:24:33.025Z,1.80
2023-04-02T11:27:10.007Z,2.10
2023-04-02T11:29:40.932Z,2.22
2023-04-02T11:32:20.980Z,2.17
2023-04-02T11:34:56.466Z,1.55
2023-04-02T11:37:34.567Z,1.50
2023-04-02T11:40:11.836Z,2.00
2023-04-02T11:42:41.091Z,3.03
2023-04-02T11:45:24.103Z,1.65
2023-04-02T11:48:08.564Z,2.28
2023-04-02T11:50:39.497Z,1.70
2023-04-02T11:53:16.889Z,2.20
2023-04-02T11:56:06.067Z,2.90
2023-04-02T11:58:45.896Z,1.85
2023-04-02T12:01:19.670Z,3.13
2023-04-02T12:04:06.951Z,3.17
2023-04-02T12:06:47.354Z,3.72
2023-04-02T12:09:28.945Z,3.78
2023-04-02T12:12:01.210Z,2.20
2023-04-02T12:17:35.594Z,2.78
2023-04-02T12:20:09.303Z,2.47
2023-04-02T12:22:46.842Z,2.45
2023-04-02T12:25:40.191Z,2.10
2023-04-02T12:28:20.744Z,2.00
2023-04-02T12:30:50.064Z,3.28
2023-04-02T12:33:21.138Z,2.35
2023-04-02T12:35:51.384Z,2.22
2023-04-02T12:38:39.386Z,2.55
2023-04-02T12:41:24.707Z,2.97
2023-04-02T12:44:00.277Z,2.85
2023-04-02T12:46:29.941Z,4.05
2023-04-02T12:49:19.644Z,2.92
2023-04-02T12:51:48.538Z,2.10
2023-04-02T12:54:18.095Z,3.67
2023-04-02T12:56:45.984Z,4.35
2023-04-02T12:59:28.000Z,1.48
2023-04-02T13:02:01.096Z,2.15
2023-04-02T13:04:28.920Z,2.58
2023-04-02T13:06:57.068Z,2.50
2023-04-02T13:09:35.985Z,2.15
2023-04-02T13:12:04.018Z,2.65
2023-04-02T13:14:31.802Z,2.72
2023-04-02T13:16:59.656Z,3.15
2023-04-02T13:19:28.774Z,2.17
2023-04-02T13:21:57.655Z,2.33
2023-04-02T13:24:35.807Z,1.90
2023-04-02T13:27:04.179Z,1.63
2023-04-02T13:29:36.648Z,1.85
2023-04-02T13:32:11.617Z,1.95
2023-04-02T13:34:39.509Z,1.70
2023-04-02T13:37:07.145Z,2.47
2023-04-02T13:39:34.842Z,2.03
2023-04-02T13:42:03.953Z,1.73
2023-04-02T13:44:33.483Z,3.33
2023-04-02T13:47:01.429Z,2.15
2023-04-02T13:49:29.632Z,1.67
2023-04-02T13:52:00.039Z,1.60
2023-04-02T13:54:41.794Z,3.08
2023-04-02T13:57:09.573Z,2.20
2023-04-02T13:59:37.458Z,2.25
2023-04-02T14:02:10.612Z,1.48
2023-04-02T14:04:46.343Z,1.60
2023-04-02T14:07:27.765Z,2.42
2023-04-02T14:10:23.331Z,3.05
2023-04-02T14:12:53.964Z,1.23
2023-04-02T14:15:47.247Z,2.03
2023-04-02T14:18:33.040Z,1.77
2023-04-02T14:21:26.696Z,2.22
2023-04-02T14:23:54.443Z,1.70
2023-04-02T14:26:51.882Z,2.83
2023-04-02T14:29:40.957Z,1.58
2023-04-02T14:32:29.983Z,1.80
2023-04-02T14:35:18.906Z,1.60
2023-04-02T14:38:02.113Z,1.48
2023-04-02T14:40:52.230Z,1.35
2023-04-02T14:43:53.545Z,3.28
2023-04-02T14:46:26.503Z,1.67
2023-04-02T14:49:25.923Z,1.50
2023-04-02T14:52:11.514Z,1.67
2023-04-02T14:54:50.423Z,2.42
2023-04-02T14:57:23.792Z,2.80
2023-04-02T15:00:01.841Z,1.88
2023-04-02T15:02:35.168Z,1.70
2023-04-02T15:05:28.308Z,1.85
2023-04-02T15:08:06.707Z,1.55
2023-04-02T15:10:39.393Z,2.67
2023-04-02T15:13:14.978Z,1.95
2023-04-02T15:15:56.626Z,2.38
2023-04-02T15:18:25.729Z,2.03
2023-04-02T15:21:49.829Z,1.83
2023-04-02T15:24:43.442Z,2.03
2023-04-02T15:27:29.623Z,2.35
2023-04-02T15:30:19.065Z,1.48
2023-04-02T15:32:47.383Z,1.88
2023-04-02T15:35:34.024Z,1.08
2023-04-02T15:38:05.614Z,1.77
2023-04-02T15:41:00.969Z,1.60
2023-04-02T15:43:47.484Z,2.20
2023-04-02T15:46:43.003Z,1.30
2023-04-02T15:49:13.567Z,3.30
2023-04-02T15:52:05.572Z,2.22
2023-04-02T15:55:04.309Z,1.42
2023-04-02T15:57:58.247Z,2.28
2023-04-02T16:00:30.814Z,1.63
2023-04-02T16:03:21.062Z,2.00
2023-04-02T16:06:09.162Z,1.60
2023-04-02T16:08:54.798Z,1.70
2023-04-02T16:11:23.105Z,1.50
2023-04-02T16:13:50.880Z,2.85
2023-04-02T16:16:22.031Z,2.08
2023-04-02T16:19:16.858Z,1.90
2023-04-02T16:21:51.838Z,2.00
2023-04-02T16:24:19.967Z,1.73
2023-04-02T16:26:47.665Z,1.27
2023-04-02T16:29:40.751Z,1.92
2023-04-02T16:32:39.933Z,2.88
2023-04-02T16:38:38.768Z,1.77
2023-04-02T16:41:19.714Z,1.58
2023-04-02T16:43:59.842Z,2.33
2023-04-02T16:46:38.738Z,2.40
2023-04-02T16:49:20.119Z,2.47
2023-04-02T16:51:47.779Z,2.20
2023-04-02T16:54:49.482Z,1.90
2023-04-02T16:57:29.218Z,1.60
2023-04-02T17:00:22.056Z,2.28
2023-04-02T17:06:13.420Z,2.00
2023-04-02T17:08:48.476Z,2.58
2023-04-02T17:11:35.518Z,2.88
2023-04-02T17:14:29.769Z,1.80
2023-04-02T17:17:03.864Z,2.03
2023-04-02T17:19:33.235Z,2.25
2023-04-02T17:22:03.347Z,2.30
2023-04-02T17:24:41.065Z,2.63
2023-04-02T17:27:29.653Z,3.47
2023-04-02T17:30:01.676Z,3.67
2023-04-02T17:32:32.852Z,3.10
2023-04-02T17:35:17.301Z,3.63
2023-04-02T17:37:55.725Z,3.30
2023-04-02T17:40:34.171Z,3.65
2023-04-02T17:43:18.357Z,4.53
2023-04-02T17:45:51.131Z,3.30
2023-04-02T17:48:31.558Z,2.92
2023-04-02T17:52:01.121Z,4.50
2023-04-02T17:54:53.762Z,9.25
2023-04-02T17:57:55.234Z,3.63
2023-04-02T18:00:37.125Z,3.17
2023-04-02T18:03:31.301Z,3.70
2023-04-02T18:06:25.641Z,7.82
2023-04-02T18:09:38.195Z,4.55
2023-04-02T18:12:24.506Z,7.35
2023-04-02T18:15:18.763Z,6.72
2023-04-02T18:18:09.276Z,6.38
2023-04-02T18:20:51.331Z,5.95
2023-04-02T18:24:00.910Z,4.25
2023-04-02T18:26:43.397Z,3.53
2023-04-02T18:29:25.686Z,5.07
2023-04-02T18:32:05.233Z,7.03
2023-04-02T18:35:03.037Z,4.82
2023-04-02T18:37:55.424Z,5.72
