createdAt,value
2018-06-04T00:00:23.325Z,4.00
2018-06-04T00:01:23.310Z,4.00
2018-06-04T00:02:23.297Z,4.00
2018-06-04T00:03:23.289Z,4.00
2018-06-04T00:04:23.270Z,4.00
2018-06-04T00:05:23.264Z,4.00
2018-06-04T00:06:56.454Z,4.00
2018-06-04T00:07:23.230Z,4.00
2018-06-04T00:08:23.217Z,4.00
2018-06-04T00:09:23.202Z,4.00
2018-06-04T00:10:23.191Z,4.00
2018-06-04T00:11:23.177Z,4.00
2018-06-04T00:12:23.171Z,4.00
2018-06-04T00:13:23.300Z,4.00
2018-06-04T00:14:23.136Z,4.00
2018-06-04T00:15:23.123Z,4.00
2018-06-04T00:16:23.110Z,4.00
2018-06-04T00:17:23.096Z,4.00
2018-06-04T00:18:23.084Z,4.00
2018-06-04T00:19:23.070Z,4.00
2018-06-04T00:20:23.056Z,4.00
2018-06-04T00:21:23.044Z,4.00
2018-06-04T00:22:23.032Z,4.00
2018-06-04T00:23:23.017Z,4.00
2018-06-04T00:24:23.003Z,4.00
2018-06-04T00:25:22.987Z,4.00
2018-06-04T00:26:22.974Z,4.00
2018-06-04T00:27:22.962Z,4.00
2018-06-04T00:28:22.955Z,4.00
2018-06-04T00:29:22.934Z,4.00
2018-06-04T00:30:22.920Z,4.00
2018-06-04T00:31:22.918Z,4.00
2018-06-04T00:32:22.941Z,4.00
2018-06-04T00:33:22.886Z,4.00
2018-06-04T00:34:22.867Z,4.00
2018-06-04T00:35:22.856Z,4.00
2018-06-04T00:36:22.841Z,4.00
2018-06-04T00:37:22.831Z,4.00
2018-06-04T00:38:22.811Z,4.00
2018-06-04T00:39:22.800Z,4.00
2018-06-04T00:40:22.799Z,4.00
2018-06-04T00:41:22.771Z,4.00
2018-06-04T00:42:22.757Z,4.00
2018-06-04T00:43:22.746Z,4.00
2018-06-04T00:44:22.731Z,4.00
2018-06-04T00:45:22.718Z,4.00
2018-06-04T00:46:22.703Z,4.00
2018-06-04T00:47:22.691Z,4.00
2018-06-04T00:48:22.678Z,4.00
2018-06-04T00:49:22.663Z,4.00
2018-06-04T00:50:22.699Z,4.00
2018-06-04T00:51:22.636Z,4.00
2018-06-04T00:52:22.631Z,4.00
2018-06-04T00:53:22.616Z,4.00
2018-06-04T00:54:22.597Z,4.00
2018-06-04T00:55:22.583Z,4.00
2018-06-04T00:56:22.570Z,4.00
2018-06-04T00:57:22.552Z,4.00
2018-06-04T00:58:22.541Z,4.00
2018-06-04T00:59:22.531Z,4.00
2018-06-04T01:00:22.514Z,4.00
2018-06-04T01:01:22.499Z,4.00
2018-06-04T01:02:22.485Z,4.00
2018-06-04T01:03:22.482Z,4.00
2018-06-04T01:04:22.461Z,4.00
2018-06-04T01:05:22.548Z,4.00
2018-06-04T01:06:22.433Z,4.00
2018-06-04T01:07:22.419Z,4.00
2018-06-04T01:08:22.406Z,4.00
2018-06-04T01:09:22.409Z,4.00
2018-06-04T01:10:22.377Z,4.00
2018-06-04T01:11:22.364Z,4.00
2018-06-04T01:12:22.352Z,4.00
2018-06-04T01:13:22.336Z,4.00
2018-06-04T01:14:22.323Z,4.00
2018-06-04T01:15:22.312Z,4.00
2018-06-04T01:16:22.298Z,4.00
2018-06-04T01:17:22.333Z,4.00
2018-06-04T01:18:22.272Z,4.00
2018-06-04T01:19:22.256Z,4.00
2018-06-04T01:20:22.241Z,4.00
2018-06-04T01:21:22.228Z,4.00
2018-06-04T01:22:22.215Z,4.00
2018-06-04T01:23:22.209Z,4.00
2018-06-04T01:24:22.185Z,4.00
2018-06-04T01:25:22.175Z,4.00
2018-06-04T01:26:22.158Z,4.00
2018-06-04T01:27:22.145Z,4.00
2018-06-04T01:28:22.132Z,4.00
2018-06-04T01:29:22.118Z,4.00
2018-06-04T01:30:22.113Z,4.00
2018-06-04T01:31:22.092Z,4.00
2018-06-04T01:32:22.078Z,4.00
2018-06-04T01:33:22.063Z,4.00
2018-06-04T01:34:22.048Z,4.00
2018-06-04T01:35:22.035Z,4.00
2018-06-04T01:36:22.022Z,4.00
2018-06-04T01:37:22.006Z,4.00
2018-06-04T01:38:21.998Z,4.00
2018-06-04T01:39:21.979Z,4.00
2018-06-04T01:40:21.966Z,4.00
2018-06-04T01:41:21.956Z,4.00
2018-06-04T01:42:21.942Z,4.00
2018-06-04T01:43:21.925Z,4.00
2018-06-04T01:44:21.912Z,4.00
2018-06-04T01:45:21.896Z,4.00
2018-06-04T01:46:21.891Z,4.00
2018-06-04T01:47:21.872Z,4.00
2018-06-04T01:48:21.860Z,4.00
2018-06-04T01:49:21.844Z,4.00
2018-06-04T01:50:21.828Z,4.00
2018-06-04T01:51:21.820Z,4.00
2018-06-04T01:52:21.803Z,4.00
2018-06-04T01:53:21.787Z,4.00
2018-06-04T01:54:21.772Z,4.00
2018-06-04T01:55:21.763Z,4.00
2018-06-04T01:56:21.747Z,4.00
2018-06-04T01:57:21.731Z,4.00
2018-06-04T01:58:21.719Z,4.00
2018-06-04T01:59:21.705Z,4.00
2018-06-04T02:00:21.693Z,8.00
2018-06-04T02:01:21.677Z,8.00
2018-06-04T02:02:21.663Z,8.00
2018-06-04T02:03:21.649Z,8.00
2018-06-04T02:04:21.638Z,8.00
2018-06-04T02:06:30.709Z,8.00
2018-06-04T02:07:28.011Z,8.00
2018-06-04T02:08:27.999Z,8.00
2018-06-04T02:09:27.987Z,8.00
2018-06-04T02:10:27.969Z,8.00
2018-06-04T02:11:28.004Z,4.00
2018-06-04T02:12:27.940Z,4.00
2018-06-04T02:13:27.926Z,4.00
2018-06-04T02:14:27.931Z,4.00
2018-06-04T02:15:27.898Z,4.00
2018-06-04T02:16:27.882Z,4.00
2018-06-04T02:17:27.870Z,4.00
2018-06-04T02:18:27.859Z,4.00
2018-06-04T02:19:27.847Z,4.00
2018-06-04T02:20:27.827Z,4.00
2018-06-04T02:21:27.814Z,4.00
2018-06-04T02:22:27.799Z,4.00
2018-06-04T02:23:27.784Z,4.00
2018-06-04T02:24:27.769Z,4.00
2018-06-04T02:25:27.756Z,8.00
2018-06-04T02:26:30.886Z,8.00
2018-06-04T02:27:27.727Z,8.00
2018-06-04T02:28:27.712Z,4.00
2018-06-04T02:29:27.700Z,4.00
2018-06-04T02:30:28.293Z,8.00
2018-06-04T02:31:27.670Z,8.00
2018-06-04T02:33:20.624Z,8.00
2018-06-04T02:34:16.777Z,8.00
2018-06-04T02:35:20.392Z,8.00
2018-06-04T02:36:18.170Z,8.00
2018-06-04T02:37:16.732Z,12.00
2018-06-04T02:38:16.715Z,8.00
2018-06-04T02:39:16.702Z,8.00
2018-06-04T02:40:16.688Z,12.00
2018-06-04T02:41:19.902Z,12.00
2018-06-04T02:42:17.266Z,12.00
2018-06-04T02:44:26.110Z,16.00
2018-06-04T02:45:26.168Z,20.00
2018-06-04T02:46:26.078Z,20.00
2018-06-04T02:47:26.265Z,24.00
2018-06-04T02:49:10.224Z,28.00
2018-06-04T02:50:10.382Z,24.00
2018-06-04T02:51:14.239Z,28.00
2018-06-04T03:00:21.439Z,72.00
2018-06-04T03:01:21.463Z,80.00
2018-06-04T03:02:21.407Z,88.00
2018-06-04T03:03:21.394Z,96.00
2018-06-04T03:05:20.582Z,116.00
2018-06-04T03:06:20.563Z,124.00
2018-06-04T03:07:23.774Z,140.00
2018-06-04T03:08:23.758Z,148.00
2018-06-04T03:09:20.516Z,160.00
2018-06-04T03:10:23.733Z,176.00
2018-06-04T03:11:20.486Z,188.00
2018-06-04T03:12:20.473Z,204.00
2018-06-04T03:13:20.456Z,216.00
2018-06-04T03:14:20.440Z,232.00
2018-06-04T03:16:19.930Z,268.00
2018-06-04T03:17:19.913Z,288.00
2018-06-04T03:18:19.906Z,308.00
2018-06-04T03:19:19.882Z,328.00
2018-06-04T03:20:19.866Z,352.00
2018-06-04T03:21:19.852Z,372.00
2018-06-04T03:22:19.839Z,392.00
2018-06-04T03:23:23.254Z,416.00
2018-06-04T03:25:27.747Z,472.00
2018-06-04T03:26:24.097Z,496.00
2018-06-04T03:27:24.084Z,528.00
2018-06-04T03:28:24.068Z,556.00
2018-06-04T03:29:24.054Z,584.00
2018-06-04T03:30:24.038Z,620.00
2018-06-04T03:31:24.025Z,652.00
2018-06-04T03:32:57.228Z,684.00
2018-06-04T03:33:23.995Z,720.00
2018-06-04T03:34:23.988Z,756.00
2018-06-04T03:35:23.964Z,796.00
2018-06-04T03:36:23.955Z,840.00
2018-06-04T03:37:23.937Z,880.00
2018-06-04T03:38:23.922Z,932.00
2018-06-04T03:39:23.907Z,972.00
2018-06-04T03:40:23.892Z,1024.00
2018-06-04T03:41:23.887Z,1076.00
2018-06-04T03:42:57.082Z,1128.00
2018-06-04T03:43:23.851Z,1176.00
2018-06-04T03:44:23.853Z,1228.00
2018-06-04T03:45:23.829Z,1280.00
2018-06-04T03:46:23.807Z,1332.00
2018-06-04T03:47:23.793Z,1380.00
2018-06-04T03:48:23.781Z,1436.00
2018-06-04T03:49:23.765Z,1488.00
2018-06-04T03:50:23.759Z,1548.00
2018-06-04T03:51:23.735Z,1608.00
2018-06-04T03:52:23.720Z,1668.00
2018-06-04T03:53:23.707Z,1732.00
2018-06-04T03:54:23.720Z,1800.00
2018-06-04T03:55:23.678Z,1860.00
2018-06-04T03:56:23.669Z,1912.00
2018-06-04T03:57:23.650Z,1976.00
2018-06-04T03:58:23.638Z,2036.00
2018-06-04T03:59:23.623Z,2096.00
2018-06-04T04:00:23.608Z,2160.00
2018-06-04T04:01:23.595Z,2228.00
2018-06-04T04:02:23.580Z,2300.00
2018-06-04T04:03:23.567Z,2364.00
2018-06-04T04:04:23.550Z,2432.00
2018-06-04T04:05:23.537Z,2488.00
2018-06-04T04:06:23.522Z,2540.00
2018-06-04T04:07:23.509Z,2584.00
2018-06-04T04:08:23.516Z,2636.00
2018-06-04T04:09:23.530Z,2688.00
2018-06-04T04:10:23.466Z,2744.00
2018-06-04T04:11:23.455Z,2812.00
2018-06-04T04:12:23.489Z,2880.00
2018-06-04T04:13:23.425Z,2944.00
2018-06-04T04:14:23.409Z,3012.00
2018-06-04T04:15:23.400Z,3068.00
2018-06-04T04:16:23.383Z,3132.00
2018-06-04T04:17:23.370Z,3192.00
2018-06-04T04:18:23.364Z,3256.00
2018-06-04T04:19:23.393Z,3324.00
2018-06-04T04:20:23.335Z,3404.00
2018-06-04T04:21:23.314Z,3476.00
2018-06-04T04:22:23.298Z,3564.00
2018-06-04T04:23:23.293Z,3636.00
2018-06-04T04:24:23.272Z,3700.00
2018-06-04T04:25:23.264Z,3772.00
2018-06-04T04:26:23.244Z,3848.00
2018-06-04T04:27:23.230Z,3912.00
2018-06-04T04:28:23.220Z,3972.00
2018-06-04T04:29:23.205Z,4032.00
2018-06-04T04:30:23.187Z,4080.00
2018-06-04T04:31:23.174Z,4124.00
2018-06-04T04:32:23.162Z,4168.00
2018-06-04T04:33:23.146Z,4212.00
2018-06-04T04:34:23.146Z,4264.00
2018-06-04T04:35:23.121Z,4320.00
2018-06-04T04:36:23.107Z,4368.00
2018-06-04T04:37:23.094Z,4424.00
2018-06-04T04:38:23.087Z,4496.00
2018-06-04T04:39:23.065Z,4576.00
2018-06-04T04:40:23.052Z,4648.00
2018-06-04T04:41:23.040Z,4720.00
2018-06-04T04:42:23.024Z,4784.00
2018-06-04T04:43:23.010Z,4852.00
2018-06-04T04:44:22.996Z,4928.00
2018-06-04T04:45:22.990Z,4992.00
2018-06-04T04:46:25.592Z,5068.00
2018-06-04T04:47:22.956Z,5136.00
2018-06-04T04:48:22.941Z,5208.00
2018-06-04T04:49:22.928Z,5268.00
2018-06-04T04:50:22.914Z,5336.00
2018-06-04T04:51:22.901Z,5412.00
2018-06-04T04:52:22.887Z,5476.00
2018-06-04T04:53:22.875Z,5532.00
2018-06-04T04:54:22.859Z,5588.00
2018-06-04T04:55:22.846Z,5656.00
2018-06-04T04:56:24.250Z,5716.00
2018-06-04T04:57:22.819Z,5788.00
2018-06-04T04:58:22.806Z,5872.00
2018-06-04T05:00:53.112Z,6064.00
2018-06-04T05:02:54.775Z,6172.00
2018-06-04T05:03:34.536Z,6220.00
2018-06-04T05:04:37.153Z,6288.00
2018-06-04T05:05:34.509Z,6360.00
2018-06-04T05:06:34.493Z,6440.00
2018-06-04T05:07:38.113Z,6540.00
2018-06-04T05:09:18.742Z,6728.00
2018-06-04T05:10:18.728Z,6824.00
2018-06-04T05:11:18.714Z,6940.00
2018-06-04T05:12:19.019Z,7060.00
2018-06-04T05:13:18.687Z,7184.00
2018-06-04T05:14:18.674Z,7256.00
2018-06-04T05:15:18.659Z,7356.00
2018-06-04T05:17:02.971Z,7512.00
2018-06-04T05:18:02.957Z,7620.00
2018-06-04T05:19:02.946Z,7684.00
2018-06-04T05:20:02.936Z,7812.00
2018-06-04T05:21:02.932Z,7892.00
2018-06-04T05:22:03.320Z,7972.00
2018-06-04T05:23:02.892Z,8056.00
2018-06-04T05:27:49.195Z,8500.00
2018-06-04T05:28:49.181Z,8572.00
2018-06-04T05:29:49.176Z,8680.00
2018-06-04T05:30:52.182Z,8812.00
2018-06-04T05:31:49.791Z,8968.00
2018-06-04T05:33:22.344Z,9084.00
2018-06-04T05:36:02.389Z,9524.00
2018-06-04T05:37:03.239Z,9932.00
2018-06-04T05:38:02.371Z,11704.00
2018-06-04T05:39:02.361Z,24288.00
2018-06-04T05:40:02.336Z,34336.00
2018-06-04T05:41:35.539Z,33856.00
2018-06-04T05:42:02.317Z,35264.00
2018-06-04T05:43:02.295Z,39040.00
2018-06-04T05:44:02.285Z,40608.00
2018-06-04T05:45:02.275Z,41376.00
2018-06-04T05:46:02.270Z,41440.00
2018-06-04T05:47:02.253Z,42048.00
2018-06-04T05:48:02.239Z,42048.00
2018-06-04T05:49:02.234Z,41792.00
2018-06-04T05:50:02.236Z,41632.00
2018-06-04T05:51:02.210Z,42880.00
2018-06-04T05:52:02.195Z,44448.00
2018-06-04T05:53:02.185Z,46016.00
2018-06-04T05:54:02.184Z,46592.00
2018-06-04T05:55:02.166Z,47168.00
2018-06-04T05:56:02.167Z,47232.00
2018-06-04T05:57:02.151Z,45824.00
2018-06-04T05:58:02.151Z,42336.00
2018-06-04T05:59:02.133Z,41760.00
2018-06-04T06:00:02.125Z,43840.00
2018-06-04T06:01:02.135Z,44704.00
2018-06-04T06:02:02.111Z,46784.00
2018-06-04T06:03:02.111Z,47520.00
2018-06-04T06:04:02.097Z,47776.00
2018-06-04T06:05:02.092Z,47008.00
2018-06-04T06:06:02.089Z,46656.00
2018-06-04T06:07:02.078Z,47008.00
2018-06-04T06:08:02.236Z,48128.00
2018-06-04T06:09:02.066Z,50560.00
2018-06-04T06:10:02.060Z,51808.00
2018-06-04T06:11:02.055Z,53984.00
2018-06-04T06:12:02.051Z,53056.00
2018-06-04T06:13:02.051Z,52224.00
2018-06-04T06:14:02.042Z,50272.00
2018-06-04T06:15:02.044Z,50624.00
2018-06-04T06:16:02.041Z,52608.00
2018-06-04T06:17:02.034Z,53984.00
2018-06-04T06:18:02.035Z,54464.00
2018-06-04T06:19:02.023Z,54176.00
2018-06-04T06:20:02.020Z,53184.00
2018-06-04T06:21:02.015Z,52256.00
2018-06-04T06:22:02.017Z,53728.00
2018-06-04T06:23:02.009Z,53184.00
2018-06-04T06:24:02.005Z,52064.00
2018-06-04T06:25:02.019Z,50208.00
2018-06-04T06:26:02.001Z,50496.00
2018-06-04T06:27:02.009Z,50272.00
2018-06-04T06:28:01.997Z,51104.00
2018-06-04T06:29:01.994Z,57216.00
2018-06-04T06:30:01.992Z,62176.00
2018-06-04T06:31:01.988Z,61472.00
2018-06-04T06:32:01.994Z,59616.00
2018-06-04T06:33:01.991Z,63072.00
2018-06-04T06:34:01.985Z,64256.00
2018-06-04T06:35:01.983Z,58944.00
2018-06-04T06:36:01.988Z,52224.00
2018-06-04T06:37:01.980Z,50592.00
2018-06-04T06:38:01.987Z,51392.00
2018-06-04T06:39:01.980Z,52704.00
2018-06-04T06:40:01.980Z,52576.00
2018-06-04T06:41:01.978Z,50752.00
2018-06-04T06:42:01.978Z,51840.00
2018-06-04T06:43:01.987Z,54528.00
2018-06-04T06:44:01.981Z,57344.00
2018-06-04T06:45:01.980Z,54080.00
2018-06-04T06:46:01.981Z,49344.00
2018-06-04T06:47:02.007Z,44256.00
2018-06-04T06:48:01.990Z,41408.00
2018-06-04T06:49:01.976Z,42400.00
2018-06-04T06:50:01.991Z,43072.00
2018-06-04T06:51:01.979Z,42304.00
2018-06-04T06:52:01.979Z,41056.00
2018-06-04T06:53:01.986Z,41376.00
2018-06-04T06:54:01.980Z,41440.00
2018-06-04T06:55:01.987Z,42784.00
2018-06-04T06:56:01.983Z,44352.00
2018-06-04T06:57:01.982Z,43776.00
2018-06-04T06:58:01.982Z,44960.00
2018-06-04T06:59:02.083Z,45696.00
2018-06-04T07:00:01.983Z,37632.00
2018-06-04T07:01:01.988Z,42912.00
2018-06-04T07:02:02.035Z,32160.00
2018-06-04T07:03:01.991Z,48288.00
2018-06-04T07:04:01.997Z,41952.00
2018-06-04T07:05:01.991Z,38656.00
2018-06-04T07:06:01.995Z,55808.00
2018-06-04T07:07:01.993Z,54112.00
2018-06-04T07:08:02.000Z,28352.00
2018-06-04T07:09:01.997Z,51040.00
2018-06-04T07:10:01.997Z,53696.00
2018-06-04T07:11:02.001Z,43584.00
2018-06-04T07:12:02.000Z,57792.00
2018-06-04T07:13:02.004Z,58816.00
2018-06-04T07:14:02.002Z,57408.00
2018-06-04T07:15:02.006Z,58080.00
2018-06-04T07:16:02.006Z,59840.00
2018-06-04T07:17:02.010Z,60608.00
2018-06-04T07:18:02.016Z,64640.00
2018-06-04T07:19:02.018Z,67584.00
2018-06-04T07:20:02.014Z,67264.00
2018-06-04T07:21:02.014Z,68064.00
2018-06-04T07:22:02.020Z,72384.00
2018-06-04T07:23:02.016Z,65344.00
2018-06-04T07:24:02.018Z,64832.00
2018-06-04T07:25:02.074Z,68896.00
2018-06-04T07:26:02.025Z,28480.00
2018-06-04T07:27:02.032Z,30464.00
2018-06-04T07:28:02.031Z,42336.00
2018-06-04T07:29:02.032Z,28576.00
2018-06-04T07:30:02.032Z,35808.00
2018-06-04T07:31:02.033Z,78400.00
2018-06-04T07:32:02.036Z,77568.00
2018-06-04T07:33:02.037Z,23296.00
2018-06-04T07:34:02.041Z,29632.00
2018-06-04T07:35:02.038Z,18688.00
2018-06-04T07:36:02.041Z,25664.00
2018-06-04T07:37:02.063Z,18656.00
2018-06-04T07:38:02.048Z,24256.00
2018-06-04T07:39:02.041Z,21184.00
2018-06-04T07:40:02.050Z,18400.00
2018-06-04T07:41:02.102Z,20416.00
2018-06-04T07:42:02.045Z,17172.00
2018-06-04T07:43:02.053Z,18880.00
2018-06-04T07:44:02.056Z,17200.00
2018-06-04T07:45:02.040Z,17260.00
2018-06-04T07:46:02.042Z,17204.00
2018-06-04T07:47:02.038Z,17272.00
2018-06-04T07:48:02.038Z,17268.00
2018-06-04T07:49:02.033Z,17264.00
2018-06-04T07:50:02.038Z,17828.00
2018-06-04T07:51:02.031Z,17928.00
2018-06-04T07:52:02.034Z,18528.00
2018-06-04T07:53:02.031Z,17956.00
2018-06-04T07:54:02.024Z,17588.00
2018-06-04T07:55:02.022Z,17564.00
2018-06-04T07:56:02.016Z,17308.00
2018-06-04T07:57:02.015Z,17244.00
2018-06-04T07:58:02.011Z,17520.00
2018-06-04T07:59:02.015Z,17384.00
2018-06-04T08:00:02.004Z,17628.00
2018-06-04T08:01:02.003Z,18464.00
2018-06-04T08:02:01.996Z,23392.00
2018-06-04T08:03:01.992Z,17756.00
2018-06-04T08:04:01.989Z,17788.00
2018-06-04T08:05:01.990Z,17240.00
2018-06-04T08:06:01.989Z,17532.00
2018-06-04T08:07:01.977Z,16960.00
2018-06-04T08:08:01.972Z,17204.00
2018-06-04T08:09:01.970Z,17824.00
2018-06-04T08:10:02.037Z,25536.00
2018-06-04T08:11:01.959Z,27328.00
2018-06-04T08:12:01.955Z,39104.00
2018-06-04T08:13:01.951Z,27136.00
2018-06-04T08:14:01.948Z,16496.00
2018-06-04T08:15:01.943Z,16964.00
2018-06-04T08:16:01.937Z,16796.00
2018-06-04T08:17:01.933Z,17220.00
2018-06-04T08:18:01.979Z,16920.00
2018-06-04T08:19:01.932Z,16272.00
2018-06-04T08:20:01.922Z,15948.00
2018-06-04T08:21:01.916Z,16028.00
2018-06-04T08:22:01.919Z,16124.00
2018-06-04T08:23:01.905Z,16480.00
2018-06-04T08:24:01.939Z,16312.00
2018-06-04T08:25:01.898Z,16800.00
2018-06-04T08:26:01.896Z,16568.00
2018-06-04T08:27:01.886Z,16644.00
2018-06-04T08:28:01.880Z,16892.00
2018-06-04T08:29:01.873Z,16960.00
2018-06-04T08:30:01.870Z,17140.00
2018-06-04T08:31:01.866Z,17040.00
2018-06-04T08:32:01.860Z,16760.00
2018-06-04T08:33:01.859Z,19040.00
2018-06-04T08:34:01.850Z,24800.00
2018-06-04T08:35:01.840Z,18784.00
2018-06-04T08:36:01.836Z,19392.00
2018-06-04T08:37:01.829Z,18708.00
2018-06-04T08:38:01.832Z,19776.00
2018-06-04T08:39:01.818Z,20704.00
2018-06-04T08:40:01.819Z,20576.00
2018-06-04T08:41:01.807Z,20128.00
2018-06-04T08:42:01.799Z,19232.00
2018-06-04T08:43:01.812Z,18204.00
2018-06-04T08:44:01.790Z,24832.00
2018-06-04T08:45:01.782Z,20032.00
2018-06-04T08:46:01.778Z,23872.00
2018-06-04T08:47:01.777Z,22720.00
2018-06-04T08:48:01.768Z,23360.00
2018-06-04T08:49:01.771Z,21888.00
2018-06-04T08:50:01.765Z,33120.00
2018-06-04T08:51:01.794Z,18344.00
2018-06-04T08:52:01.740Z,21984.00
2018-06-04T08:53:01.743Z,26976.00
2018-06-04T08:54:01.730Z,24640.00
2018-06-04T08:55:01.739Z,22592.00
2018-06-04T08:56:01.720Z,21568.00
2018-06-04T08:57:01.715Z,21792.00
2018-06-04T08:58:01.706Z,23168.00
2018-06-04T08:59:01.849Z,25824.00
2018-06-04T09:00:01.698Z,40320.00
2018-06-04T09:01:01.690Z,96672.00
2018-06-04T09:02:01.736Z,73760.00
2018-06-04T09:03:01.677Z,55488.00
2018-06-04T09:04:01.671Z,29280.00
2018-06-04T09:05:01.669Z,29408.00
2018-06-04T09:06:01.661Z,30144.00
2018-06-04T09:07:01.658Z,27424.00
2018-06-04T09:08:01.653Z,28640.00
2018-06-04T09:09:01.649Z,20000.00
2018-06-04T09:10:01.644Z,18208.00
2018-06-04T09:11:01.639Z,20608.00
2018-06-04T09:12:01.636Z,54336.00
2018-06-04T09:13:01.646Z,95328.00
2018-06-04T09:14:01.631Z,93504.00
2018-06-04T09:15:01.626Z,92416.00
2018-06-04T09:16:01.618Z,88768.00
2018-06-04T09:17:01.615Z,86016.00
2018-06-04T09:18:01.615Z,82624.00
2018-06-04T09:19:01.609Z,70560.00
2018-06-04T09:20:01.605Z,63360.00
2018-06-04T09:21:01.602Z,30944.00
2018-06-04T09:22:01.666Z,58336.00
2018-06-04T09:23:01.597Z,27040.00
2018-06-04T09:24:01.602Z,23776.00
2018-06-04T09:25:01.596Z,24672.00
2018-06-04T09:26:01.599Z,23456.00
2018-06-04T09:27:01.588Z,23392.00
2018-06-04T09:28:01.603Z,25152.00
2018-06-04T09:29:01.585Z,20032.00
2018-06-04T09:30:01.582Z,17728.00
2018-06-04T09:31:01.581Z,17440.00
2018-06-04T09:32:01.583Z,23328.00
2018-06-04T09:33:01.572Z,46080.00
2018-06-04T09:34:01.570Z,74624.00
2018-06-04T09:35:01.567Z,38944.00
2018-06-04T09:36:01.563Z,49568.00
2018-06-04T09:37:01.561Z,72224.00
2018-06-04T09:38:01.557Z,67008.00
2018-06-04T09:39:01.556Z,40704.00
2018-06-04T09:40:01.564Z,82368.00
2018-06-04T09:41:01.550Z,85280.00
2018-06-04T09:42:01.548Z,74080.00
2018-06-04T09:43:01.546Z,48576.00
2018-06-04T09:44:01.542Z,31200.00
2018-06-04T09:45:01.545Z,32448.00
2018-06-04T09:46:01.543Z,29824.00
2018-06-04T09:47:01.545Z,29312.00
2018-06-04T09:48:01.543Z,28064.00
2018-06-04T09:49:01.541Z,22880.00
2018-06-04T09:50:01.531Z,20480.00
2018-06-04T09:51:01.529Z,18368.00
2018-06-04T09:52:01.526Z,20896.00
2018-06-04T09:53:01.524Z,25664.00
2018-06-04T09:54:01.580Z,27232.00
2018-06-04T09:55:01.520Z,27520.00
2018-06-04T09:56:01.518Z,21984.00
2018-06-04T09:57:01.522Z,19104.00
2018-06-04T09:58:01.515Z,18080.00
2018-06-04T09:59:01.508Z,16552.00
2018-06-04T10:00:01.520Z,17008.00
2018-06-04T10:01:01.507Z,18432.00
2018-06-04T10:02:01.503Z,18912.00
2018-06-04T10:03:01.521Z,19040.00
2018-06-04T10:04:01.494Z,20032.00
2018-06-04T10:05:01.490Z,20832.00
2018-06-04T10:06:01.490Z,21024.00
2018-06-04T10:07:01.481Z,19296.00
2018-06-04T10:08:01.476Z,16048.00
2018-06-04T10:09:01.479Z,14172.00
2018-06-04T10:10:01.470Z,12268.00
2018-06-04T10:11:01.463Z,11264.00
2018-06-04T10:12:01.460Z,10940.00
2018-06-04T10:13:01.464Z,10900.00
2018-06-04T10:14:01.453Z,11868.00
2018-06-04T10:15:01.447Z,13532.00
2018-06-04T10:16:01.448Z,15904.00
2018-06-04T10:17:01.438Z,18976.00
2018-06-04T10:18:01.432Z,24864.00
2018-06-04T10:19:01.433Z,42080.00
2018-06-04T10:20:01.429Z,49024.00
2018-06-04T10:21:01.416Z,70784.00
2018-06-04T10:22:01.411Z,96960.00
2018-06-04T10:23:01.405Z,84480.00
2018-06-04T10:24:01.408Z,95648.00
2018-06-04T10:25:01.397Z,86752.00
2018-06-04T10:26:01.399Z,84672.00
2018-06-04T10:27:01.389Z,41376.00
2018-06-04T10:28:01.395Z,24960.00
2018-06-04T10:29:01.392Z,18752.00
2018-06-04T10:30:01.381Z,16136.00
2018-06-04T10:31:01.376Z,15592.00
2018-06-04T10:32:01.375Z,15008.00
2018-06-04T10:33:01.374Z,15336.00
2018-06-04T10:34:01.369Z,16076.00
2018-06-04T10:35:01.371Z,17824.00
2018-06-04T10:36:01.374Z,19456.00
2018-06-04T10:37:01.366Z,23840.00
2018-06-04T10:38:01.364Z,40640.00
2018-06-04T10:39:01.353Z,44576.00
2018-06-04T10:40:01.349Z,76960.00
2018-06-04T10:41:01.346Z,89312.00
2018-06-04T10:42:01.444Z,82976.00
2018-06-04T10:43:01.340Z,75680.00
2018-06-04T10:44:01.337Z,83136.00
2018-06-04T10:45:01.334Z,89152.00
2018-06-04T10:46:01.333Z,85280.00
2018-06-04T10:47:01.337Z,82112.00
2018-06-04T10:48:01.337Z,80832.00
2018-06-04T10:49:01.327Z,30816.00
2018-06-04T10:50:01.329Z,57344.00
2018-06-04T10:51:01.331Z,68640.00
2018-06-04T10:52:01.325Z,65248.00
2018-06-04T10:53:01.332Z,55424.00
2018-06-04T10:54:01.323Z,96320.00
2018-06-04T10:55:01.322Z,99296.00
2018-06-04T10:56:01.322Z,95520.00
2018-06-04T10:57:01.326Z,64032.00
2018-06-04T10:58:01.323Z,88576.00
2018-06-04T10:59:01.324Z,39520.00
2018-06-04T11:00:01.323Z,28736.00
2018-06-04T11:01:01.336Z,92672.00
2018-06-04T11:02:01.327Z,98880.00
2018-06-04T11:03:01.338Z,94880.00
2018-06-04T11:04:01.331Z,32576.00
2018-06-04T11:05:01.330Z,24320.00
2018-06-04T11:06:01.331Z,41184.00
2018-06-04T11:07:01.340Z,93376.00
2018-06-04T11:08:01.341Z,64032.00
2018-06-04T11:09:01.335Z,39904.00
2018-06-04T11:10:01.336Z,24640.00
2018-06-04T11:11:01.346Z,66464.00
2018-06-04T11:12:01.338Z,90016.00
2018-06-04T11:13:01.350Z,87104.00
2018-06-04T11:14:01.346Z,36928.00
2018-06-04T11:15:01.341Z,35680.00
2018-06-04T11:16:01.344Z,46336.00
2018-06-04T11:17:01.345Z,35072.00
2018-06-04T11:18:01.346Z,88256.00
2018-06-04T11:19:01.354Z,85472.00
2018-06-04T11:20:01.356Z,85888.00
2018-06-04T11:21:01.359Z,87392.00
2018-06-04T11:22:01.352Z,89120.00
2018-06-04T11:23:01.406Z,85792.00
2018-06-04T11:24:01.356Z,86048.00
2018-06-04T11:25:01.362Z,83168.00
2018-06-04T11:26:01.395Z,81024.00
2018-06-04T11:27:01.362Z,80832.00
2018-06-04T11:28:01.363Z,81632.00
2018-06-04T11:29:01.369Z,58048.00
2018-06-04T11:30:01.371Z,32480.00
2018-06-04T11:31:01.373Z,25536.00
2018-06-04T11:32:01.375Z,26848.00
2018-06-04T11:33:01.381Z,28672.00
2018-06-04T11:34:01.379Z,78400.00
2018-06-04T11:35:01.385Z,66048.00
2018-06-04T11:36:01.380Z,22592.00
2018-06-04T11:37:01.378Z,20320.00
2018-06-04T11:38:01.386Z,21376.00
2018-06-04T11:39:01.398Z,22816.00
2018-06-04T11:40:01.380Z,76096.00
2018-06-04T11:41:01.380Z,81184.00
2018-06-04T11:42:01.382Z,22656.00
2018-06-04T11:43:01.384Z,20064.00
2018-06-04T11:44:01.381Z,18880.00
2018-06-04T11:45:01.380Z,24224.00
2018-06-04T11:46:01.382Z,23104.00
2018-06-04T11:47:01.379Z,22976.00
2018-06-04T11:48:01.377Z,22784.00
2018-06-04T11:49:01.376Z,23168.00
2018-06-04T11:50:01.375Z,22496.00
2018-06-04T11:51:01.378Z,21920.00
2018-06-04T11:52:01.370Z,21408.00
2018-06-04T11:53:01.373Z,20704.00
2018-06-04T11:54:01.368Z,20320.00
2018-06-04T11:55:01.364Z,20736.00
2018-06-04T11:56:01.363Z,21472.00
2018-06-04T11:57:01.359Z,21120.00
2018-06-04T11:58:01.356Z,19264.00
2018-06-04T11:59:01.359Z,20832.00
2018-06-04T12:00:01.355Z,24416.00
2018-06-04T12:01:01.346Z,24864.00
2018-06-04T12:02:01.344Z,23424.00
2018-06-04T12:03:01.340Z,21632.00
2018-06-04T12:04:01.337Z,19072.00
2018-06-04T12:05:01.342Z,17620.00
2018-06-04T12:06:01.338Z,16816.00
2018-06-04T12:07:01.333Z,16456.00
2018-06-04T12:08:01.334Z,16056.00
2018-06-04T12:09:01.318Z,15644.00
2018-06-04T12:10:01.318Z,15624.00
2018-06-04T12:11:01.315Z,16612.00
2018-06-04T12:12:01.305Z,19104.00
2018-06-04T12:13:01.300Z,21440.00
2018-06-04T12:14:01.305Z,22112.00
2018-06-04T12:15:01.292Z,21344.00
2018-06-04T12:16:01.286Z,19712.00
2018-06-04T12:17:01.282Z,18208.00
2018-06-04T12:18:01.277Z,16592.00
2018-06-04T12:19:01.271Z,15716.00
2018-06-04T12:20:01.269Z,15464.00
2018-06-04T12:21:01.263Z,15252.00
2018-06-04T12:22:01.263Z,15668.00
2018-06-04T12:23:01.860Z,14528.00
2018-06-04T12:24:01.252Z,14748.00
2018-06-04T12:25:01.241Z,15628.00
2018-06-04T12:26:01.241Z,14248.00
2018-06-04T12:27:01.235Z,14912.00
2018-06-04T12:28:01.233Z,14588.00
2018-06-04T12:29:01.224Z,14044.00
2018-06-04T12:30:01.222Z,13700.00
2018-06-04T12:31:01.212Z,14108.00
2018-06-04T12:32:01.207Z,15132.00
2018-06-04T12:33:01.212Z,15576.00
2018-06-04T12:34:01.191Z,14576.00