createdAt,value
2022-10-07T00:00:30.087Z,2.83
2022-10-07T00:02:56.669Z,1.97
2022-10-07T00:05:23.240Z,3.17
2022-10-07T00:07:49.887Z,3.43
2022-10-07T00:10:16.403Z,4.87
2022-10-07T00:12:43.937Z,1.90
2022-10-07T00:15:10.765Z,3.50
2022-10-07T00:17:37.324Z,4.53
2022-10-07T00:20:04.869Z,3.70
2022-10-07T00:22:31.489Z,5.63
2022-10-07T00:24:58.006Z,4.13
2022-10-07T00:27:24.521Z,4.73
2022-10-07T00:29:53.049Z,4.53
2022-10-07T00:32:19.602Z,4.83
2022-10-07T00:34:46.404Z,4.07
2022-10-07T00:37:13.762Z,6.07
2022-10-07T00:39:42.308Z,2.50
2022-10-07T00:42:12.998Z,7.63
2022-10-07T00:44:42.272Z,3.13
2022-10-07T00:47:14.552Z,4.20
2022-10-07T00:49:56.682Z,2.47
2022-10-07T00:52:27.365Z,3.60
2022-10-07T00:54:57.048Z,3.93
2022-10-07T00:57:25.754Z,5.23
2022-10-07T00:59:55.498Z,6.50
2022-10-07T01:02:27.296Z,2.83
2022-10-07T01:04:56.609Z,2.97
2022-10-07T01:07:23.135Z,3.27
2022-10-07T01:09:51.538Z,4.80
2022-10-07T01:12:46.810Z,1.77
2022-10-07T01:15:37.502Z,5.30
2022-10-07T01:18:18.346Z,2.97
2022-10-07T01:21:30.938Z,3.07
2022-10-07T01:24:25.070Z,3.17
2022-10-07T01:27:01.147Z,4.20
2022-10-07T01:29:37.263Z,5.70
2022-10-07T01:32:19.653Z,7.43
2022-10-07T01:34:47.757Z,4.83
2022-10-07T01:37:17.809Z,4.07
2022-10-07T01:39:51.378Z,3.50
2022-10-07T01:42:19.972Z,4.90
2022-10-07T01:44:49.737Z,4.37
2022-10-07T01:47:17.002Z,4.00
2022-10-07T01:49:45.097Z,8.53
2022-10-07T01:52:27.156Z,2.67
2022-10-07T01:55:29.856Z,3.73
2022-10-07T01:58:14.456Z,5.30
2022-10-07T02:00:47.896Z,5.07
2022-10-07T02:03:22.106Z,3.87
2022-10-07T02:06:06.380Z,2.17
2022-10-07T02:08:52.587Z,3.90
2022-10-07T02:11:25.500Z,1.30
2022-10-07T02:14:05.893Z,5.93
2022-10-07T02:16:48.206Z,4.60
2022-10-07T02:19:23.406Z,4.30
2022-10-07T02:21:53.109Z,9.43
2022-10-07T02:24:23.460Z,4.33
2022-10-07T02:26:53.241Z,2.50
2022-10-07T02:29:23.134Z,4.67
2022-10-07T02:31:54.301Z,3.30
2022-10-07T02:34:24.601Z,1.83
2022-10-07T02:36:56.092Z,2.37
2022-10-07T02:39:22.632Z,3.43
2022-10-07T02:41:59.884Z,4.53
2022-10-07T02:44:59.710Z,3.57
2022-10-07T02:47:45.089Z,11.10
2022-10-07T02:50:16.765Z,2.80
2022-10-07T02:52:45.751Z,5.17
2022-10-07T02:55:17.970Z,3.40
2022-10-07T02:57:47.839Z,1.50
2022-10-07T03:00:16.645Z,3.03
2022-10-07T03:02:57.547Z,4.40
2022-10-07T03:05:33.730Z,4.47
2022-10-07T03:08:05.065Z,3.33
2022-10-07T03:10:32.568Z,3.80
2022-10-07T03:12:59.799Z,4.60
2022-10-07T03:15:27.384Z,3.77
2022-10-07T03:17:54.878Z,3.27
2022-10-07T03:20:21.486Z,2.70
2022-10-07T03:22:49.049Z,3.20
2022-10-07T03:25:17.825Z,4.73
2022-10-07T03:27:44.660Z,4.10
2022-10-07T03:30:11.850Z,2.43
2022-10-07T03:32:40.316Z,3.40
2022-10-07T03:35:08.937Z,3.23
2022-10-07T03:37:36.345Z,7.80
2022-10-07T03:40:04.830Z,2.80
2022-10-07T03:42:31.295Z,3.27
2022-10-07T03:44:57.843Z,6.33
2022-10-07T03:47:24.262Z,4.77
2022-10-07T03:49:51.054Z,3.07
2022-10-07T03:52:18.684Z,3.53
2022-10-07T03:54:45.753Z,3.73
2022-10-07T03:57:31.405Z,2.00
2022-10-07T04:00:00.129Z,2.00
2022-10-07T04:02:27.599Z,3.33
2022-10-07T04:04:55.429Z,2.23
2022-10-07T04:07:23.168Z,3.60
2022-10-07T04:09:50.878Z,2.73
2022-10-07T04:12:17.416Z,4.27
2022-10-07T04:14:43.835Z,3.87
2022-10-07T04:17:10.586Z,2.83
2022-10-07T04:19:37.126Z,4.93
2022-10-07T04:22:08.404Z,3.57
2022-10-07T04:24:35.346Z,4.63
2022-10-07T04:27:04.890Z,4.17
2022-10-07T04:29:35.417Z,4.93
2022-10-07T04:32:05.615Z,1.40
2022-10-07T04:34:32.105Z,2.90
2022-10-07T04:37:01.131Z,1.83
2022-10-07T04:39:49.064Z,4.10
2022-10-07T04:42:34.007Z,2.40
2022-10-07T04:45:01.087Z,4.77
2022-10-07T04:47:27.715Z,3.50
2022-10-07T04:49:55.059Z,3.63
2022-10-07T04:52:22.143Z,4.07
2022-10-07T04:54:48.982Z,5.37
2022-10-07T04:57:15.678Z,3.07
2022-10-07T04:59:43.781Z,3.83
2022-10-07T05:02:14.328Z,5.50
2022-10-07T05:04:42.009Z,3.57
2022-10-07T05:07:10.109Z,5.00
2022-10-07T05:09:36.998Z,6.63
2022-10-07T05:12:04.978Z,5.07
2022-10-07T05:14:33.596Z,5.17
2022-10-07T05:17:00.471Z,6.67
2022-10-07T05:19:31.132Z,3.03
2022-10-07T05:21:57.770Z,2.70
2022-10-07T05:24:25.589Z,4.27
2022-10-07T05:26:52.542Z,2.80
2022-10-07T05:29:19.578Z,4.87
2022-10-07T05:31:49.609Z,3.83
2022-10-07T05:34:20.174Z,3.50
2022-10-07T05:36:47.241Z,6.47
2022-10-07T05:39:14.495Z,4.53
2022-10-07T05:42:01.724Z,3.17
2022-10-07T05:44:34.574Z,3.70
2022-10-07T05:47:03.184Z,3.30
2022-10-07T05:49:30.574Z,7.90
2022-10-07T05:51:57.489Z,4.07
2022-10-07T05:54:24.442Z,3.57
2022-10-07T05:56:52.749Z,3.57
2022-10-07T05:59:20.628Z,3.83
2022-10-07T06:01:48.091Z,4.03
2022-10-07T06:04:19.887Z,2.70
2022-10-07T06:06:48.293Z,4.80
2022-10-07T06:09:37.621Z,3.47
2022-10-07T06:12:30.281Z,6.10
2022-10-07T06:14:59.252Z,2.90
2022-10-07T06:17:25.941Z,3.07
2022-10-07T06:19:55.556Z,5.13
2022-10-07T06:22:23.201Z,5.13
2022-10-07T06:24:52.029Z,4.03
2022-10-07T06:27:18.741Z,7.20
2022-10-07T06:29:45.228Z,5.73
2022-10-07T06:32:11.731Z,4.27
2022-10-07T06:34:39.684Z,2.77
2022-10-07T06:37:06.219Z,1.90
2022-10-07T06:39:33.528Z,3.93
2022-10-07T06:41:59.940Z,2.83
2022-10-07T06:44:44.900Z,3.37
2022-10-07T06:47:15.711Z,5.03
2022-10-07T06:49:44.154Z,3.37
2022-10-07T06:52:10.978Z,3.27
2022-10-07T06:54:37.684Z,4.27
2022-10-07T06:57:26.393Z,7.20
2022-10-07T06:59:54.885Z,5.60
2022-10-07T07:02:21.451Z,6.13
2022-10-07T07:04:47.984Z,7.80
2022-10-07T07:07:14.702Z,4.00
2022-10-07T07:09:41.154Z,3.17
2022-10-07T07:12:10.043Z,2.97
2022-10-07T07:14:40.195Z,2.10
2022-10-07T07:17:11.834Z,4.37
2022-10-07T07:19:39.012Z,4.83
2022-10-07T07:22:05.988Z,5.73
2022-10-07T07:24:32.432Z,4.93
2022-10-07T07:26:58.879Z,3.67
2022-10-07T07:29:28.328Z,5.23
2022-10-07T07:32:00.053Z,4.23
2022-10-07T07:34:31.171Z,5.40
2022-10-07T07:36:58.507Z,5.73
2022-10-07T07:39:30.242Z,2.63
2022-10-07T07:42:04.079Z,5.10
2022-10-07T07:44:34.126Z,4.27
2022-10-07T07:47:02.291Z,5.97
2022-10-07T07:49:31.894Z,4.13
2022-10-07T07:51:58.928Z,3.90
2022-10-07T07:54:30.505Z,5.63
2022-10-07T07:56:57.643Z,3.23
2022-10-07T07:59:26.585Z,5.60
2022-10-07T08:01:55.453Z,3.60
2022-10-07T08:04:23.739Z,3.13
2022-10-07T08:06:51.069Z,2.30
2022-10-07T08:09:18.498Z,3.50
2022-10-07T08:11:47.026Z,3.73
2022-10-07T08:14:17.181Z,6.10
2022-10-07T08:16:47.284Z,5.37
2022-10-07T08:19:13.842Z,6.80
2022-10-07T08:21:40.638Z,3.03
2022-10-07T08:24:12.330Z,5.03
2022-10-07T08:26:39.415Z,4.43
2022-10-07T08:29:08.701Z,5.23
2022-10-07T08:31:35.700Z,5.40
2022-10-07T08:34:04.101Z,2.67
2022-10-07T08:36:32.775Z,3.23
2022-10-07T08:39:00.731Z,3.73
2022-10-07T08:41:57.958Z,3.40
2022-10-07T08:44:35.880Z,3.13
2022-10-07T08:47:16.247Z,7.30
2022-10-07T08:50:07.460Z,3.22
2022-10-07T08:52:59.976Z,6.47
2022-10-07T08:55:54.757Z,4.22
2022-10-07T08:58:51.890Z,3.95
2022-10-07T09:01:30.911Z,5.32
2022-10-07T09:04:18.208Z,4.70
2022-10-07T09:06:55.262Z,5.03
2022-10-07T09:10:01.245Z,3.67
2022-10-07T09:12:42.913Z,4.05
2022-10-07T09:15:21.182Z,7.93
2022-10-07T09:17:54.233Z,6.47
2022-10-07T09:20:29.837Z,6.28
2022-10-07T09:22:59.180Z,6.75
2022-10-07T09:25:28.746Z,6.20
2022-10-07T09:27:55.527Z,5.57
2022-10-07T09:30:24.813Z,6.53
2022-10-07T09:32:56.485Z,7.22
2022-10-07T09:35:25.929Z,6.78
2022-10-07T09:38:05.471Z,7.43
2022-10-07T09:40:37.004Z,6.85
2022-10-07T09:43:14.041Z,6.13
2022-10-07T09:45:46.159Z,5.13
2022-10-07T09:48:21.256Z,4.55
2022-10-07T09:50:48.609Z,5.20
2022-10-07T09:53:29.020Z,3.65
2022-10-07T09:55:55.561Z,4.07
2022-10-07T09:58:26.302Z,5.03
2022-10-07T10:00:57.904Z,7.72
2022-10-07T10:03:33.270Z,5.32
2022-10-07T10:06:08.776Z,8.90
2022-10-07T10:08:44.781Z,7.35
2022-10-07T10:11:20.460Z,6.50
2022-10-07T10:13:50.222Z,6.95
2022-10-07T10:16:26.063Z,8.05
2022-10-07T10:18:58.871Z,6.45
2022-10-07T10:21:35.161Z,7.40
2022-10-07T10:24:06.242Z,4.53
2022-10-07T10:27:03.760Z,4.60
2022-10-07T10:29:47.362Z,6.63
2022-10-07T10:32:41.100Z,6.05
2022-10-07T10:35:19.390Z,4.53
2022-10-07T10:38:23.292Z,6.00
2022-10-07T10:41:05.455Z,5.15
2022-10-07T10:43:51.118Z,6.75
2022-10-07T10:46:51.773Z,5.72
2022-10-07T10:49:37.412Z,6.22
2022-10-07T10:52:21.017Z,5.90
2022-10-07T10:55:06.731Z,4.40
2022-10-07T10:57:42.466Z,3.95
2022-10-07T11:00:17.090Z,2.60
2022-10-07T11:03:05.540Z,6.75
2022-10-07T11:05:36.684Z,3.97
2022-10-07T11:08:27.518Z,5.28
2022-10-07T11:10:57.564Z,4.72
2022-10-07T11:13:37.491Z,4.03
2022-10-07T11:16:06.889Z,7.53
2022-10-07T11:18:48.711Z,5.53
2022-10-07T11:21:34.158Z,5.90
2022-10-07T11:24:10.152Z,4.85
2022-10-07T11:26:47.497Z,5.70
2022-10-07T11:29:31.200Z,3.03
2022-10-07T11:32:23.849Z,4.53
2022-10-07T11:34:58.989Z,4.13
2022-10-07T11:37:43.768Z,4.43
2022-10-07T11:40:11.954Z,4.18
2022-10-07T11:42:44.338Z,6.15
2022-10-07T11:45:19.077Z,6.40
2022-10-07T11:47:51.840Z,3.17
2022-10-07T11:50:29.416Z,4.85
2022-10-07T11:53:03.546Z,4.18
2022-10-07T11:55:39.770Z,4.85
2022-10-07T11:58:06.402Z,3.10
2022-10-07T12:00:35.877Z,5.22
2022-10-07T12:03:31.327Z,8.00
2022-10-07T12:06:07.781Z,4.43
2022-10-07T12:08:39.188Z,3.63
2022-10-07T12:11:12.398Z,5.00
2022-10-07T12:13:48.556Z,6.05
2022-10-07T12:16:23.899Z,5.30
2022-10-07T12:19:06.346Z,4.88
2022-10-07T12:22:02.827Z,4.20
2022-10-07T12:24:31.466Z,4.80
2022-10-07T12:27:19.833Z,4.45
2022-10-07T12:29:53.379Z,4.70
2022-10-07T12:32:52.928Z,6.30
2022-10-07T12:35:34.276Z,8.15
2022-10-07T12:38:14.273Z,3.20
2022-10-07T12:40:44.239Z,3.47
2022-10-07T12:43:24.857Z,3.83
2022-10-07T12:45:52.251Z,4.82
2022-10-07T12:48:22.473Z,4.18
2022-10-07T12:50:51.876Z,5.22
2022-10-07T12:53:27.911Z,5.18
2022-10-07T12:55:56.293Z,5.72
2022-10-07T12:58:49.127Z,5.13
2022-10-07T13:01:41.161Z,6.28
2022-10-07T13:04:26.302Z,3.92
2022-10-07T13:07:23.393Z,3.97
2022-10-07T13:09:59.433Z,4.30
2022-10-07T13:12:37.983Z,3.42
2022-10-07T13:15:42.605Z,4.65
2022-10-07T13:18:20.737Z,4.38
2022-10-07T13:21:02.640Z,3.10
2022-10-07T13:23:30.983Z,5.38
2022-10-07T13:26:00.095Z,6.75
2022-10-07T13:28:35.831Z,6.88
2022-10-07T13:31:24.128Z,4.22
2022-10-07T13:33:52.031Z,7.50
2022-10-07T13:36:26.400Z,38.17
2022-10-07T13:39:15.923Z,8.30
2022-10-07T13:41:47.953Z,62.35
2022-10-07T13:44:18.359Z,10.43
2022-10-07T13:47:01.121Z,22.08
2022-10-07T13:49:30.855Z,8.60
2022-10-07T13:52:01.507Z,7.45
2022-10-07T13:54:32.594Z,4.45
2022-10-07T13:57:02.293Z,5.10
2022-10-07T13:59:29.502Z,12.57
2022-10-07T14:02:01.201Z,5.43
2022-10-07T14:04:31.363Z,6.57
2022-10-07T14:07:12.900Z,7.13
2022-10-07T14:09:44.387Z,7.20
2022-10-07T14:12:18.400Z,7.70
2022-10-07T14:14:48.217Z,19.05
2022-10-07T14:17:40.959Z,7.47
2022-10-07T14:20:29.788Z,6.00
2022-10-07T14:22:58.772Z,7.60
2022-10-07T14:25:28.012Z,7.32
2022-10-07T14:28:07.434Z,7.55
2022-10-07T14:30:56.955Z,3.80
2022-10-07T14:33:54.636Z,15.07
2022-10-07T14:36:22.099Z,6.40
2022-10-07T14:38:51.086Z,7.38
2022-10-07T14:41:20.392Z,6.88
2022-10-07T14:43:48.784Z,5.75
2022-10-07T14:46:18.220Z,5.90
2022-10-07T14:48:45.644Z,5.65
2022-10-07T14:51:12.815Z,4.07
2022-10-07T14:53:41.977Z,9.52
2022-10-07T14:56:22.288Z,9.35
2022-10-07T14:58:48.749Z,9.45
2022-10-07T15:01:15.218Z,8.43
2022-10-07T15:03:41.759Z,19.00
2022-10-07T15:06:08.308Z,28.33
2022-10-07T15:08:34.735Z,21.95
2022-10-07T15:11:01.411Z,11.43
2022-10-07T15:13:29.075Z,20.77
2022-10-07T15:15:55.710Z,9.10
2022-10-07T15:18:22.332Z,8.77
2022-10-07T15:20:55.250Z,9.48
2022-10-07T15:23:21.757Z,6.20
2022-10-07T15:25:48.149Z,5.45
2022-10-07T15:28:15.351Z,5.55
2022-10-07T15:30:41.886Z,3.78
2022-10-07T15:33:10.205Z,7.57
2022-10-07T15:35:37.465Z,4.72
2022-10-07T15:38:04.004Z,5.53
2022-10-07T15:40:31.148Z,3.83
2022-10-07T15:42:58.129Z,10.38
2022-10-07T15:45:25.485Z,12.93
2022-10-07T15:47:56.803Z,11.35
2022-10-07T15:50:27.394Z,6.88
2022-10-07T15:52:54.674Z,5.03
2022-10-07T15:55:21.106Z,7.95
2022-10-07T15:57:47.712Z,8.65
2022-10-07T16:00:15.032Z,5.00
2022-10-07T16:02:41.561Z,5.80
2022-10-07T16:05:09.632Z,4.82
2022-10-07T16:07:36.492Z,3.92
2022-10-07T16:10:03.537Z,2.65
2022-10-07T16:12:29.937Z,4.47
2022-10-07T16:14:56.346Z,5.05
2022-10-07T16:17:22.788Z,5.72
2022-10-07T16:19:49.218Z,5.90
2022-10-07T16:22:16.710Z,4.43
2022-10-07T16:24:43.190Z,5.22
2022-10-07T16:27:09.623Z,6.50
2022-10-07T16:29:54.855Z,2.95
2022-10-07T16:32:21.276Z,13.38
2022-10-07T16:34:48.228Z,13.63
2022-10-07T16:37:15.304Z,9.30
2022-10-07T16:39:41.920Z,5.88
2022-10-07T16:42:08.611Z,7.38
2022-10-07T16:44:35.315Z,6.55
2022-10-07T16:47:01.846Z,6.45
2022-10-07T16:49:30.107Z,8.13
2022-10-07T16:51:57.376Z,6.93
2022-10-07T16:54:24.345Z,5.43
2022-10-07T16:56:52.420Z,6.50
2022-10-07T16:59:23.147Z,4.03
2022-10-07T17:01:53.457Z,8.27
2022-10-07T17:04:20.109Z,4.60
2022-10-07T17:06:47.018Z,7.05
2022-10-07T17:09:16.329Z,11.05
2022-10-07T17:11:42.809Z,9.18
2022-10-07T17:14:18.221Z,5.93
2022-10-07T17:16:50.195Z,9.13
2022-10-07T17:19:19.129Z,7.55
2022-10-07T17:21:52.508Z,6.70
2022-10-07T17:24:21.315Z,3.85
2022-10-07T17:26:48.669Z,5.45
2022-10-07T17:29:18.169Z,9.63
2022-10-07T17:31:48.156Z,5.57
2022-10-07T17:34:16.013Z,5.78
2022-10-07T17:36:43.732Z,7.22
2022-10-07T17:39:10.382Z,3.75
2022-10-07T17:41:38.732Z,5.63
2022-10-07T17:44:10.281Z,6.28
2022-10-07T17:46:40.849Z,9.95
2022-10-07T17:49:09.718Z,15.77
2022-10-07T17:51:37.275Z,18.92
2022-10-07T17:54:05.912Z,17.63
2022-10-07T17:56:33.008Z,20.55
2022-10-07T17:58:59.541Z,17.27
2022-10-07T18:01:31.682Z,19.65
2022-10-07T18:04:04.275Z,16.17
2022-10-07T18:06:35.121Z,8.32
2022-10-07T18:09:04.581Z,9.43
2022-10-07T18:11:50.262Z,6.60
2022-10-07T18:14:35.577Z,10.43
2022-10-07T18:17:02.712Z,7.68
2022-10-07T18:19:29.594Z,5.55
2022-10-07T18:21:56.539Z,9.68
2022-10-07T18:24:27.446Z,6.80
2022-10-07T18:26:58.948Z,8.18
2022-10-07T18:29:30.199Z,9.85
2022-10-07T18:31:56.856Z,6.70
2022-10-07T18:34:23.764Z,7.05
2022-10-07T18:36:55.177Z,8.00
2022-10-07T18:39:22.910Z,6.83
2022-10-07T18:41:49.375Z,12.98
2022-10-07T18:44:15.938Z,9.27
2022-10-07T18:46:42.328Z,5.63
2022-10-07T18:49:09.329Z,6.30
2022-10-07T18:51:35.794Z,20.33
2022-10-07T18:54:04.579Z,11.83
2022-10-07T18:56:31.061Z,8.70
2022-10-07T18:58:58.265Z,9.23
2022-10-07T19:01:27.753Z,13.90
2022-10-07T19:04:01.076Z,11.23
2022-10-07T19:06:30.284Z,8.87
2022-10-07T19:08:59.093Z,11.50
2022-10-07T19:11:26.389Z,12.63
2022-10-07T19:13:58.141Z,19.57
2022-10-07T19:16:29.368Z,34.47
2022-10-07T19:18:59.193Z,27.53
2022-10-07T19:21:26.256Z,28.07
2022-10-07T19:23:54.813Z,27.63
2022-10-07T19:26:23.860Z,25.27
2022-10-07T19:28:52.399Z,17.10
2022-10-07T19:31:24.818Z,8.33
2022-10-07T19:33:56.260Z,12.13
2022-10-07T19:36:23.393Z,20.97
2022-10-07T19:38:53.502Z,30.73
2022-10-07T19:41:22.819Z,56.50
2022-10-07T19:43:51.266Z,34.77
2022-10-07T19:46:19.390Z,24.23
2022-10-07T19:48:46.041Z,13.53
2022-10-07T19:51:19.497Z,12.80
2022-10-07T19:53:47.466Z,15.83
2022-10-07T19:56:15.687Z,12.80
2022-10-07T19:58:47.860Z,17.67
2022-10-07T20:01:17.134Z,14.40
2022-10-07T20:03:43.958Z,14.13
2022-10-07T20:06:11.205Z,13.80
2022-10-07T20:08:40.246Z,14.33
2022-10-07T20:11:07.431Z,10.97
2022-10-07T20:13:38.207Z,8.47
2022-10-07T20:16:09.360Z,10.40
2022-10-07T20:18:37.549Z,9.27
2022-10-07T20:21:10.737Z,8.53
2022-10-07T20:23:40.334Z,6.40
2022-10-07T20:26:09.911Z,7.70
2022-10-07T20:28:39.314Z,6.63
2022-10-07T20:31:08.362Z,9.63
2022-10-07T20:33:39.287Z,8.90
2022-10-07T20:36:07.406Z,17.70
2022-10-07T20:38:54.606Z,21.33
2022-10-07T20:41:40.934Z,17.37
2022-10-07T20:44:07.654Z,17.17
2022-10-07T20:46:34.616Z,11.67
2022-10-07T20:49:02.524Z,10.30
2022-10-07T20:51:30.344Z,9.33
2022-10-07T20:53:56.734Z,10.23
2022-10-07T20:56:23.153Z,14.43
2022-10-07T20:58:49.555Z,19.73
2022-10-07T21:01:16.196Z,18.30
2022-10-07T21:03:42.684Z,16.47
2022-10-07T21:06:09.283Z,12.10
2022-10-07T21:08:35.736Z,10.27
2022-10-07T21:11:03.632Z,9.87
2022-10-07T21:13:31.421Z,11.53
2022-10-07T21:15:58.225Z,12.63
2022-10-07T21:18:26.472Z,9.47
2022-10-07T21:20:56.925Z,9.77
2022-10-07T21:23:23.939Z,7.37
2022-10-07T21:25:51.801Z,8.23
2022-10-07T21:28:19.247Z,8.53
2022-10-07T21:30:55.486Z,10.00
2022-10-07T21:33:22.198Z,5.70
2022-10-07T21:35:48.624Z,12.60
2022-10-07T21:38:15.702Z,9.50
2022-10-07T21:40:42.321Z,9.57
2022-10-07T21:43:08.757Z,6.77
2022-10-07T21:45:35.217Z,4.67
2022-10-07T21:48:01.871Z,9.03
2022-10-07T21:50:28.313Z,11.20
2022-10-07T21:52:54.745Z,8.13
2022-10-07T21:55:21.114Z,10.90
2022-10-07T21:57:47.517Z,8.40
2022-10-07T22:00:15.840Z,9.23
2022-10-07T22:02:42.278Z,7.50
2022-10-07T22:05:11.335Z,7.23
2022-10-07T22:07:56.316Z,8.07
2022-10-07T22:10:22.781Z,6.67
2022-10-07T22:12:49.495Z,8.87
2022-10-07T22:15:17.080Z,7.57
2022-10-07T22:17:43.457Z,9.27
2022-10-07T22:20:10.188Z,5.97
2022-10-07T22:22:37.396Z,6.90
2022-10-07T22:25:04.378Z,7.50
2022-10-07T22:27:30.832Z,8.70
2022-10-07T22:29:57.219Z,7.17
2022-10-07T22:32:26.709Z,9.43
2022-10-07T22:35:11.890Z,5.00
2022-10-07T22:37:41.039Z,8.80
2022-10-07T22:40:08.330Z,6.43
2022-10-07T22:42:35.333Z,6.67
2022-10-07T22:45:01.765Z,9.03
2022-10-07T22:47:28.306Z,6.67
2022-10-07T22:49:55.125Z,4.83
2022-10-07T22:52:22.358Z,7.33
2022-10-07T22:54:52.475Z,4.73
2022-10-07T22:57:22.214Z,6.80
2022-10-07T22:59:49.171Z,6.77
2022-10-07T23:02:17.942Z,6.13
2022-10-07T23:04:44.367Z,8.70
2022-10-07T23:07:10.789Z,9.13
2022-10-07T23:09:37.227Z,5.77
2022-10-07T23:12:05.923Z,9.40
2022-10-07T23:14:35.407Z,7.30
2022-10-07T23:17:01.994Z,6.10
2022-10-07T23:19:28.618Z,8.47
2022-10-07T23:21:55.840Z,7.27
2022-10-07T23:24:22.362Z,6.77
2022-10-07T23:26:48.727Z,10.50
2022-10-07T23:29:15.714Z,13.07
2022-10-07T23:31:45.056Z,5.73
2022-10-07T23:34:11.528Z,8.17
2022-10-07T23:36:40.595Z,5.93
2022-10-07T23:39:07.011Z,7.43
2022-10-07T23:41:33.487Z,5.93
2022-10-07T23:44:02.107Z,7.60
2022-10-07T23:46:32.740Z,6.70
2022-10-07T23:48:59.471Z,7.13
2022-10-07T23:51:32.250Z,5.23
2022-10-07T23:54:00.537Z,9.50
2022-10-07T23:56:27.043Z,10.10
2022-10-07T23:58:53.572Z,7.03
