createdAt,value
2023-02-15T07:36:21.867Z,2.00
2023-02-15T07:38:49.696Z,2.10
2023-02-15T07:41:18.416Z,2.10
2023-02-15T07:43:47.037Z,2.20
2023-02-15T07:46:16.755Z,2.20
2023-02-15T07:48:45.542Z,2.30
2023-02-15T07:51:15.115Z,3.30
2023-02-15T07:53:44.404Z,2.30
2023-02-15T07:56:13.736Z,2.30
2023-02-15T07:58:53.933Z,2.30
2023-02-15T08:01:23.991Z,2.30
2023-02-15T08:03:52.146Z,2.40
2023-02-15T08:06:20.276Z,2.30
2023-02-15T08:08:49.482Z,2.70
2023-02-15T08:11:33.533Z,2.40
2023-02-15T08:14:04.549Z,2.40
2023-02-15T08:16:36.086Z,2.40
2023-02-15T08:19:06.584Z,2.40
2023-02-15T08:21:36.019Z,2.40
2023-02-15T08:24:06.341Z,2.50
2023-02-15T08:26:34.827Z,2.50
2023-02-15T08:29:03.270Z,2.60
2023-02-15T08:31:31.658Z,2.50
2023-02-15T08:33:59.678Z,2.50
2023-02-15T08:36:29.671Z,2.50
2023-02-15T08:38:59.277Z,2.50
2023-02-15T08:41:30.373Z,2.50
2023-02-15T08:44:00.200Z,3.20
2023-02-15T08:46:30.488Z,2.50
2023-02-15T08:48:58.960Z,2.50
2023-02-15T08:51:29.824Z,2.60
2023-02-15T08:54:00.945Z,2.60
2023-02-15T08:56:32.807Z,2.60
2023-02-15T08:59:05.977Z,2.60
2023-02-15T09:01:36.243Z,2.70
2023-02-15T09:04:06.655Z,2.70
2023-02-15T09:06:35.186Z,3.00
2023-02-15T09:09:04.606Z,2.70
2023-02-15T09:11:37.100Z,2.70
2023-02-15T09:14:08.389Z,2.80
2023-02-15T09:16:40.468Z,2.70
2023-02-15T09:19:21.237Z,2.70
2023-02-15T09:21:51.684Z,3.50
2023-02-15T09:24:20.249Z,2.80
2023-02-15T09:26:50.426Z,2.80
2023-02-15T09:29:19.729Z,2.80
2023-02-15T09:31:49.949Z,2.80
2023-02-15T09:34:19.893Z,3.20
2023-02-15T09:36:48.882Z,2.80
2023-02-15T09:39:19.444Z,2.90
2023-02-15T09:42:26.620Z,2.90
2023-02-15T09:45:18.956Z,2.90
2023-02-15T09:48:22.641Z,2.90
2023-02-15T09:51:04.865Z,3.00
2023-02-15T09:53:46.198Z,3.00
2023-02-15T09:56:21.801Z,3.10
2023-02-15T09:59:01.828Z,3.30
2023-02-15T10:01:35.888Z,3.10
2023-02-15T10:04:18.621Z,3.10
2023-02-15T10:07:02.604Z,3.20
2023-02-15T10:09:44.463Z,3.20
2023-02-15T10:12:36.586Z,3.20
2023-02-15T10:15:21.274Z,3.20
2023-02-15T10:18:11.903Z,3.20
2023-02-15T10:20:45.919Z,3.20
2023-02-15T10:23:31.195Z,3.20
2023-02-15T10:26:08.089Z,3.20
2023-02-15T10:28:45.649Z,3.20
2023-02-15T10:31:25.268Z,3.30
2023-02-15T10:34:13.954Z,3.30
2023-02-15T10:36:58.234Z,3.20
2023-02-15T10:39:33.854Z,3.30
2023-02-15T10:42:13.054Z,3.30
2023-02-15T10:44:53.552Z,3.40
2023-02-15T10:47:39.083Z,3.40
2023-02-15T10:50:29.077Z,3.50
2023-02-15T10:53:08.734Z,3.50
2023-02-15T10:55:49.091Z,3.50
2023-02-15T10:58:27.746Z,3.60
2023-02-15T11:01:06.499Z,3.60
2023-02-15T11:03:54.276Z,3.60
2023-02-15T11:06:24.621Z,3.60
2023-02-15T11:08:57.382Z,3.70
2023-02-15T11:11:29.632Z,3.70
2023-02-15T11:14:00.049Z,3.70
2023-02-15T11:16:31.921Z,3.70
2023-02-15T11:19:08.897Z,4.00
2023-02-15T11:21:41.927Z,3.80
2023-02-15T11:24:13.198Z,3.80
2023-02-15T11:26:45.421Z,3.80
2023-02-15T11:29:15.425Z,3.90
2023-02-15T11:31:46.249Z,3.90
2023-02-15T11:34:22.704Z,4.40
2023-02-15T11:36:54.100Z,4.10
2023-02-15T11:39:24.129Z,4.20
2023-02-15T11:41:55.122Z,4.20
2023-02-15T11:44:27.209Z,4.20
2023-02-15T11:46:55.334Z,4.20
2023-02-15T11:49:29.583Z,4.50
2023-02-15T11:51:58.778Z,4.30
2023-02-15T11:54:31.683Z,4.30
2023-02-15T11:57:05.711Z,4.40
2023-02-15T11:59:37.603Z,4.40
2023-02-15T12:02:16.247Z,4.40
2023-02-15T12:04:51.436Z,4.40
2023-02-15T12:07:26.460Z,4.50
2023-02-15T12:10:01.345Z,4.50
2023-02-15T12:12:30.937Z,4.60
2023-02-15T12:15:00.496Z,4.60
2023-02-15T12:17:30.351Z,4.70
2023-02-15T12:20:03.209Z,4.70
2023-02-15T12:22:33.787Z,4.60
2023-02-15T12:25:04.245Z,4.60
2023-02-15T12:27:34.282Z,4.60
2023-02-15T12:30:07.050Z,4.50
2023-02-15T12:32:37.687Z,5.30
2023-02-15T12:35:16.041Z,4.60
2023-02-15T12:37:55.955Z,4.80
2023-02-15T12:40:26.841Z,5.00
2023-02-15T12:42:54.668Z,5.10
2023-02-15T12:45:26.210Z,5.20
2023-02-15T12:48:18.424Z,5.30
2023-02-15T12:50:54.709Z,5.30
2023-02-15T12:53:31.991Z,5.40
2023-02-15T12:56:01.855Z,5.40
2023-02-15T12:58:31.882Z,5.50
2023-02-15T13:01:13.246Z,5.60
2023-02-15T13:03:57.302Z,5.80
2023-02-15T13:06:27.278Z,6.10
2023-02-15T13:08:57.880Z,6.10
2023-02-15T13:11:34.918Z,6.10
2023-02-15T13:14:04.940Z,6.30
2023-02-15T13:16:36.016Z,6.40
2023-02-15T13:19:08.270Z,6.50
2023-02-15T13:21:41.577Z,6.70
2023-02-15T13:24:20.939Z,7.10
2023-02-15T13:26:49.747Z,7.50
2023-02-15T13:29:23.317Z,7.70
2023-02-15T13:31:53.812Z,7.80
2023-02-15T13:34:26.475Z,8.10
2023-02-15T13:37:03.425Z,9.00
2023-02-15T13:39:40.457Z,8.20
2023-02-15T13:42:22.106Z,8.50
2023-02-15T13:45:05.805Z,8.20
2023-02-15T13:47:43.487Z,8.00
2023-02-15T13:50:28.362Z,7.90
2023-02-15T13:53:04.596Z,7.70
2023-02-15T13:55:42.105Z,7.50
2023-02-15T13:58:36.764Z,7.30
2023-02-15T14:01:11.650Z,7.10
2023-02-15T14:04:05.234Z,6.90
2023-02-15T14:06:57.715Z,6.90
2023-02-15T14:09:42.504Z,6.60
2023-02-15T14:12:28.309Z,6.50
2023-02-15T14:15:16.026Z,6.50
2023-02-15T14:17:56.111Z,6.70
2023-02-15T14:20:29.424Z,6.80
2023-02-15T14:23:11.517Z,7.20
2023-02-15T14:25:44.847Z,6.70
2023-02-15T14:28:18.413Z,6.60
2023-02-15T14:30:50.244Z,6.50
2023-02-15T14:33:34.958Z,6.50
2023-02-15T14:36:07.267Z,6.30
2023-02-15T14:39:01.784Z,6.20
2023-02-15T14:41:38.514Z,6.10
2023-02-15T14:44:17.164Z,6.00
2023-02-15T14:46:52.991Z,5.90
2023-02-15T14:49:27.452Z,6.20
2023-02-15T14:52:08.074Z,5.80
2023-02-15T14:54:55.966Z,5.70
2023-02-15T14:57:27.823Z,5.70
2023-02-15T14:59:59.212Z,6.20
2023-02-15T15:02:30.122Z,5.60
2023-02-15T15:05:03.065Z,5.60
2023-02-15T15:07:39.611Z,5.90
2023-02-15T15:10:29.078Z,5.50
2023-02-15T15:12:58.955Z,5.40
2023-02-15T15:15:46.195Z,5.90
2023-02-15T15:18:46.941Z,5.30
2023-02-15T15:21:56.322Z,5.30
2023-02-15T15:24:53.695Z,5.20
2023-02-15T15:27:53.196Z,5.20
2023-02-15T15:30:51.823Z,5.10
2023-02-15T15:33:48.932Z,5.10
2023-02-15T15:36:55.095Z,5.00
2023-02-15T15:40:08.687Z,4.90
2023-02-15T15:42:53.560Z,4.90
2023-02-15T15:50:56.172Z,4.80
2023-02-15T15:53:27.247Z,5.10
