createdAt,value
2022-11-12T00:01:23.916Z,5.80
2022-11-12T00:03:52.200Z,5.80
2022-11-12T00:06:23.634Z,5.90
2022-11-12T00:08:51.866Z,5.90
2022-11-12T00:11:20.169Z,6.10
2022-11-12T00:13:48.412Z,6.40
2022-11-12T00:16:17.821Z,6.80
2022-11-12T00:18:48.321Z,7.00
2022-11-12T00:21:16.547Z,7.00
2022-11-12T00:23:44.886Z,6.90
2022-11-12T00:26:13.138Z,6.70
2022-11-12T00:28:41.456Z,6.70
2022-11-12T00:31:11.724Z,6.80
2022-11-12T00:33:43.966Z,6.70
2022-11-12T00:36:13.780Z,6.80
2022-11-12T00:38:42.115Z,6.70
2022-11-12T00:41:10.440Z,6.50
2022-11-12T00:43:38.681Z,6.40
2022-11-12T00:46:07.009Z,6.30
2022-11-12T00:48:35.297Z,6.40
2022-11-12T00:51:05.175Z,6.50
2022-11-12T00:53:34.826Z,6.30
2022-11-12T00:56:04.270Z,6.10
2022-11-12T00:58:34.151Z,6.10
2022-11-12T01:01:08.305Z,5.90
2022-11-12T01:03:37.626Z,5.90
2022-11-12T01:06:07.178Z,6.00
2022-11-12T01:08:37.269Z,5.90
2022-11-12T01:11:10.716Z,5.90
2022-11-12T01:13:44.155Z,5.80
2022-11-12T01:16:15.306Z,5.70
2022-11-12T01:18:44.244Z,5.90
2022-11-12T01:21:13.487Z,6.00
2022-11-12T01:23:43.772Z,6.10
2022-11-12T01:26:14.384Z,6.10
2022-11-12T01:28:43.427Z,6.10
2022-11-12T01:31:13.916Z,5.70
2022-11-12T01:33:42.683Z,5.50
2022-11-12T01:36:11.394Z,5.40
2022-11-12T01:38:41.374Z,5.50
2022-11-12T01:41:16.042Z,5.30
2022-11-12T01:43:44.486Z,5.20
2022-11-12T01:46:19.823Z,5.10
2022-11-12T01:48:53.334Z,5.10
2022-11-12T01:51:27.470Z,5.10
2022-11-12T01:53:59.962Z,5.10
2022-11-12T01:56:31.576Z,5.20
2022-11-12T01:59:04.050Z,5.30
2022-11-12T02:01:32.915Z,5.30
2022-11-12T02:04:01.212Z,5.20
2022-11-12T02:06:29.594Z,5.10
2022-11-12T02:08:58.675Z,5.00
2022-11-12T02:11:27.073Z,5.00
2022-11-12T02:13:58.750Z,5.00
2022-11-12T02:16:30.292Z,4.90
2022-11-12T02:18:58.561Z,4.90
2022-11-12T02:21:29.213Z,5.10
2022-11-12T02:24:05.554Z,5.20
2022-11-12T02:26:36.609Z,5.10
2022-11-12T02:29:05.278Z,5.00
2022-11-12T02:31:33.594Z,5.00
2022-11-12T02:34:01.924Z,4.90
2022-11-12T02:36:32.193Z,4.80
2022-11-12T02:39:00.620Z,4.70
2022-11-12T02:41:29.164Z,4.60
2022-11-12T02:43:57.382Z,4.60
2022-11-12T02:46:25.707Z,4.60
2022-11-12T02:48:53.964Z,4.60
2022-11-12T02:51:22.262Z,4.60
2022-11-12T02:53:51.918Z,4.60
2022-11-12T02:56:20.194Z,4.70
2022-11-12T02:58:48.680Z,4.60
2022-11-12T03:01:19.070Z,4.60
2022-11-12T03:03:47.490Z,4.60
2022-11-12T03:06:16.025Z,4.60
2022-11-12T03:08:44.464Z,4.60
2022-11-12T03:11:16.283Z,4.50
2022-11-12T03:13:44.704Z,4.40
2022-11-12T03:16:13.132Z,4.30
2022-11-12T03:18:41.375Z,4.20
2022-11-12T03:21:09.626Z,4.20
2022-11-12T03:23:38.119Z,4.20
2022-11-12T03:26:06.686Z,4.20
2022-11-12T03:28:36.379Z,4.40
2022-11-12T03:31:04.682Z,4.40
2022-11-12T03:33:32.962Z,4.30
2022-11-12T03:36:01.439Z,4.50
2022-11-12T03:38:29.969Z,4.70
2022-11-12T03:40:58.401Z,4.60
2022-11-12T03:43:26.870Z,4.40
2022-11-12T03:45:56.523Z,4.40
2022-11-12T03:48:25.158Z,4.30
2022-11-12T03:50:53.553Z,4.20
2022-11-12T03:53:21.879Z,4.30
2022-11-12T03:55:50.143Z,4.30
2022-11-12T03:58:18.475Z,4.40
2022-11-12T04:00:46.913Z,4.50
2022-11-12T04:03:16.811Z,4.50
2022-11-12T04:06:02.567Z,4.60
2022-11-12T04:08:39.710Z,4.70
2022-11-12T04:11:12.648Z,4.80
2022-11-12T04:13:42.074Z,4.90
2022-11-12T04:16:29.975Z,4.90
2022-11-12T04:19:18.573Z,4.80
2022-11-12T04:21:51.892Z,4.70
2022-11-12T04:24:39.067Z,4.70
2022-11-12T04:27:08.546Z,4.70
2022-11-12T04:29:54.109Z,4.90
2022-11-12T04:32:23.016Z,4.90
2022-11-12T04:34:52.734Z,4.80
2022-11-12T04:37:23.611Z,4.90
2022-11-12T04:39:52.389Z,4.80
2022-11-12T04:42:38.546Z,4.70
2022-11-12T04:45:11.790Z,4.70
2022-11-12T04:47:43.875Z,4.70
2022-11-12T04:50:16.992Z,4.70
2022-11-12T04:52:45.669Z,4.60
2022-11-12T04:55:13.973Z,4.60
2022-11-12T04:57:42.249Z,4.50
2022-11-12T05:00:13.082Z,4.50
2022-11-12T05:02:41.388Z,4.50
2022-11-12T05:05:10.377Z,4.60
2022-11-12T05:07:40.008Z,4.80
2022-11-12T05:10:09.459Z,4.90
2022-11-12T05:12:40.808Z,5.10
2022-11-12T05:15:11.725Z,5.30
2022-11-12T05:17:43.835Z,5.30
2022-11-12T05:20:13.028Z,5.30
2022-11-12T05:22:59.139Z,5.40
2022-11-12T05:25:33.039Z,5.50
2022-11-12T05:28:01.336Z,5.20
2022-11-12T05:30:29.635Z,5.10
2022-11-12T05:32:58.495Z,4.90
2022-11-12T05:35:26.791Z,4.80
2022-11-12T05:37:56.517Z,4.60
2022-11-12T05:40:24.832Z,4.60
2022-11-12T05:42:53.047Z,4.50
2022-11-12T05:45:21.353Z,4.50
2022-11-12T05:47:49.652Z,4.50
2022-11-12T05:50:18.053Z,4.40
2022-11-12T05:52:47.051Z,4.40
2022-11-12T05:55:16.961Z,4.40
2022-11-12T05:57:45.406Z,4.30
2022-11-12T06:00:14.508Z,4.20
2022-11-12T06:02:43.180Z,4.20
2022-11-12T06:05:11.920Z,4.20
2022-11-12T06:07:40.869Z,4.20
2022-11-12T06:10:10.042Z,4.40
2022-11-12T06:12:39.765Z,4.40
2022-11-12T06:15:08.921Z,4.40
2022-11-12T06:17:37.186Z,4.40
2022-11-12T06:20:06.103Z,4.40
2022-11-12T06:22:34.390Z,4.30
2022-11-12T06:25:02.768Z,4.30
2022-11-12T06:27:31.083Z,4.40
2022-11-12T06:30:01.001Z,4.30
2022-11-12T06:32:29.273Z,4.30
2022-11-12T06:34:57.691Z,4.40
2022-11-12T06:37:26.027Z,4.40
2022-11-12T06:39:56.605Z,4.30
2022-11-12T06:42:24.946Z,4.40
2022-11-12T06:44:53.177Z,4.40
2022-11-12T06:47:22.822Z,4.30
2022-11-12T06:49:51.156Z,4.30
2022-11-12T06:52:19.472Z,4.30
2022-11-12T06:54:47.850Z,4.30
2022-11-12T06:57:16.091Z,4.30
2022-11-12T06:59:44.597Z,4.40
2022-11-12T07:02:13.763Z,4.50
2022-11-12T07:04:43.511Z,4.60
2022-11-12T07:07:11.918Z,4.60
2022-11-12T07:09:40.289Z,4.60
2022-11-12T07:12:08.971Z,4.50
2022-11-12T07:14:37.347Z,4.50
2022-11-12T07:17:05.737Z,4.60
2022-11-12T07:19:33.985Z,4.60
2022-11-12T07:22:03.821Z,4.60
2022-11-12T07:24:32.286Z,4.60
2022-11-12T07:27:00.549Z,4.60
2022-11-12T07:29:46.472Z,4.60
2022-11-12T07:32:16.173Z,4.60
2022-11-12T07:34:44.426Z,4.70
2022-11-12T07:37:14.384Z,4.80
2022-11-12T07:39:42.719Z,5.00
2022-11-12T07:42:10.999Z,5.00
2022-11-12T07:44:39.295Z,5.10
2022-11-12T07:47:07.625Z,5.20
2022-11-12T07:49:35.979Z,5.30
2022-11-12T07:52:04.332Z,5.40
2022-11-12T07:54:34.074Z,5.50
2022-11-12T07:57:02.360Z,5.50
2022-11-12T07:59:30.704Z,5.70
2022-11-12T08:02:01.308Z,5.90
2022-11-12T08:04:29.691Z,6.00
2022-11-12T08:06:58.122Z,6.30
2022-11-12T08:09:26.629Z,6.50
2022-11-12T08:11:57.001Z,6.60
2022-11-12T08:14:25.862Z,6.60
2022-11-12T08:16:54.162Z,6.80
2022-11-12T08:19:22.426Z,7.10
2022-11-12T08:21:50.703Z,7.40
2022-11-12T08:24:19.101Z,7.70
2022-11-12T08:26:47.330Z,8.20
2022-11-12T08:29:16.983Z,8.50
2022-11-12T08:31:47.048Z,8.70
2022-11-12T08:34:20.104Z,8.90
2022-11-12T08:36:51.188Z,9.10
2022-11-12T08:39:19.509Z,9.30
2022-11-12T08:41:47.860Z,9.50
2022-11-12T08:44:17.582Z,9.60
2022-11-12T08:46:45.876Z,9.80
2022-11-12T08:49:14.342Z,10.00
2022-11-12T08:51:42.654Z,10.10
2022-11-12T08:54:10.994Z,10.40
2022-11-12T08:56:42.297Z,10.60
2022-11-12T08:59:10.507Z,10.80
2022-11-12T09:01:40.287Z,11.10
2022-11-12T09:04:08.636Z,11.20
2022-11-12T09:06:36.998Z,11.30
2022-11-12T09:09:05.400Z,11.40
2022-11-12T09:11:33.645Z,11.40
2022-11-12T09:14:02.043Z,11.50
2022-11-12T09:16:30.660Z,11.60
2022-11-12T09:19:00.326Z,11.70
2022-11-12T09:21:28.706Z,11.80
2022-11-12T09:23:57.074Z,11.90
2022-11-12T09:26:25.476Z,11.90
2022-11-12T09:28:54.987Z,11.90
2022-11-12T09:31:25.729Z,12.00
2022-11-12T09:33:53.987Z,12.10
2022-11-12T09:36:23.641Z,12.30
2022-11-12T09:38:54.328Z,12.30
2022-11-12T09:41:28.216Z,12.30
2022-11-12T09:44:01.175Z,12.50
2022-11-12T09:46:36.991Z,12.60
2022-11-12T09:49:14.246Z,12.60
2022-11-12T09:51:52.451Z,12.60
2022-11-12T09:54:25.388Z,12.70
2022-11-12T09:56:55.086Z,12.90
2022-11-12T09:59:25.036Z,12.90
2022-11-12T10:02:01.360Z,13.00
2022-11-12T10:04:44.188Z,13.10
2022-11-12T10:07:25.800Z,13.10
2022-11-12T10:10:06.439Z,13.30
2022-11-12T10:12:48.030Z,13.50
2022-11-12T10:15:53.597Z,13.60
2022-11-12T10:18:37.314Z,13.60
2022-11-12T10:21:16.102Z,13.80
2022-11-12T10:23:48.110Z,14.00
2022-11-12T10:26:17.891Z,14.10
2022-11-12T10:28:49.694Z,14.20
2022-11-12T10:31:20.317Z,14.30
2022-11-12T10:33:49.366Z,14.50
2022-11-12T10:36:24.972Z,14.40
2022-11-12T10:38:57.798Z,14.20
2022-11-12T10:41:28.228Z,14.40
2022-11-12T10:43:59.485Z,14.50
2022-11-12T10:46:29.805Z,14.70
2022-11-12T10:49:03.661Z,15.00
2022-11-12T10:51:34.535Z,15.00
2022-11-12T10:56:57.592Z,15.10
2022-11-12T10:59:26.549Z,15.20
2022-11-12T11:02:00.158Z,15.40
2022-11-12T11:04:33.792Z,15.20
2022-11-12T11:07:06.940Z,15.10
2022-11-12T11:09:36.016Z,15.00
2022-11-12T11:12:07.067Z,15.10
2022-11-12T11:14:38.275Z,15.10
2022-11-12T11:17:09.379Z,15.20
2022-11-12T11:19:42.137Z,15.20
2022-11-12T11:22:29.824Z,15.30
2022-11-12T11:25:27.813Z,15.40
2022-11-12T11:28:08.577Z,15.40
2022-11-12T11:30:48.969Z,15.70
2022-11-12T11:33:31.923Z,15.80
2022-11-12T11:36:12.622Z,16.10
2022-11-12T11:38:57.662Z,16.00
2022-11-12T11:41:47.002Z,16.10
2022-11-12T11:44:29.923Z,16.10
2022-11-12T11:47:09.485Z,16.30
2022-11-12T11:50:28.386Z,16.50
2022-11-12T11:53:12.082Z,16.30
2022-11-12T11:55:56.445Z,16.40
2022-11-12T11:58:56.560Z,16.30
2022-11-12T12:01:31.657Z,16.20
2022-11-12T12:04:20.011Z,16.30
2022-11-12T12:07:02.146Z,16.80
2022-11-12T12:09:44.315Z,17.00
2022-11-12T12:12:26.441Z,17.10
2022-11-12T12:15:07.607Z,17.30
2022-11-12T12:17:49.728Z,17.30
2022-11-12T12:20:22.603Z,17.40
2022-11-12T12:22:54.085Z,17.30
2022-11-12T12:25:26.687Z,17.30
2022-11-12T12:28:01.793Z,17.30
2022-11-12T12:30:32.663Z,17.40
2022-11-12T12:33:10.436Z,17.50
2022-11-12T12:35:46.081Z,17.50
2022-11-12T12:38:22.809Z,17.40
2022-11-12T12:41:01.865Z,17.20
2022-11-12T12:43:36.304Z,17.10
2022-11-12T12:46:06.024Z,17.20
2022-11-12T12:48:37.903Z,17.40
2022-11-12T12:51:06.297Z,17.70
2022-11-12T12:53:36.642Z,17.70
2022-11-12T12:56:06.829Z,17.90
2022-11-12T12:58:44.342Z,18.10
2022-11-12T13:01:29.697Z,17.90
2022-11-12T13:04:02.352Z,17.80
2022-11-12T13:06:35.546Z,17.70
2022-11-12T13:09:06.378Z,17.60
2022-11-12T13:12:15.205Z,17.40
2022-11-12T13:14:59.379Z,17.40
2022-11-12T13:18:07.365Z,17.40
2022-11-12T13:20:40.808Z,17.30
2022-11-12T13:23:31.795Z,17.30
2022-11-12T13:26:33.744Z,17.40
2022-11-12T13:29:25.779Z,17.50
2022-11-12T13:32:29.135Z,17.30
2022-11-12T13:35:31.192Z,17.40
2022-11-12T13:38:04.276Z,17.40
2022-11-12T13:40:42.467Z,17.70
2022-11-12T13:43:20.573Z,17.90
2022-11-12T13:45:51.796Z,17.90
2022-11-12T13:48:26.569Z,18.00
2022-11-12T13:50:58.493Z,18.00
2022-11-12T13:53:31.749Z,17.90
2022-11-12T13:56:00.958Z,17.80
2022-11-12T13:58:31.527Z,17.50
2022-11-12T14:01:02.133Z,17.40
2022-11-12T14:03:33.947Z,17.40
2022-11-12T14:06:06.813Z,17.50
2022-11-12T14:09:04.262Z,17.50
2022-11-12T14:11:53.720Z,17.60
2022-11-12T14:14:31.331Z,17.50
2022-11-12T14:17:10.667Z,17.10
2022-11-12T14:20:24.977Z,16.80
2022-11-12T14:22:54.256Z,16.40
2022-11-12T14:25:26.679Z,16.00
2022-11-12T14:27:56.248Z,15.70
2022-11-12T14:30:26.761Z,15.40
2022-11-12T14:32:59.774Z,15.20
2022-11-12T14:35:31.802Z,15.00
2022-11-12T14:38:07.517Z,14.90
2022-11-12T14:40:39.813Z,14.80
2022-11-12T14:43:22.306Z,14.60
2022-11-12T14:45:55.184Z,14.60
2022-11-12T14:48:23.800Z,14.50
2022-11-12T14:50:57.105Z,14.40
2022-11-12T14:53:33.951Z,14.30
2022-11-12T14:56:08.597Z,14.10
2022-11-12T14:58:37.236Z,14.10
2022-11-12T15:04:21.089Z,13.90
2022-11-12T15:06:56.445Z,13.70
2022-11-12T15:09:36.740Z,13.70
2022-11-12T15:12:11.209Z,13.60
2022-11-12T15:14:39.711Z,13.50
2022-11-12T15:17:08.179Z,13.40
2022-11-12T15:19:36.872Z,13.30
2022-11-12T15:22:05.737Z,13.30
2022-11-12T15:24:35.988Z,13.30
2022-11-12T15:27:37.039Z,13.30
2022-11-12T15:30:23.693Z,13.30
2022-11-12T15:33:08.039Z,13.30
2022-11-12T15:35:43.812Z,13.30
2022-11-12T15:38:18.899Z,13.10
2022-11-12T15:40:50.102Z,12.90
2022-11-12T15:43:27.081Z,12.50
2022-11-12T15:45:57.033Z,12.30
2022-11-12T15:48:25.665Z,12.10
2022-11-12T15:50:55.274Z,12.00
2022-11-12T15:53:23.663Z,12.10
2022-11-12T15:55:53.652Z,12.10
2022-11-12T15:58:32.330Z,11.90
2022-11-12T16:01:00.892Z,12.00
2022-11-12T16:03:29.431Z,11.90
2022-11-12T16:05:58.073Z,12.10
2022-11-12T16:08:26.382Z,12.00
2022-11-12T16:10:57.145Z,11.80
2022-11-12T16:13:30.133Z,11.60
2022-11-12T16:15:58.870Z,11.40
2022-11-12T16:18:27.211Z,11.10
2022-11-12T16:20:55.442Z,10.90
2022-11-12T16:23:23.786Z,10.70
2022-11-12T16:25:52.292Z,10.80
2022-11-12T16:28:20.817Z,11.10
2022-11-12T16:30:50.953Z,11.10
2022-11-12T16:33:19.279Z,11.00
2022-11-12T16:35:47.640Z,10.90
2022-11-12T16:38:17.927Z,10.80
2022-11-12T16:40:46.982Z,10.70
2022-11-12T16:43:15.246Z,10.60
2022-11-12T16:45:45.671Z,10.50
2022-11-12T16:48:19.015Z,10.30
2022-11-12T16:50:47.347Z,10.10
2022-11-12T16:53:15.734Z,10.00
2022-11-12T16:55:45.232Z,10.00
2022-11-12T16:58:15.106Z,9.90
2022-11-12T17:00:45.257Z,9.80
2022-11-12T17:03:16.023Z,9.80
2022-11-12T17:05:44.338Z,9.80
2022-11-12T17:08:14.561Z,10.20
2022-11-12T17:10:42.932Z,10.30
2022-11-12T17:13:13.359Z,10.20
2022-11-12T17:15:41.848Z,10.10
2022-11-12T17:18:10.364Z,10.00
2022-11-12T17:20:40.062Z,9.80
2022-11-12T17:23:08.265Z,9.70
2022-11-12T17:25:36.718Z,9.60
2022-11-12T17:28:05.156Z,9.60
2022-11-12T17:30:33.400Z,9.60
2022-11-12T17:33:01.973Z,9.60
2022-11-12T17:35:30.231Z,9.60
2022-11-12T17:37:59.947Z,9.70
2022-11-12T17:40:28.366Z,9.70
2022-11-12T17:42:56.800Z,9.70
2022-11-12T17:45:25.284Z,9.70
2022-11-12T17:47:53.674Z,9.60
2022-11-12T17:50:21.962Z,9.40
2022-11-12T17:52:50.219Z,9.40
2022-11-12T17:55:19.938Z,9.40
2022-11-12T17:57:50.118Z,9.40
2022-11-12T18:00:19.266Z,9.70
2022-11-12T18:02:47.559Z,9.90
2022-11-12T18:05:15.901Z,9.80
2022-11-12T18:07:44.246Z,9.70
2022-11-12T18:10:16.950Z,9.60
2022-11-12T18:12:49.000Z,9.50
2022-11-12T18:15:17.394Z,9.40
2022-11-12T18:17:45.628Z,9.30
2022-11-12T18:20:14.013Z,9.20
2022-11-12T18:22:44.997Z,9.10
2022-11-12T18:25:13.905Z,9.00
2022-11-12T18:27:42.400Z,9.00
2022-11-12T18:30:18.940Z,9.00
2022-11-12T18:32:47.746Z,8.90
2022-11-12T18:35:16.392Z,8.90
2022-11-12T18:37:44.678Z,8.90
2022-11-12T18:40:15.712Z,8.90
2022-11-12T18:42:44.151Z,9.00
2022-11-12T18:45:14.349Z,8.90
2022-11-12T18:47:42.614Z,9.00
2022-11-12T18:50:11.150Z,8.90
2022-11-12T18:52:39.397Z,8.80
2022-11-12T18:55:11.126Z,8.70
2022-11-12T18:57:42.008Z,8.70
2022-11-12T19:00:11.668Z,8.70
2022-11-12T19:02:43.618Z,8.60
2022-11-12T19:05:11.843Z,8.50
2022-11-12T19:07:40.133Z,8.50
2022-11-12T19:10:14.785Z,8.60
2022-11-12T19:12:43.680Z,8.60
2022-11-12T19:15:12.583Z,8.50
2022-11-12T19:17:44.481Z,8.50
2022-11-12T19:20:13.041Z,8.40
2022-11-12T19:22:42.394Z,8.50
2022-11-12T19:25:10.933Z,8.70
2022-11-12T19:27:39.133Z,8.60
2022-11-12T19:30:08.580Z,8.60
2022-11-12T19:32:36.958Z,8.60
2022-11-12T19:35:07.534Z,8.50
2022-11-12T19:37:35.779Z,8.40
2022-11-12T19:40:05.612Z,8.30
2022-11-12T19:42:33.922Z,8.20
2022-11-12T19:45:03.000Z,8.20
2022-11-12T19:47:31.333Z,8.10
2022-11-12T19:49:59.623Z,8.00
2022-11-12T19:52:29.308Z,7.90
2022-11-12T19:54:57.629Z,7.80
2022-11-12T19:57:29.150Z,7.80
2022-11-12T19:59:57.383Z,7.80
2022-11-12T20:02:25.762Z,7.90
2022-11-12T20:04:54.148Z,8.10
2022-11-12T20:07:22.690Z,8.20
2022-11-12T20:09:56.526Z,8.30
2022-11-12T20:12:29.900Z,8.40
2022-11-12T20:14:58.188Z,8.30
2022-11-12T20:17:26.494Z,8.20
2022-11-12T20:19:54.783Z,8.10
2022-11-12T20:22:26.643Z,8.10
2022-11-12T20:24:59.029Z,8.20
2022-11-12T20:27:27.416Z,8.40
2022-11-12T20:29:55.728Z,8.40
2022-11-12T20:32:24.303Z,8.30
2022-11-12T20:34:52.807Z,8.30
2022-11-12T20:37:22.692Z,8.30
2022-11-12T20:39:50.956Z,8.40
2022-11-12T20:42:20.649Z,8.50
2022-11-12T20:44:48.930Z,8.50
2022-11-12T20:47:17.204Z,8.40
2022-11-12T20:49:45.488Z,8.40
2022-11-12T20:52:13.746Z,8.40
2022-11-12T20:54:42.001Z,8.40
2022-11-12T20:57:10.382Z,8.30
2022-11-12T20:59:41.334Z,8.30
2022-11-12T21:02:11.320Z,8.20
2022-11-12T21:04:42.223Z,8.10
2022-11-12T21:07:10.556Z,8.10
2022-11-12T21:09:38.904Z,8.10
2022-11-12T21:12:07.819Z,8.10
2022-11-12T21:14:36.136Z,8.00
2022-11-12T21:17:05.945Z,8.00
2022-11-12T21:19:34.154Z,8.00
2022-11-12T21:22:02.500Z,8.10
2022-11-12T21:24:30.750Z,8.10
2022-11-12T21:26:59.082Z,8.10
2022-11-12T21:29:27.383Z,8.00
2022-11-12T21:31:55.683Z,8.00
2022-11-12T21:34:25.370Z,7.90
2022-11-12T21:36:53.612Z,7.80
2022-11-12T21:39:21.961Z,7.70
2022-11-12T21:41:50.213Z,7.60
2022-11-12T21:44:18.464Z,7.60
2022-11-12T21:46:46.824Z,7.50
2022-11-12T21:49:15.111Z,7.50
2022-11-12T21:51:44.795Z,7.50
2022-11-12T21:54:15.364Z,7.50
2022-11-12T21:56:45.155Z,7.50
2022-11-12T21:59:13.391Z,7.50
2022-11-12T22:01:42.940Z,7.50
2022-11-12T22:04:17.039Z,7.40
2022-11-12T22:06:48.000Z,7.30
2022-11-12T22:09:16.514Z,7.40
2022-11-12T22:11:44.870Z,7.50
2022-11-12T22:14:13.098Z,7.70
2022-11-12T22:16:41.447Z,7.70
2022-11-12T22:19:10.030Z,7.90
2022-11-12T22:21:40.025Z,7.80
2022-11-12T22:24:10.962Z,7.60
2022-11-12T22:26:39.620Z,7.50
2022-11-12T22:29:07.891Z,7.40
2022-11-12T22:31:36.193Z,7.40
2022-11-12T22:34:04.741Z,7.40
2022-11-12T22:36:33.048Z,7.30
2022-11-12T22:39:01.459Z,7.20
2022-11-12T22:41:32.690Z,7.10
2022-11-12T22:44:03.092Z,7.10
2022-11-12T22:46:34.272Z,7.30
2022-11-12T22:49:02.851Z,7.40
2022-11-12T22:51:32.881Z,7.30
2022-11-12T22:54:02.675Z,7.20
2022-11-12T22:56:34.283Z,7.00
2022-11-12T22:59:04.862Z,6.90
2022-11-12T23:01:36.857Z,6.90
2022-11-12T23:04:08.180Z,6.80
2022-11-12T23:06:37.454Z,6.70
2022-11-12T23:09:06.617Z,6.70
2022-11-12T23:11:39.205Z,6.60
2022-11-12T23:14:09.806Z,6.60
2022-11-12T23:16:38.130Z,6.90
2022-11-12T23:19:06.998Z,6.90
2022-11-12T23:21:35.271Z,6.80
2022-11-12T23:24:03.510Z,6.70
2022-11-12T23:26:32.336Z,6.70
2022-11-12T23:29:02.842Z,6.80
2022-11-12T23:31:32.289Z,6.80
2022-11-12T23:34:01.347Z,6.90
2022-11-12T23:36:30.524Z,6.90
2022-11-12T23:38:59.696Z,7.00
2022-11-12T23:41:29.142Z,7.10
2022-11-12T23:44:01.443Z,7.10
2022-11-12T23:46:29.808Z,7.10
2022-11-12T23:48:58.232Z,7.10
2022-11-12T23:51:26.618Z,7.20
2022-11-12T23:53:57.348Z,7.20
2022-11-12T23:56:25.732Z,7.10
2022-11-12T23:58:55.563Z,7.00
