createdAt,value
2022-11-23T17:01:43.655Z,29.25
2022-11-23T17:03:16.288Z,37.00
2022-11-23T17:04:48.045Z,39.80
2022-11-23T17:06:23.052Z,37.40
2022-11-23T17:07:54.813Z,35.20
2022-11-23T17:09:26.706Z,37.20
2022-11-23T17:10:58.442Z,33.00
2022-11-23T17:12:30.281Z,35.00
2022-11-23T17:14:01.977Z,34.80
2022-11-23T17:15:33.610Z,33.80
2022-11-23T17:17:05.536Z,26.20
2022-11-23T17:18:37.270Z,27.40
2022-11-23T17:20:12.311Z,38.00
2022-11-23T17:21:44.049Z,36.40
2022-11-23T17:23:15.762Z,32.20
2022-11-23T17:24:47.581Z,32.20
2022-11-23T17:26:28.044Z,29.20
2022-11-23T17:28:01.333Z,33.00
2022-11-23T17:29:36.576Z,28.80
2022-11-23T17:31:10.906Z,29.20
2022-11-23T17:32:42.678Z,27.40
2022-11-23T17:34:15.025Z,37.80
2022-11-23T17:35:47.005Z,34.60
2022-11-23T17:37:20.108Z,27.80
2022-11-23T17:38:52.731Z,31.40
2022-11-23T17:40:24.776Z,43.40
2022-11-23T17:42:01.558Z,25.20
2022-11-23T17:43:36.945Z,35.60
2022-11-23T17:45:09.094Z,34.60
2022-11-23T17:46:41.253Z,27.60
2022-11-23T17:48:13.321Z,34.20
2022-11-23T17:49:45.083Z,34.00
2022-11-23T17:51:17.651Z,38.40
2022-11-23T17:52:49.568Z,29.60
2022-11-23T17:54:25.006Z,34.40
2022-11-23T17:55:56.885Z,30.60
2022-11-23T17:57:28.682Z,36.20
2022-11-23T17:59:00.559Z,35.00
2022-11-23T18:00:32.243Z,31.20
2022-11-23T18:02:03.956Z,32.80
2022-11-23T18:03:35.673Z,39.00
2022-11-23T18:05:08.173Z,40.00
2022-11-23T18:06:39.850Z,31.00
2022-11-23T18:08:11.511Z,44.40
2022-11-23T18:09:43.298Z,57.80
2022-11-23T18:11:15.590Z,69.80
2022-11-23T18:12:47.564Z,73.00
2022-11-23T18:14:19.353Z,80.75
2022-11-23T18:15:51.127Z,99.75
2022-11-23T18:17:24.031Z,94.00
2022-11-23T18:18:55.928Z,105.25
2022-11-23T18:20:27.702Z,110.80
2022-11-23T18:21:59.581Z,115.00
2022-11-23T18:23:32.416Z,119.50
2022-11-23T18:25:04.657Z,134.00
2022-11-23T18:26:36.494Z,134.50
2022-11-23T18:28:08.281Z,147.50
2022-11-23T18:29:40.450Z,154.00
2022-11-23T18:31:12.236Z,160.00
2022-11-23T18:32:44.093Z,179.00
2022-11-23T18:34:16.062Z,192.25
2022-11-23T18:35:47.838Z,212.67
2022-11-23T18:37:19.676Z,211.67
2022-11-23T18:38:51.534Z,201.33
2022-11-23T18:40:23.330Z,181.50
2022-11-23T18:41:54.948Z,188.25
2022-11-23T18:43:26.931Z,209.00
2022-11-23T18:44:58.673Z,198.00
2022-11-23T18:46:32.357Z,193.33
2022-11-23T18:48:05.179Z,215.33
2022-11-23T18:49:36.954Z,196.00
2022-11-23T18:51:11.840Z,184.50
2022-11-23T18:52:43.752Z,207.00
2022-11-23T18:54:15.513Z,212.25
2022-11-23T18:55:47.284Z,191.50
2022-11-23T18:57:19.069Z,198.50
2022-11-23T18:58:50.824Z,197.25
2022-11-23T19:00:22.640Z,189.50
2022-11-23T19:01:54.427Z,177.25
2022-11-23T19:03:26.234Z,207.00
2022-11-23T19:04:58.059Z,179.25
2022-11-23T19:06:29.804Z,185.00
2022-11-23T19:08:05.478Z,169.00
2022-11-23T19:09:37.424Z,145.50
2022-11-23T19:11:15.844Z,158.50
2022-11-23T19:12:47.944Z,140.75
2022-11-23T19:14:19.674Z,142.25
2022-11-23T19:15:51.416Z,149.00
2022-11-23T19:17:23.252Z,139.00
2022-11-23T19:19:04.930Z,141.50
2022-11-23T19:20:36.672Z,137.25
2022-11-23T19:22:08.428Z,141.75
2022-11-23T19:23:40.138Z,138.25
2022-11-23T19:25:11.879Z,143.50
2022-11-23T19:26:43.612Z,123.00
2022-11-23T19:28:15.317Z,138.00
2022-11-23T19:29:47.093Z,138.25
2022-11-23T19:31:23.113Z,153.25
2022-11-23T19:32:54.917Z,152.00
2022-11-23T19:34:26.700Z,149.75
2022-11-23T19:36:04.637Z,151.75
2022-11-23T19:37:36.773Z,140.00
2022-11-23T19:39:10.001Z,148.50
2022-11-23T19:40:41.672Z,152.25
2022-11-23T19:42:13.377Z,164.50
2022-11-23T19:43:45.471Z,164.75
2022-11-23T19:45:17.274Z,176.50
2022-11-23T19:46:49.061Z,167.75
2022-11-23T19:48:22.829Z,170.50
2022-11-23T19:49:54.571Z,177.75
2022-11-23T19:51:27.508Z,172.25
2022-11-23T19:53:14.528Z,179.75
2022-11-23T19:54:46.293Z,184.00
2022-11-23T19:56:23.432Z,181.00
2022-11-23T19:57:55.143Z,184.00
2022-11-23T19:59:27.722Z,176.25
2022-11-23T20:01:07.001Z,185.75
2022-11-23T20:02:38.800Z,172.50
2022-11-23T20:04:10.781Z,175.75
2022-11-23T20:05:58.966Z,174.25
2022-11-23T20:07:33.801Z,182.25
2022-11-23T20:09:13.199Z,183.25
2022-11-23T20:11:21.376Z,170.75
2022-11-23T20:12:53.274Z,173.00
2022-11-23T20:14:25.030Z,168.50
2022-11-23T20:16:02.556Z,151.75
2022-11-23T20:17:34.290Z,162.75
2022-11-23T20:19:06.897Z,160.50
2022-11-23T20:20:45.809Z,154.50
2022-11-23T20:22:17.596Z,144.25
2022-11-23T20:23:50.915Z,148.00
2022-11-23T20:25:22.740Z,144.75
2022-11-23T20:26:54.590Z,137.25
2022-11-23T20:28:26.299Z,167.25
2022-11-23T20:29:59.435Z,168.25
2022-11-23T20:31:31.517Z,160.25
2022-11-23T20:33:03.379Z,179.00
2022-11-23T20:34:35.431Z,169.25
2022-11-23T20:36:14.290Z,173.00
2022-11-23T20:37:45.969Z,171.00
2022-11-23T20:39:17.920Z,172.00
2022-11-23T20:40:50.516Z,183.75
2022-11-23T20:42:22.351Z,180.25
2022-11-23T20:43:57.532Z,188.50
2022-11-23T20:45:29.379Z,208.67
2022-11-23T20:47:03.615Z,193.67
2022-11-23T20:48:35.909Z,191.67
2022-11-23T20:50:08.082Z,222.67
2022-11-23T20:51:39.809Z,206.00
2022-11-23T20:53:11.711Z,204.00
2022-11-23T20:54:43.502Z,209.67
2022-11-23T20:56:15.305Z,205.67
2022-11-23T20:57:46.991Z,213.67
2022-11-23T20:59:19.802Z,201.33
2022-11-23T21:00:51.721Z,197.00
2022-11-23T21:02:23.610Z,214.67
2022-11-23T21:03:57.132Z,209.67
2022-11-23T21:05:29.192Z,181.00
2022-11-23T21:07:01.289Z,196.33
2022-11-23T21:08:34.820Z,202.75
2022-11-23T21:10:08.087Z,186.50
2022-11-23T21:11:59.031Z,167.50
2022-11-23T21:13:50.047Z,179.25
2022-11-23T21:15:21.917Z,189.00
2022-11-23T21:17:01.217Z,174.50
2022-11-23T21:18:33.323Z,182.75
2022-11-23T21:20:05.391Z,171.00
2022-11-23T21:21:37.716Z,170.50
2022-11-23T21:23:09.433Z,168.25
2022-11-23T21:24:41.373Z,196.00
2022-11-23T21:26:13.130Z,184.75
2022-11-23T21:27:44.849Z,180.00
2022-11-23T21:29:17.187Z,177.25
2022-11-23T21:30:48.931Z,200.67
2022-11-23T21:32:20.865Z,181.00
2022-11-23T21:33:54.197Z,182.75
2022-11-23T21:35:27.527Z,180.25
2022-11-23T21:36:59.453Z,170.75
2022-11-23T21:38:37.500Z,168.25
2022-11-23T21:40:13.445Z,201.00
2022-11-23T21:41:45.475Z,279.75
2022-11-23T21:43:17.254Z,224.00
2022-11-23T21:44:48.916Z,192.25
2022-11-23T21:46:21.646Z,185.75
2022-11-23T21:47:54.703Z,172.25
2022-11-23T21:49:27.882Z,157.25
2022-11-23T21:51:03.945Z,154.25
2022-11-23T21:52:35.659Z,149.75
2022-11-23T21:54:08.025Z,165.75
2022-11-23T21:55:39.694Z,159.75
2022-11-23T21:57:11.308Z,170.50
2022-11-23T21:58:43.110Z,174.75
2022-11-23T22:00:15.148Z,170.25
2022-11-23T22:01:59.628Z,182.00
2022-11-23T22:03:35.536Z,173.25
2022-11-23T22:05:07.493Z,174.25
2022-11-23T22:06:39.752Z,180.50
2022-11-23T22:08:28.627Z,174.50
2022-11-23T22:10:01.463Z,177.00
2022-11-23T22:11:34.285Z,169.00
2022-11-23T22:13:06.196Z,163.00
2022-11-23T22:14:38.460Z,156.25
2022-11-23T22:16:14.887Z,179.00
2022-11-23T22:17:46.720Z,163.75
2022-11-23T22:19:19.030Z,174.50
2022-11-23T22:20:50.828Z,163.50
2022-11-23T22:22:22.620Z,141.75
2022-11-23T22:23:54.621Z,143.75
2022-11-23T22:25:26.440Z,152.50
2022-11-23T22:26:58.284Z,155.50
2022-11-23T22:28:33.727Z,149.50
2022-11-23T22:30:06.184Z,148.50
2022-11-23T22:31:38.231Z,125.25
2022-11-23T22:33:10.020Z,130.75
2022-11-23T22:34:42.136Z,139.50
2022-11-23T22:36:21.675Z,130.75
2022-11-23T22:37:53.411Z,136.50
2022-11-23T22:39:25.310Z,118.00
2022-11-23T22:40:57.067Z,132.75
2022-11-23T22:42:29.068Z,121.50
2022-11-23T22:44:00.895Z,130.25
2022-11-23T22:45:32.790Z,125.75
2022-11-23T22:47:04.619Z,105.50
2022-11-23T22:48:39.856Z,111.75
2022-11-23T22:50:11.742Z,105.60
2022-11-23T22:51:43.636Z,116.20
2022-11-23T22:53:15.390Z,118.20
2022-11-23T22:54:47.216Z,114.40
2022-11-23T22:56:19.625Z,104.00
2022-11-23T22:57:51.379Z,108.80
2022-11-23T22:59:23.148Z,128.75
2022-11-23T23:00:55.044Z,110.75
2022-11-23T23:02:27.423Z,111.50
2022-11-23T23:04:01.490Z,105.20
2022-11-23T23:05:33.530Z,101.50
2022-11-23T23:07:05.367Z,88.50
2022-11-23T23:08:37.108Z,85.75
2022-11-23T23:10:09.300Z,87.25
2022-11-23T23:11:41.106Z,89.00
2022-11-23T23:13:12.851Z,79.25
2022-11-23T23:14:44.561Z,79.75
2022-11-23T23:16:16.409Z,103.50
2022-11-23T23:17:48.295Z,104.50
2022-11-23T23:19:20.621Z,113.40
2022-11-23T23:20:52.396Z,103.80
2022-11-23T23:22:24.511Z,120.40
2022-11-23T23:23:57.877Z,114.40
2022-11-23T23:25:30.057Z,117.75
2022-11-23T23:27:01.805Z,115.00
2022-11-23T23:28:33.691Z,113.20
2022-11-23T23:30:06.013Z,103.40
2022-11-23T23:31:37.856Z,112.80
2022-11-23T23:33:10.401Z,106.40
2022-11-23T23:34:42.248Z,114.75
