createdAt,value
2023-05-07T00:01:42.456Z,100872.78
2023-05-07T00:04:19.916Z,100874.16
2023-05-07T00:13:31.055Z,100887.00
2023-05-07T00:16:56.088Z,100897.28
2023-05-07T00:29:36.797Z,100899.66
2023-05-07T00:32:36.054Z,100890.34
2023-05-07T00:35:39.903Z,100893.69
2023-05-07T00:38:35.121Z,100895.72
2023-05-07T00:41:09.270Z,100903.78
2023-05-07T00:43:50.861Z,100896.69
2023-05-07T00:46:41.817Z,100903.16
2023-05-07T00:49:24.640Z,100883.13
2023-05-07T00:51:56.427Z,100888.88
2023-05-07T00:54:38.184Z,100876.97
2023-05-07T00:59:35.279Z,100863.75
2023-05-07T01:02:06.303Z,100860.41
2023-05-07T01:04:56.107Z,100859.25
2023-05-07T01:07:45.624Z,100861.31
2023-05-07T01:10:24.804Z,100863.31
2023-05-07T01:13:11.742Z,100865.69
2023-05-07T01:15:53.288Z,100860.13
2023-05-07T01:18:36.974Z,100859.38
2023-05-07T01:21:22.372Z,100858.94
2023-05-07T01:28:11.027Z,100858.44
2023-05-07T01:34:29.948Z,100879.53
2023-05-07T01:37:16.934Z,100872.75
2023-05-07T01:39:48.552Z,100879.53
2023-05-07T01:43:17.685Z,100880.00
2023-05-07T01:46:14.944Z,100878.34
2023-05-07T01:52:55.399Z,100872.47
2023-05-07T02:02:17.902Z,100870.91
2023-05-07T02:05:09.726Z,100874.50
2023-05-07T02:07:44.764Z,100874.97
2023-05-07T02:10:35.730Z,100864.22
2023-05-07T02:13:41.096Z,100869.81
2023-05-07T02:16:14.334Z,100873.78
2023-05-07T02:18:54.146Z,100876.19
2023-05-07T02:21:28.400Z,100882.53
2023-05-07T02:24:08.741Z,100885.72
2023-05-07T02:26:44.469Z,100893.63
2023-05-07T02:30:36.242Z,100892.13
2023-05-07T02:33:23.735Z,100884.13
2023-05-07T02:35:56.669Z,100870.56
2023-05-07T02:38:47.892Z,100875.34
2023-05-07T02:42:11.656Z,100883.34
2023-05-07T02:47:18.779Z,100878.56
2023-05-07T02:57:36.837Z,100863.47
2023-05-07T03:00:19.658Z,100869.44
2023-05-07T03:03:31.187Z,100873.00
2023-05-07T03:06:06.729Z,100870.66
2023-05-07T03:08:49.926Z,100868.69
2023-05-07T03:11:39.598Z,100878.63
2023-05-07T03:14:12.914Z,100878.63
2023-05-07T03:16:54.184Z,100875.44
2023-05-07T03:19:31.051Z,100873.06
2023-05-07T03:22:02.585Z,100884.19
2023-05-07T03:24:58.835Z,100887.38
2023-05-07T03:27:52.111Z,100880.59
2023-05-07T03:30:28.327Z,100886.16
2023-05-07T03:33:08.730Z,100877.03
2023-05-07T03:36:06.023Z,100884.19
2023-05-07T03:38:57.808Z,100887.38
2023-05-07T03:41:37.448Z,100885.38
2023-05-07T03:44:09.272Z,100890.56
2023-05-07T03:46:54.668Z,100892.13
2023-05-07T03:50:31.544Z,100890.94
2023-05-07T03:58:57.516Z,100898.47
2023-05-07T04:01:39.644Z,100898.00
2023-05-07T04:07:36.179Z,100902.38
2023-05-07T04:10:20.355Z,100900.03
2023-05-07T04:12:55.157Z,100905.59
2023-05-07T04:15:26.554Z,100908.75
2023-05-07T04:17:56.122Z,100921.44
2023-05-07T04:20:29.535Z,100919.50
2023-05-07T04:23:18.502Z,100925.50
2023-05-07T04:26:01.768Z,100918.34
2023-05-07T04:29:01.089Z,100916.75
2023-05-07T04:31:44.169Z,100917.53
2023-05-07T04:34:59.621Z,100913.53
2023-05-07T04:39:24.374Z,100911.53
2023-05-07T04:42:18.129Z,100921.44
2023-05-07T04:45:04.683Z,100923.03
2023-05-07T04:51:19.390Z,100916.63
2023-05-07T04:54:46.817Z,100910.13
2023-05-07T04:58:46.000Z,100904.16
2023-05-07T05:01:27.641Z,100903.13
2023-05-07T05:04:04.990Z,100916.56
2023-05-07T05:06:35.957Z,100915.75
2023-05-07T05:09:35.694Z,100912.41
2023-05-07T05:12:20.202Z,100912.47
2023-05-07T05:14:56.019Z,100915.78
2023-05-07T05:17:37.841Z,100920.59
2023-05-07T05:20:14.833Z,100918.97
2023-05-07T05:22:58.849Z,100913.78
2023-05-07T05:25:31.468Z,100914.94
2023-05-07T05:28:10.875Z,100915.31
2023-05-07T05:31:09.024Z,100916.84
2023-05-07T05:33:49.808Z,100914.47
2023-05-07T05:36:24.361Z,100918.03
2023-05-07T05:39:04.418Z,100925.16
2023-05-07T05:41:53.366Z,100922.75
2023-05-07T05:45:28.403Z,100917.88
2023-05-07T05:52:53.893Z,100921.88
2023-05-07T05:59:52.892Z,100923.81
2023-05-07T06:03:02.252Z,100930.94
2023-05-07T06:05:52.743Z,100930.50
2023-05-07T06:11:55.300Z,100935.25
2023-05-07T06:19:56.183Z,100938.34
2023-05-07T06:24:06.619Z,100943.81
2023-05-07T06:35:12.503Z,100949.16
2023-05-07T06:49:58.887Z,100950.69
2023-05-07T06:53:08.652Z,100954.66
2023-05-07T06:55:52.904Z,100956.94
2023-05-07T06:58:35.257Z,100958.13
2023-05-07T07:01:08.267Z,100962.50
2023-05-07T07:06:47.595Z,100960.81
2023-05-07T07:10:11.623Z,100969.47
2023-05-07T07:13:02.030Z,100971.81
2023-05-07T07:15:51.392Z,100975.75
2023-05-07T07:18:45.042Z,100977.34
2023-05-07T07:21:36.801Z,100979.72
2023-05-07T07:24:58.668Z,100981.22
2023-05-07T07:31:04.639Z,100990.72
2023-05-07T07:34:10.411Z,101001.03
2023-05-07T07:37:31.345Z,101001.81
2023-05-07T07:40:15.341Z,100998.63
2023-05-07T07:43:29.947Z,101005.50
2023-05-07T07:58:27.770Z,101008.97
2023-05-07T08:01:22.361Z,101004.19
2023-05-07T08:04:41.303Z,101004.75
2023-05-07T08:14:52.183Z,101000.94
2023-05-07T08:25:06.505Z,101000.47
2023-05-07T08:31:27.958Z,101012.09
2023-05-07T08:34:23.356Z,101008.97
2023-05-07T08:37:42.371Z,101013.78
2023-05-07T08:40:18.697Z,101013.00
2023-05-07T08:46:41.287Z,101017.91
2023-05-07T08:50:05.023Z,101021.09
2023-05-07T09:04:10.146Z,101027.50
2023-05-07T09:07:14.700Z,101029.00
2023-05-07T09:10:18.411Z,101031.00
2023-05-07T09:14:00.313Z,101037.78
2023-05-07T09:17:04.883Z,101032.69
2023-05-07T09:19:53.294Z,101040.09
2023-05-07T09:22:39.498Z,101042.53
2023-05-07T09:25:55.228Z,101041.69
2023-05-07T09:32:21.122Z,101039.50
2023-05-07T09:39:39.710Z,101035.53
2023-05-07T10:04:17.165Z,101077.28
2023-05-07T10:07:09.919Z,101082.88
2023-05-07T10:10:42.074Z,101089.22
2023-05-07T10:13:55.819Z,101096.66
2023-05-07T10:17:06.673Z,101105.91
2023-05-07T10:20:24.417Z,101101.03
2023-05-07T10:27:32.538Z,101110.03
2023-05-07T10:31:06.624Z,101120.16
2023-05-07T10:33:54.747Z,101122.38
2023-05-07T10:36:31.691Z,101128.09
2023-05-07T10:39:56.614Z,101127.78
2023-05-07T10:42:36.641Z,101127.69
2023-05-07T10:48:30.053Z,101141.50
2023-05-07T10:51:35.875Z,101136.75
2023-05-07T10:54:47.259Z,101147.09
2023-05-07T11:05:44.595Z,101142.97
2023-05-07T11:10:15.074Z,101148.38
2023-05-07T12:06:42.479Z,101154.13
2023-05-07T12:10:14.837Z,101157.41
2023-05-07T12:19:59.314Z,101155.31
2023-05-07T12:22:50.984Z,101154.13
2023-05-07T12:25:50.927Z,101149.41
2023-05-07T12:28:41.666Z,101147.56
2023-05-07T12:31:16.722Z,101140.72
2023-05-07T12:34:23.503Z,101145.19
2023-05-07T12:37:32.389Z,101142.84
2023-05-07T12:40:46.790Z,101146.03
2023-05-07T12:43:36.122Z,101140.56
2023-05-07T12:46:34.780Z,101147.09
2023-05-07T12:49:34.858Z,101146.38
2023-05-07T12:52:57.202Z,101146.91
2023-05-07T12:55:27.737Z,101142.22
2023-05-07T13:02:33.097Z,101143.91
2023-05-07T13:10:36.578Z,101147.00
2023-05-07T13:17:02.711Z,101149.97
2023-05-07T13:32:43.656Z,101154.59
2023-05-07T13:59:30.634Z,101154.31
2023-05-07T14:16:18.168Z,101169.19
2023-05-07T14:23:26.913Z,101166.75
2023-05-07T14:26:12.165Z,101167.97
2023-05-07T14:29:50.661Z,101174.00
2023-05-07T14:32:56.175Z,101174.00
2023-05-07T14:41:56.100Z,101164.69
2023-05-07T14:44:31.059Z,101170.06
2023-05-07T14:47:25.093Z,101162.91
2023-05-07T14:50:35.413Z,101162.59
2023-05-07T15:00:58.654Z,101181.53
2023-05-07T15:04:22.919Z,101182.19
2023-05-07T15:07:32.137Z,101183.25
2023-05-07T15:19:01.903Z,101189.31
2023-05-07T15:21:48.338Z,101192.78
2023-05-07T15:25:37.550Z,101199.34
2023-05-07T15:32:01.602Z,101202.63
2023-05-07T15:37:56.682Z,101195.06
2023-05-07T15:41:00.648Z,101202.66
2023-05-07T15:44:36.684Z,101194.59
2023-05-07T15:48:10.513Z,101203.31
2023-05-07T15:51:06.265Z,101209.06
2023-05-07T15:54:32.550Z,101208.59
2023-05-07T15:58:45.073Z,101211.06
2023-05-07T16:01:42.706Z,101202.31
2023-05-07T16:04:43.499Z,101208.09
2023-05-07T16:09:00.583Z,101211.31
2023-05-07T16:12:33.496Z,101225.53
2023-05-07T16:16:57.099Z,101226.63
2023-05-07T16:25:31.168Z,101226.56
2023-05-07T16:32:46.357Z,101225.75
2023-05-07T16:39:51.816Z,101223.16
2023-05-07T16:43:44.576Z,101223.28
2023-05-07T16:50:32.928Z,101223.31
2023-05-07T17:14:11.593Z,101210.78
2023-05-07T17:43:02.069Z,101216.34
2023-05-07T17:45:43.199Z,101218.34
2023-05-07T17:49:15.894Z,101218.00
2023-05-07T18:31:27.462Z,101218.00
2023-05-07T18:34:49.307Z,101216.19
2023-05-07T19:29:01.674Z,101215.03
2023-05-07T19:31:41.939Z,101219.44
2023-05-07T19:34:17.350Z,101221.81
2023-05-07T19:36:52.792Z,101213.81
2023-05-07T19:39:27.377Z,101205.81
2023-05-07T19:42:00.253Z,101200.25
2023-05-07T19:44:30.357Z,101209.88
2023-05-07T19:47:01.660Z,101210.66
2023-05-07T19:49:39.277Z,101210.66
2023-05-07T19:52:18.342Z,101202.66
2023-05-07T19:54:56.570Z,101202.63
2023-05-07T19:57:27.008Z,101205.81
2023-05-07T20:00:04.427Z,101207.09
2023-05-07T20:02:42.136Z,101207.44
2023-05-07T20:05:14.952Z,101204.25
2023-05-07T20:07:50.098Z,101203.09
2023-05-07T20:11:36.029Z,101201.06
2023-05-07T20:14:06.923Z,101201.88
2023-05-07T20:16:36.683Z,101203.47
2023-05-07T20:19:20.747Z,101193.88
2023-05-07T20:21:58.580Z,101192.28
2023-05-07T20:24:29.251Z,101187.47
2023-05-07T20:26:58.882Z,101197.81
2023-05-07T20:29:28.681Z,101188.13
2023-05-07T20:32:32.379Z,101188.88
2023-05-07T20:39:58.272Z,101186.16
2023-05-07T20:46:20.169Z,101188.81
2023-05-07T20:49:50.983Z,101196.34
2023-05-07T20:58:13.196Z,101193.59
2023-05-07T21:01:42.854Z,101186.59
2023-05-07T21:05:43.576Z,101191.25
2023-05-07T21:08:21.094Z,101185.22
2023-05-07T21:11:04.634Z,101178.28
2023-05-07T21:22:24.835Z,101182.25
2023-05-07T21:31:37.433Z,101175.69
2023-05-07T21:47:43.663Z,101181.31
2023-05-07T21:51:44.447Z,101180.59
2023-05-07T21:55:47.388Z,101179.59
2023-05-07T21:59:01.533Z,101179.56
2023-05-07T22:01:49.987Z,101174.31
2023-05-07T22:08:33.814Z,101176.44
2023-05-07T22:12:35.221Z,101176.28
2023-05-07T22:15:56.706Z,101168.19
2023-05-07T23:17:02.915Z,101130.56
2023-05-07T23:20:30.281Z,101120.78
2023-05-07T23:35:53.003Z,101122.75
2023-05-07T23:46:03.939Z,101121.22
2023-05-07T23:50:34.854Z,101116.94
2023-05-07T23:53:44.193Z,101108.34
2023-05-07T23:56:44.191Z,101109.81
