createdAt,value
2024-01-24T00:00:22.362Z,9.20
2024-01-24T00:01:22.530Z,6.70
2024-01-24T00:02:22.632Z,8.30
2024-01-24T00:03:22.926Z,9.80
2024-01-24T00:04:23.083Z,7.60
2024-01-24T00:05:23.193Z,9.80
2024-01-24T00:06:23.391Z,9.70
2024-01-24T00:07:23.541Z,8.90
2024-01-24T00:08:23.748Z,8.40
2024-01-24T00:09:23.947Z,11.20
2024-01-24T00:10:24.090Z,8.60
2024-01-24T00:11:24.299Z,8.80
2024-01-24T00:12:24.524Z,6.50
2024-01-24T00:13:24.616Z,8.80
2024-01-24T00:14:24.793Z,8.00
2024-01-24T00:15:24.989Z,7.60
2024-01-24T00:16:26.318Z,9.00
2024-01-24T00:17:25.342Z,8.20
2024-01-24T00:18:25.685Z,6.90
2024-01-24T00:19:25.854Z,9.50
2024-01-24T00:20:25.824Z,8.40
2024-01-24T00:21:26.014Z,8.50
2024-01-24T00:22:26.205Z,7.70
2024-01-24T00:23:26.412Z,7.70
2024-01-24T00:24:26.595Z,7.90
2024-01-24T00:25:26.769Z,9.00
2024-01-24T00:26:26.969Z,7.70
2024-01-24T00:27:27.137Z,9.30
2024-01-24T00:28:27.343Z,7.90
2024-01-24T00:29:27.496Z,6.80
2024-01-24T00:30:27.717Z,7.50
2024-01-24T00:31:27.842Z,8.10
2024-01-24T00:32:28.051Z,6.20
2024-01-24T00:33:28.314Z,6.30
2024-01-24T00:34:28.451Z,6.20
2024-01-24T00:35:28.579Z,6.70
2024-01-24T00:36:28.816Z,7.30
2024-01-24T00:37:28.965Z,7.00
2024-01-24T00:38:29.174Z,6.80
2024-01-24T00:39:29.356Z,7.00
2024-01-24T00:40:29.523Z,6.50
2024-01-24T00:41:29.743Z,5.50
2024-01-24T00:42:29.910Z,7.90
2024-01-24T00:43:30.148Z,8.10
2024-01-24T00:44:30.262Z,6.80
2024-01-24T00:45:30.527Z,6.40
2024-01-24T00:46:30.621Z,6.00
2024-01-24T00:47:30.839Z,5.60
2024-01-24T00:48:31.096Z,6.70
2024-01-24T00:49:31.303Z,6.60
2024-01-24T00:50:31.404Z,6.00
2024-01-24T00:51:31.632Z,6.20
2024-01-24T00:52:31.785Z,6.40
2024-01-24T00:53:31.949Z,5.50
2024-01-24T00:54:32.117Z,7.30
2024-01-24T00:55:32.275Z,5.30
2024-01-24T00:56:32.470Z,6.70
2024-01-24T00:57:32.690Z,4.50
2024-01-24T00:58:32.902Z,4.60
2024-01-24T00:59:33.031Z,4.10
2024-01-24T01:00:33.251Z,5.40
2024-01-24T01:01:33.436Z,4.50
2024-01-24T01:02:33.593Z,5.60
2024-01-24T01:03:33.889Z,4.20
2024-01-24T01:04:33.985Z,5.40
2024-01-24T01:05:34.258Z,5.30
2024-01-24T01:06:34.357Z,5.00
2024-01-24T01:07:34.521Z,4.50
2024-01-24T01:08:34.731Z,5.20
2024-01-24T01:09:34.953Z,4.60
2024-01-24T01:10:35.067Z,5.80
2024-01-24T01:11:35.259Z,5.60
2024-01-24T01:12:35.432Z,4.90
2024-01-24T01:13:35.618Z,5.80
2024-01-24T01:14:35.809Z,5.00
2024-01-24T01:15:35.972Z,5.90
2024-01-24T01:16:36.151Z,4.50
2024-01-24T01:17:36.374Z,6.50
2024-01-24T01:18:36.574Z,3.70
2024-01-24T01:19:36.798Z,3.40
2024-01-24T01:20:36.906Z,4.00
2024-01-24T01:21:37.194Z,3.60
2024-01-24T01:22:37.286Z,4.60
2024-01-24T01:23:37.450Z,5.70
2024-01-24T01:24:37.683Z,5.20
2024-01-24T01:25:37.849Z,4.90
2024-01-24T01:26:37.992Z,4.00
2024-01-24T01:27:38.284Z,3.50
2024-01-24T01:28:38.375Z,4.80
2024-01-24T01:29:38.545Z,4.40
2024-01-24T01:30:38.780Z,2.80
2024-01-24T01:31:38.921Z,3.40
2024-01-24T01:32:39.206Z,4.70
2024-01-24T01:33:39.437Z,4.70
2024-01-24T01:34:39.563Z,5.20
2024-01-24T01:35:39.712Z,3.60
2024-01-24T01:36:39.873Z,3.70
2024-01-24T01:37:40.053Z,3.50
2024-01-24T01:38:40.251Z,3.40
2024-01-24T01:39:40.493Z,3.20
2024-01-24T01:40:40.624Z,4.70
2024-01-24T01:41:40.785Z,3.90
2024-01-24T01:42:41.017Z,3.50
2024-01-24T01:43:41.197Z,3.70
2024-01-24T01:44:41.357Z,4.50
2024-01-24T01:45:41.577Z,4.50
2024-01-24T01:46:41.734Z,3.60
2024-01-24T01:47:42.007Z,4.10
2024-01-24T01:48:42.221Z,4.30
2024-01-24T01:49:42.386Z,4.70
2024-01-24T01:50:42.594Z,5.30
2024-01-24T01:51:42.690Z,5.60
2024-01-24T01:52:42.875Z,3.00
2024-01-24T01:53:43.029Z,4.80
2024-01-24T01:54:43.296Z,3.90
2024-01-24T01:55:43.395Z,4.90
2024-01-24T01:56:43.573Z,4.00
2024-01-24T01:57:43.847Z,4.80
2024-01-24T01:58:43.931Z,4.50
2024-01-24T01:59:44.133Z,3.80
2024-01-24T02:00:44.446Z,3.10
2024-01-24T02:01:44.560Z,4.60
2024-01-24T02:02:44.742Z,4.00
2024-01-24T02:03:45.091Z,4.10
2024-01-24T02:04:45.038Z,3.50
2024-01-24T02:05:45.270Z,3.60
2024-01-24T02:06:45.488Z,3.30
2024-01-24T02:07:45.668Z,4.00
2024-01-24T02:08:45.789Z,4.20
2024-01-24T02:09:46.011Z,4.80
2024-01-24T02:10:46.126Z,2.80
2024-01-24T02:11:46.310Z,4.50
2024-01-24T02:12:46.593Z,4.10
2024-01-24T02:13:46.660Z,3.50
2024-01-24T02:14:46.905Z,4.10
2024-01-24T02:15:47.072Z,3.60
2024-01-24T02:16:47.228Z,2.80
2024-01-24T02:17:47.421Z,3.00
2024-01-24T02:18:47.631Z,4.80
2024-01-24T02:19:47.780Z,3.60
2024-01-24T02:20:47.971Z,2.90
2024-01-24T02:21:48.236Z,3.10
2024-01-24T02:22:48.355Z,3.30
2024-01-24T02:23:48.526Z,3.60
2024-01-24T02:24:48.725Z,2.70
2024-01-24T02:25:48.908Z,3.40
2024-01-24T02:26:49.052Z,3.60
2024-01-24T02:27:49.260Z,3.60
2024-01-24T02:28:49.456Z,2.40
2024-01-24T02:29:49.620Z,3.50
2024-01-24T02:30:49.899Z,4.10
2024-01-24T02:31:50.004Z,3.50
2024-01-24T02:32:50.194Z,3.40
2024-01-24T02:33:50.413Z,3.80
2024-01-24T02:34:50.570Z,3.10
2024-01-24T02:35:50.734Z,3.80
2024-01-24T02:36:51.003Z,3.90
2024-01-24T02:37:51.094Z,3.30
2024-01-24T02:38:51.262Z,4.40
2024-01-24T02:39:51.494Z,2.90
2024-01-24T02:40:51.683Z,4.40
2024-01-24T02:41:51.815Z,2.90
2024-01-24T02:42:52.056Z,2.80
2024-01-24T02:43:52.216Z,3.80
2024-01-24T02:44:52.416Z,3.40
2024-01-24T02:45:52.723Z,3.30
2024-01-24T02:46:52.757Z,2.20
2024-01-24T02:47:52.962Z,3.00
2024-01-24T02:48:53.170Z,2.90
2024-01-24T02:49:53.462Z,3.70
2024-01-24T02:50:53.517Z,2.50
2024-01-24T02:51:53.768Z,2.40
2024-01-24T02:52:53.836Z,2.50
2024-01-24T02:53:54.028Z,4.00
2024-01-24T02:54:54.277Z,3.00
2024-01-24T02:55:54.430Z,3.60
2024-01-24T02:56:54.602Z,3.30
2024-01-24T02:57:54.881Z,3.30
2024-01-24T02:58:54.986Z,3.00
2024-01-24T02:59:55.266Z,3.00
2024-01-24T03:00:55.463Z,3.00
2024-01-24T03:01:55.544Z,3.90
2024-01-24T03:02:55.706Z,2.60
2024-01-24T03:03:55.972Z,3.60
2024-01-24T03:04:56.105Z,3.20
2024-01-24T03:05:56.318Z,3.60
2024-01-24T03:06:56.622Z,3.60
2024-01-24T03:07:56.602Z,2.70
2024-01-24T03:08:56.782Z,3.10
2024-01-24T03:09:56.968Z,3.20
2024-01-24T03:10:57.131Z,3.00
2024-01-24T03:11:57.333Z,3.10
2024-01-24T03:12:57.501Z,2.90
2024-01-24T03:13:57.677Z,3.50
2024-01-24T03:14:57.875Z,2.60
2024-01-24T03:15:58.094Z,3.40
2024-01-24T03:16:58.332Z,3.50
2024-01-24T03:17:58.593Z,4.50
2024-01-24T03:18:58.751Z,3.00
2024-01-24T03:19:58.845Z,3.70
2024-01-24T03:20:59.044Z,4.40
2024-01-24T03:21:59.344Z,2.90
2024-01-24T03:23:00.778Z,2.80
2024-01-24T03:23:59.624Z,3.50
2024-01-24T03:24:59.878Z,2.40
2024-01-24T03:26:00.009Z,2.50
2024-01-24T03:27:00.206Z,3.70
2024-01-24T03:28:00.450Z,3.00
2024-01-24T03:29:00.579Z,2.90
2024-01-24T03:30:00.813Z,3.50
2024-01-24T03:31:00.954Z,2.70
2024-01-24T03:32:01.126Z,3.50
2024-01-24T03:33:01.385Z,3.10
2024-01-24T03:34:01.588Z,3.80
2024-01-24T03:35:01.850Z,4.30
2024-01-24T03:36:01.881Z,3.60
2024-01-24T03:37:02.064Z,2.00
2024-01-24T03:38:02.229Z,2.80
2024-01-24T03:39:02.393Z,3.80
2024-01-24T03:40:02.616Z,3.90
2024-01-24T03:41:02.747Z,4.00
2024-01-24T03:42:02.949Z,5.10
2024-01-24T03:43:03.107Z,4.10
2024-01-24T03:44:03.360Z,2.70
2024-01-24T03:45:03.492Z,3.70
2024-01-24T03:46:03.671Z,4.60
2024-01-24T03:47:03.843Z,2.40
2024-01-24T03:48:04.058Z,3.30
2024-01-24T03:49:04.331Z,3.50
2024-01-24T03:50:04.396Z,3.90
2024-01-24T03:51:04.598Z,4.70
2024-01-24T03:52:04.858Z,5.30
2024-01-24T03:53:04.989Z,3.40
2024-01-24T03:54:05.206Z,3.30
2024-01-24T03:55:05.352Z,2.60
2024-01-24T03:56:05.547Z,2.70
2024-01-24T03:57:05.760Z,2.70
2024-01-24T03:58:05.929Z,3.20
2024-01-24T03:59:06.094Z,3.50
2024-01-24T04:00:06.287Z,3.50
2024-01-24T04:01:06.604Z,3.80
2024-01-24T04:02:08.950Z,3.60
2024-01-24T04:03:06.865Z,3.10
2024-01-24T04:04:07.160Z,5.00
2024-01-24T04:05:07.197Z,3.40
2024-01-24T04:06:07.428Z,3.20
2024-01-24T04:07:07.744Z,2.90
2024-01-24T04:08:07.728Z,4.20
2024-01-24T04:09:07.915Z,3.10
2024-01-24T04:10:08.110Z,2.70
2024-01-24T04:11:08.317Z,2.40
2024-01-24T04:12:08.490Z,2.70
2024-01-24T04:13:08.694Z,3.10
2024-01-24T04:14:08.866Z,3.90
2024-01-24T04:15:09.048Z,3.40
2024-01-24T04:16:09.289Z,2.70
2024-01-24T04:17:09.450Z,4.80
2024-01-24T04:18:09.737Z,3.20
2024-01-24T04:19:10.045Z,4.00
2024-01-24T04:20:09.994Z,4.20
2024-01-24T04:21:10.219Z,4.90
2024-01-24T04:22:10.354Z,3.40
2024-01-24T04:23:10.508Z,3.50
2024-01-24T04:24:10.773Z,4.90
2024-01-24T04:25:10.908Z,3.80
2024-01-24T04:26:11.074Z,2.90
2024-01-24T04:27:11.240Z,4.20
2024-01-24T04:28:11.443Z,3.10
2024-01-24T04:29:13.758Z,2.60
2024-01-24T04:30:11.946Z,3.10
2024-01-24T04:31:12.005Z,3.80
2024-01-24T04:32:12.200Z,4.80
2024-01-24T04:33:12.530Z,4.30
2024-01-24T04:34:12.610Z,3.50
2024-01-24T04:35:12.753Z,3.90
2024-01-24T04:36:12.927Z,4.00
2024-01-24T04:37:13.098Z,4.40
2024-01-24T04:38:13.297Z,3.00
2024-01-24T04:39:13.494Z,3.40
2024-01-24T04:40:13.636Z,4.10
2024-01-24T04:41:13.817Z,4.10
2024-01-24T04:42:16.888Z,3.50
2024-01-24T04:43:14.217Z,2.80
2024-01-24T04:44:14.412Z,2.70
2024-01-24T04:45:14.651Z,4.20
2024-01-24T04:46:14.781Z,3.30
2024-01-24T04:47:15.072Z,4.10
2024-01-24T04:48:15.352Z,4.50
2024-01-24T04:49:26.337Z,3.90
2024-01-24T04:50:16.612Z,4.00
2024-01-24T04:51:15.773Z,4.30
2024-01-24T04:52:15.969Z,5.20
2024-01-24T04:53:16.071Z,4.20
2024-01-24T04:54:16.280Z,2.80
2024-01-24T04:55:16.460Z,2.90
2024-01-24T04:56:16.661Z,3.80
2024-01-24T04:57:16.859Z,4.60
2024-01-24T04:58:17.968Z,3.50
2024-01-24T04:59:17.185Z,4.00
2024-01-24T05:00:17.395Z,4.20
2024-01-24T05:01:17.679Z,2.90
2024-01-24T05:02:17.758Z,3.80
2024-01-24T05:03:17.976Z,4.00
2024-01-24T05:04:18.265Z,3.10
2024-01-24T05:05:18.336Z,5.20
2024-01-24T05:06:18.600Z,6.40
2024-01-24T05:07:18.729Z,3.40
2024-01-24T05:08:18.853Z,4.70
2024-01-24T05:09:19.086Z,4.20
2024-01-24T05:10:19.249Z,4.80
2024-01-24T05:11:19.420Z,3.80
2024-01-24T05:12:19.637Z,3.40
2024-01-24T05:13:19.793Z,4.40
2024-01-24T05:14:19.992Z,3.90
2024-01-24T05:15:20.222Z,4.70
2024-01-24T05:16:20.366Z,3.30
2024-01-24T05:17:20.548Z,2.70
2024-01-24T05:18:20.878Z,4.10
2024-01-24T05:19:20.923Z,3.50
2024-01-24T05:20:21.100Z,4.20
2024-01-24T05:21:21.337Z,3.50
2024-01-24T05:22:21.460Z,3.40
2024-01-24T05:23:21.648Z,4.60
2024-01-24T05:24:21.860Z,5.00
2024-01-24T05:25:21.983Z,4.10
2024-01-24T05:26:22.167Z,3.70
2024-01-24T05:27:22.385Z,3.10
2024-01-24T05:28:22.565Z,3.80
2024-01-24T05:29:22.720Z,4.40
2024-01-24T05:30:34.514Z,3.10
2024-01-24T05:31:24.192Z,4.70
2024-01-24T05:32:23.347Z,3.00
2024-01-24T05:33:23.552Z,3.60
2024-01-24T05:34:23.867Z,3.10
2024-01-24T05:35:23.871Z,2.70
2024-01-24T05:36:24.087Z,3.30
2024-01-24T05:37:24.249Z,3.10
2024-01-24T05:38:24.462Z,3.10
2024-01-24T05:39:24.652Z,3.40
2024-01-24T05:40:24.832Z,2.70
2024-01-24T05:41:25.018Z,2.30
2024-01-24T05:42:25.206Z,2.70
2024-01-24T05:43:25.401Z,3.70
2024-01-24T05:44:25.593Z,3.70
2024-01-24T05:45:25.773Z,2.60
2024-01-24T05:46:25.946Z,4.00
2024-01-24T05:47:26.212Z,3.10
2024-01-24T05:48:26.450Z,3.70
2024-01-24T05:49:26.555Z,3.80
2024-01-24T05:50:26.667Z,2.70
2024-01-24T05:51:26.869Z,3.50
2024-01-24T05:52:27.013Z,3.10
2024-01-24T05:53:27.193Z,3.60
2024-01-24T05:54:27.424Z,3.10
2024-01-24T05:55:27.546Z,2.70
2024-01-24T05:56:27.739Z,3.50
2024-01-24T05:57:27.957Z,3.60
2024-01-24T05:58:28.141Z,3.90
2024-01-24T05:59:28.380Z,2.70
2024-01-24T06:00:28.689Z,2.00
2024-01-24T06:01:28.838Z,3.80
2024-01-24T06:02:28.858Z,2.50
2024-01-24T06:03:29.079Z,2.30
2024-01-24T06:04:29.393Z,3.60
2024-01-24T06:05:29.490Z,2.20
2024-01-24T06:06:29.750Z,4.30
2024-01-24T06:07:29.839Z,3.50
2024-01-24T06:08:29.950Z,4.00
2024-01-24T06:09:30.325Z,3.10
2024-01-24T06:10:30.309Z,3.50
2024-01-24T06:11:30.491Z,3.00
2024-01-24T06:12:30.691Z,3.60
2024-01-24T06:13:30.917Z,3.40
2024-01-24T06:14:31.067Z,3.30
2024-01-24T06:15:31.232Z,3.10
2024-01-24T06:16:31.418Z,3.40
2024-01-24T06:17:33.306Z,4.50
2024-01-24T06:18:31.872Z,2.30
2024-01-24T06:19:32.092Z,3.80
2024-01-24T06:20:32.220Z,1.90
2024-01-24T06:21:32.424Z,3.40
2024-01-24T06:22:32.600Z,2.00
2024-01-24T06:23:32.818Z,2.60
2024-01-24T06:24:32.991Z,3.00
2024-01-24T06:25:33.144Z,2.60
2024-01-24T06:26:33.315Z,3.00
2024-01-24T06:27:33.527Z,1.90
2024-01-24T06:28:33.724Z,3.30
2024-01-24T06:30:15.804Z,3.10
2024-01-24T06:30:35.130Z,2.80
2024-01-24T06:31:34.248Z,2.70
2024-01-24T06:32:34.476Z,1.90
2024-01-24T06:33:34.780Z,2.60
2024-01-24T06:34:34.860Z,3.50
2024-01-24T06:35:34.985Z,3.60
2024-01-24T06:36:35.243Z,2.70
2024-01-24T06:37:35.356Z,2.10
2024-01-24T06:38:35.571Z,1.40
2024-01-24T06:39:35.792Z,1.70
2024-01-24T06:40:35.932Z,2.30
2024-01-24T06:41:36.119Z,3.30
2024-01-24T06:42:36.353Z,2.90
2024-01-24T06:43:36.515Z,2.60
2024-01-24T06:44:36.686Z,1.60
2024-01-24T06:45:36.890Z,1.90
2024-01-24T06:46:37.035Z,2.40
2024-01-24T06:47:37.293Z,2.60
2024-01-24T06:48:37.541Z,4.10
2024-01-24T06:49:37.706Z,2.40
2024-01-24T06:50:37.775Z,2.30
2024-01-24T06:51:37.992Z,2.90
2024-01-24T06:52:38.161Z,2.60
2024-01-24T06:53:38.366Z,3.20
2024-01-24T06:54:38.568Z,2.60
2024-01-24T06:55:38.761Z,2.50
2024-01-24T06:56:38.956Z,2.40
2024-01-24T06:57:39.188Z,2.60
2024-01-24T06:58:39.377Z,2.40
2024-01-24T06:59:39.520Z,1.90
2024-01-24T07:00:39.860Z,2.40
2024-01-24T07:01:40.000Z,2.00
2024-01-24T07:02:40.175Z,2.00
2024-01-24T07:03:40.352Z,2.30
2024-01-24T07:04:40.759Z,2.40
2024-01-24T07:05:40.616Z,2.60
2024-01-24T07:06:40.876Z,2.80
2024-01-24T07:07:40.981Z,2.30
2024-01-24T07:08:41.896Z,3.50
2024-01-24T07:09:41.358Z,2.70
2024-01-24T07:10:41.492Z,2.00
2024-01-24T07:11:41.684Z,3.20
2024-01-24T07:12:41.900Z,3.40
2024-01-24T07:13:42.065Z,5.20
2024-01-24T07:14:42.226Z,4.20
2024-01-24T07:15:42.425Z,4.10
2024-01-24T07:16:42.619Z,4.70
2024-01-24T07:17:42.803Z,4.50
2024-01-24T07:18:43.056Z,5.30
2024-01-24T07:19:43.180Z,6.40
2024-01-24T07:20:43.269Z,5.00
2024-01-24T07:21:43.497Z,6.10
2024-01-24T07:22:43.641Z,4.10
2024-01-24T07:23:43.837Z,5.90
2024-01-24T07:24:44.029Z,6.00
2024-01-24T07:25:44.179Z,6.60
2024-01-24T07:26:44.341Z,4.80
2024-01-24T07:27:44.592Z,5.90
2024-01-24T07:28:44.753Z,7.10
2024-01-24T07:29:44.903Z,6.20
2024-01-24T07:30:45.128Z,6.60
2024-01-24T07:31:45.313Z,7.70
2024-01-24T07:32:45.511Z,6.30
2024-01-24T07:33:45.712Z,7.50
2024-01-24T07:34:45.977Z,8.70
2024-01-24T07:35:45.974Z,6.50
2024-01-24T07:36:46.172Z,6.20
2024-01-24T07:37:46.326Z,4.90
2024-01-24T07:38:46.541Z,8.20
2024-01-24T07:39:46.766Z,7.70
2024-01-24T07:40:46.879Z,5.00
2024-01-24T07:41:47.038Z,6.80
2024-01-24T07:42:47.270Z,7.00
2024-01-24T07:43:47.432Z,5.80
2024-01-24T07:44:47.582Z,7.20
2024-01-24T07:45:47.814Z,6.70
2024-01-24T07:46:47.942Z,7.00
2024-01-24T07:47:48.139Z,7.40
2024-01-24T07:48:48.495Z,7.70
2024-01-24T07:49:48.644Z,5.70
2024-01-24T07:50:48.693Z,6.30
2024-01-24T07:51:50.429Z,6.50
2024-01-24T07:52:49.085Z,7.60
2024-01-24T07:53:49.285Z,6.00
2024-01-24T07:54:49.491Z,6.70
2024-01-24T07:55:56.104Z,6.20
2024-01-24T07:56:50.814Z,7.20
2024-01-24T07:57:50.033Z,4.80
2024-01-24T07:58:50.381Z,5.60
2024-01-24T07:59:50.378Z,7.00
2024-01-24T08:00:50.669Z,9.20
2024-01-24T08:01:51.020Z,7.80
2024-01-24T08:02:51.728Z,7.10
2024-01-24T08:03:51.504Z,5.90
2024-01-24T08:04:51.447Z,6.00
2024-01-24T08:05:51.476Z,6.10
2024-01-24T08:06:51.658Z,8.30
2024-01-24T08:07:51.808Z,8.00
2024-01-24T08:08:52.002Z,8.70
2024-01-24T08:09:52.193Z,5.60
2024-01-24T08:10:52.358Z,6.60
2024-01-24T08:11:52.528Z,8.70
2024-01-24T08:12:52.837Z,9.70
2024-01-24T08:13:52.939Z,7.00
2024-01-24T08:14:53.129Z,8.70
2024-01-24T08:15:53.346Z,7.10
2024-01-24T08:16:53.470Z,6.10
2024-01-24T08:17:53.701Z,9.10
2024-01-24T08:18:53.908Z,7.40
2024-01-24T08:19:54.205Z,7.90
2024-01-24T08:20:54.234Z,8.20
2024-01-24T08:21:54.528Z,7.40
2024-01-24T08:22:54.653Z,9.10
2024-01-24T08:23:54.763Z,7.00
2024-01-24T08:24:54.977Z,7.70
2024-01-24T08:25:55.109Z,9.70
2024-01-24T08:26:55.365Z,10.80
2024-01-24T08:27:55.557Z,8.90
2024-01-24T08:28:55.677Z,8.20
2024-01-24T08:29:55.845Z,7.30
2024-01-24T08:30:56.117Z,6.70
2024-01-24T08:31:56.234Z,10.00
2024-01-24T08:32:56.473Z,7.50
2024-01-24T08:33:56.773Z,8.70
2024-01-24T08:34:56.913Z,7.40
2024-01-24T08:35:56.993Z,4.10
2024-01-24T08:36:57.239Z,6.20
2024-01-24T08:37:57.391Z,4.60
2024-01-24T08:38:57.538Z,5.20
2024-01-24T08:39:57.830Z,5.90
2024-01-24T08:40:57.914Z,6.80
2024-01-24T08:41:58.094Z,4.30
2024-01-24T08:42:58.363Z,6.90
2024-01-24T08:43:58.491Z,7.00
2024-01-24T08:44:58.647Z,5.00
2024-01-24T08:45:58.877Z,6.20
2024-01-24T08:46:58.989Z,4.60
2024-01-24T08:47:59.270Z,6.40
2024-01-24T08:48:59.483Z,6.60
2024-01-24T08:49:59.729Z,4.80
2024-01-24T08:50:59.735Z,6.20
2024-01-24T08:52:00.089Z,6.20
2024-01-24T08:53:00.097Z,6.30
2024-01-24T08:54:00.286Z,6.00
2024-01-24T08:55:00.760Z,7.10
2024-01-24T08:56:00.690Z,6.50
2024-01-24T08:57:00.856Z,4.80
2024-01-24T08:58:01.139Z,6.20
2024-01-24T08:59:01.234Z,6.30
2024-01-24T09:00:01.440Z,4.80
2024-01-24T09:01:01.734Z,5.70
2024-01-24T09:02:01.813Z,4.20
2024-01-24T09:03:01.983Z,6.80
2024-01-24T09:04:02.310Z,6.60
2024-01-24T09:05:02.424Z,7.40
2024-01-24T09:06:02.625Z,8.10
2024-01-24T09:07:02.800Z,8.10
2024-01-24T09:08:02.942Z,6.00
2024-01-24T09:09:03.135Z,5.30
2024-01-24T09:10:03.255Z,6.30
2024-01-24T09:11:03.400Z,7.70
2024-01-24T09:12:03.587Z,6.60
2024-01-24T09:13:03.842Z,5.30
2024-01-24T09:14:03.982Z,6.10
2024-01-24T09:15:04.147Z,6.00
2024-01-24T09:16:04.413Z,5.80
2024-01-24T09:17:04.506Z,5.90
2024-01-24T09:18:04.924Z,7.50
2024-01-24T09:19:04.979Z,6.90
2024-01-24T09:20:05.178Z,7.50
2024-01-24T09:21:05.251Z,8.30
2024-01-24T09:22:05.432Z,5.30
2024-01-24T09:23:05.601Z,5.80
2024-01-24T09:24:05.783Z,6.30
2024-01-24T09:25:08.109Z,6.10
2024-01-24T09:26:06.142Z,5.40
2024-01-24T09:27:06.318Z,7.90
2024-01-24T09:28:06.589Z,6.40
2024-01-24T09:29:06.725Z,4.20
2024-01-24T09:30:06.894Z,7.20
2024-01-24T09:31:07.058Z,6.80
2024-01-24T09:32:07.245Z,8.00
2024-01-24T09:33:07.553Z,6.40
2024-01-24T09:34:07.767Z,7.40
2024-01-24T09:35:07.983Z,6.70
2024-01-24T09:36:07.964Z,6.00
2024-01-24T09:37:08.150Z,6.40
2024-01-24T09:38:08.316Z,6.50
2024-01-24T09:39:08.483Z,7.00
2024-01-24T09:40:08.878Z,9.20
2024-01-24T09:41:08.866Z,8.10
2024-01-24T09:42:09.024Z,7.20
2024-01-24T09:43:09.262Z,6.50
2024-01-24T09:44:09.412Z,4.60
2024-01-24T09:45:09.566Z,8.70
2024-01-24T09:46:09.741Z,7.80
2024-01-24T09:47:09.946Z,7.40
2024-01-24T09:48:10.202Z,6.60
2024-01-24T09:49:10.385Z,6.80
2024-01-24T09:50:10.541Z,7.60
2024-01-24T09:51:10.638Z,5.80
2024-01-24T09:52:10.881Z,10.70
2024-01-24T09:53:11.017Z,7.20
2024-01-24T09:54:11.234Z,7.10
2024-01-24T09:55:11.426Z,5.50
2024-01-24T09:56:11.608Z,6.20
2024-01-24T09:57:11.879Z,4.80
2024-01-24T09:58:13.524Z,6.60
2024-01-24T09:59:12.111Z,5.30
2024-01-24T10:00:12.282Z,7.20
2024-01-24T10:01:12.560Z,7.50
2024-01-24T10:02:12.729Z,6.80
2024-01-24T10:03:12.879Z,5.80
2024-01-24T10:04:13.067Z,8.90
2024-01-24T10:05:13.236Z,6.50
2024-01-24T10:06:13.556Z,6.70
2024-01-24T10:07:13.729Z,5.60
2024-01-24T10:08:13.790Z,6.30
2024-01-24T10:09:13.963Z,8.30
2024-01-24T10:10:14.258Z,6.90
2024-01-24T10:11:14.339Z,7.90
2024-01-24T10:12:14.520Z,8.50
2024-01-24T10:13:14.662Z,8.70
2024-01-24T10:14:14.842Z,7.90
2024-01-24T10:15:15.126Z,7.70
2024-01-24T10:16:15.233Z,8.00
2024-01-24T10:17:15.411Z,6.60
2024-01-24T10:18:15.614Z,7.30
2024-01-24T10:19:15.851Z,7.30
2024-01-24T10:20:15.972Z,7.20
2024-01-24T10:21:16.144Z,7.50
2024-01-24T10:22:16.409Z,7.80
2024-01-24T10:23:16.513Z,6.80
2024-01-24T10:24:16.694Z,8.80
2024-01-24T10:25:16.948Z,8.50
2024-01-24T10:26:17.725Z,8.40
2024-01-24T10:27:17.372Z,7.00
2024-01-24T10:28:17.523Z,7.50
2024-01-24T10:29:17.630Z,7.20
2024-01-24T10:30:17.996Z,8.10
2024-01-24T10:31:18.022Z,7.90
2024-01-24T10:32:18.199Z,7.70
2024-01-24T10:33:19.588Z,9.50
2024-01-24T10:34:18.673Z,8.30
2024-01-24T10:35:18.974Z,9.40
2024-01-24T10:36:26.948Z,8.40
2024-01-24T10:37:20.266Z,9.50
2024-01-24T10:38:19.332Z,9.40
2024-01-24T10:39:19.515Z,9.30
2024-01-24T10:40:19.662Z,9.30
2024-01-24T10:41:19.846Z,10.80
2024-01-24T10:42:20.238Z,8.10
2024-01-24T10:43:20.204Z,11.00
2024-01-24T10:44:20.416Z,8.90
2024-01-24T10:45:20.611Z,10.40
2024-01-24T10:46:20.793Z,11.20
2024-01-24T10:47:21.013Z,9.60
2024-01-24T10:48:21.269Z,9.40
2024-01-24T10:49:21.420Z,10.30
2024-01-24T10:50:21.524Z,11.20
2024-01-24T10:51:21.736Z,10.00
2024-01-24T10:52:21.924Z,9.90
2024-01-24T10:53:22.094Z,11.30
2024-01-24T10:54:22.289Z,9.80
2024-01-24T10:55:22.448Z,9.40
2024-01-24T10:56:22.623Z,8.90
2024-01-24T10:57:22.820Z,7.50
2024-01-24T10:58:23.013Z,9.90
2024-01-24T10:59:23.209Z,8.10
2024-01-24T11:00:23.468Z,10.40
2024-01-24T11:01:23.672Z,9.20
2024-01-24T11:02:23.772Z,10.00
2024-01-24T11:03:24.200Z,9.60
2024-01-24T11:04:24.214Z,9.80
2024-01-24T11:05:24.387Z,9.70
2024-01-24T11:06:24.573Z,11.30
2024-01-24T11:07:24.704Z,12.70
2024-01-24T11:08:35.978Z,10.90
2024-01-24T11:09:26.109Z,11.90
2024-01-24T11:10:25.250Z,10.30
2024-01-24T11:11:25.429Z,10.20
2024-01-24T11:12:25.639Z,11.50
2024-01-24T11:13:25.809Z,10.30
2024-01-24T11:14:26.000Z,11.80
2024-01-24T11:15:26.221Z,12.40
2024-01-24T11:16:26.392Z,11.40
2024-01-24T11:17:26.544Z,12.80
2024-01-24T11:18:26.867Z,11.30
2024-01-24T11:19:26.991Z,12.60
2024-01-24T11:20:27.096Z,12.20
2024-01-24T11:21:27.322Z,11.60
2024-01-24T11:22:30.580Z,11.70
2024-01-24T11:23:27.684Z,12.40
2024-01-24T11:24:27.821Z,15.20
2024-01-24T11:25:27.995Z,12.30
2024-01-24T11:26:28.201Z,12.40
2024-01-24T11:27:28.438Z,13.40
2024-01-24T11:28:28.571Z,13.30
2024-01-24T11:29:28.758Z,11.00
2024-01-24T11:30:28.966Z,10.80
2024-01-24T11:31:29.133Z,11.90
2024-01-24T11:32:29.355Z,11.40
2024-01-24T11:33:29.650Z,12.00
2024-01-24T11:34:29.782Z,12.00
2024-01-24T11:35:29.831Z,12.10
2024-01-24T11:36:30.040Z,9.10
2024-01-24T11:37:30.265Z,10.10
2024-01-24T11:38:31.551Z,11.60
2024-01-24T11:39:30.615Z,11.20
2024-01-24T11:40:30.760Z,11.80
2024-01-24T11:41:30.958Z,10.80
2024-01-24T11:42:31.171Z,14.30
2024-01-24T11:43:33.766Z,12.20
2024-01-24T11:44:32.457Z,10.90
2024-01-24T11:45:31.653Z,10.50
2024-01-24T11:46:31.814Z,9.80
2024-01-24T11:47:32.041Z,12.60
2024-01-24T11:48:32.376Z,11.40
2024-01-24T11:49:32.446Z,10.70
2024-01-24T11:50:33.490Z,9.50
2024-01-24T11:51:32.782Z,11.10
2024-01-24T11:52:32.902Z,10.10
2024-01-24T11:53:33.077Z,12.50
2024-01-24T11:54:33.328Z,10.60
2024-01-24T11:55:33.448Z,8.50
2024-01-24T11:56:33.700Z,9.30
2024-01-24T11:57:33.899Z,9.50
2024-01-24T11:58:34.028Z,9.50
2024-01-24T11:59:34.196Z,8.50
2024-01-24T12:00:34.399Z,6.10
2024-01-24T12:01:34.634Z,6.40
2024-01-24T12:02:34.728Z,5.80
2024-01-24T12:03:35.025Z,9.10
2024-01-24T12:04:35.215Z,6.80
2024-01-24T12:05:35.264Z,6.70
2024-01-24T12:06:35.539Z,6.50
2024-01-24T12:07:35.723Z,7.90
2024-01-24T12:08:35.804Z,7.80
2024-01-24T12:09:35.995Z,7.90
2024-01-24T12:10:36.164Z,7.70
2024-01-24T12:11:36.375Z,8.00
2024-01-24T12:12:36.601Z,6.90
2024-01-24T12:13:36.725Z,6.40
2024-01-24T12:14:36.924Z,8.80
2024-01-24T12:15:37.152Z,5.80
2024-01-24T12:16:37.291Z,8.50
2024-01-24T12:17:40.142Z,6.80
2024-01-24T12:18:37.895Z,5.80
2024-01-24T12:19:37.932Z,6.90
2024-01-24T12:20:38.021Z,7.10
2024-01-24T12:21:38.214Z,7.70
2024-01-24T12:22:38.366Z,7.50
2024-01-24T12:23:38.598Z,7.00
2024-01-24T12:24:38.804Z,6.40
2024-01-24T12:25:38.960Z,7.60
2024-01-24T12:26:40.625Z,6.90
2024-01-24T12:27:39.355Z,8.60
2024-01-24T12:28:39.475Z,7.70
2024-01-24T12:29:39.668Z,7.70
2024-01-24T12:30:39.916Z,7.30
2024-01-24T12:31:40.036Z,6.70
2024-01-24T12:32:40.237Z,9.20
2024-01-24T12:33:40.517Z,9.00
2024-01-24T12:34:40.669Z,8.90
2024-01-24T12:35:40.768Z,8.10
2024-01-24T12:36:41.011Z,8.80
2024-01-24T12:37:41.122Z,6.90
2024-01-24T12:38:41.325Z,8.40
2024-01-24T12:39:41.492Z,10.40
2024-01-24T12:40:41.648Z,11.60
2024-01-24T12:41:41.841Z,7.40
2024-01-24T12:42:42.284Z,9.90
2024-01-24T12:43:42.229Z,9.90
2024-01-24T12:44:42.407Z,8.60
2024-01-24T12:45:42.685Z,7.90
2024-01-24T12:46:42.761Z,9.90
2024-01-24T12:47:42.974Z,9.40
2024-01-24T12:48:43.328Z,9.30
2024-01-24T12:49:43.491Z,9.40
2024-01-24T12:50:43.512Z,11.50
2024-01-24T12:51:43.698Z,9.80
2024-01-24T12:52:44.100Z,9.40
2024-01-24T12:53:44.051Z,8.30
2024-01-24T12:54:44.293Z,9.00
2024-01-24T12:55:44.413Z,8.10
2024-01-24T12:56:44.647Z,8.20
2024-01-24T12:57:44.821Z,8.40
2024-01-24T12:58:44.954Z,9.00
2024-01-24T12:59:45.168Z,10.00
2024-01-24T13:00:45.460Z,10.90
2024-01-24T13:01:45.604Z,8.30
2024-01-24T13:02:45.762Z,8.90
2024-01-24T13:03:45.961Z,8.00
2024-01-24T13:04:46.196Z,8.00
2024-01-24T13:05:48.080Z,8.80
2024-01-24T13:06:46.566Z,8.10
2024-01-24T13:07:46.819Z,8.60
2024-01-24T13:08:46.797Z,10.00
2024-01-24T13:09:54.628Z,10.30
2024-01-24T13:10:48.444Z,10.60
2024-01-24T13:11:47.392Z,8.90
2024-01-24T13:12:47.533Z,9.80
2024-01-24T13:13:47.717Z,9.00
2024-01-24T13:14:47.907Z,8.10
2024-01-24T13:15:48.126Z,9.90
2024-01-24T13:16:48.277Z,9.00
2024-01-24T13:17:48.549Z,8.60
2024-01-24T13:18:48.799Z,10.80