createdAt,value
2023-12-23T00:00:33.136Z,10.20
2023-12-23T00:03:02.289Z,8.68
2023-12-23T00:05:31.275Z,8.95
2023-12-23T00:07:59.305Z,12.38
2023-12-23T00:10:26.872Z,10.48
2023-12-23T00:12:55.011Z,12.30
2023-12-23T00:15:22.836Z,11.88
2023-12-23T00:17:52.211Z,16.75
2023-12-23T00:20:20.592Z,11.57
2023-12-23T00:25:16.070Z,9.50
2023-12-23T00:27:44.053Z,10.90
2023-12-23T00:30:14.860Z,8.43
2023-12-23T00:32:42.517Z,10.15
2023-12-23T00:35:10.265Z,12.35
2023-12-23T00:37:38.033Z,9.77
2023-12-23T00:40:07.849Z,9.40
2023-12-23T00:42:35.452Z,12.45
2023-12-23T00:45:02.969Z,8.27
2023-12-23T00:47:34.293Z,13.05
2023-12-23T00:50:04.364Z,10.00
2023-12-23T00:52:32.624Z,10.73
2023-12-23T00:55:00.213Z,11.57
2023-12-23T00:57:27.721Z,11.45
2023-12-23T00:59:56.420Z,11.33
2023-12-23T01:02:24.992Z,10.77
2023-12-23T01:04:52.606Z,12.00
2023-12-23T01:07:20.060Z,9.75
2023-12-23T01:09:47.517Z,11.80
2023-12-23T01:12:15.012Z,9.07
2023-12-23T01:14:42.451Z,7.90
2023-12-23T01:17:10.023Z,10.53
2023-12-23T01:19:39.142Z,8.98
2023-12-23T01:22:06.588Z,9.23
2023-12-23T01:24:34.116Z,8.03
2023-12-23T01:27:01.587Z,8.43
2023-12-23T01:29:28.974Z,7.83
2023-12-23T01:31:56.743Z,9.30
2023-12-23T01:34:24.337Z,9.50
2023-12-23T01:36:51.981Z,8.13
2023-12-23T01:39:19.884Z,9.10
2023-12-23T01:41:47.344Z,7.57
2023-12-23T01:44:15.648Z,8.40
2023-12-23T01:46:43.449Z,8.98
2023-12-23T01:49:11.009Z,9.07
2023-12-23T01:51:38.644Z,8.98
2023-12-23T01:54:07.262Z,7.03
2023-12-23T01:56:35.109Z,9.35
2023-12-23T01:59:04.611Z,8.05
2023-12-23T02:01:36.328Z,9.18
2023-12-23T02:04:04.438Z,9.93
2023-12-23T02:06:31.943Z,9.60
2023-12-23T02:08:59.634Z,10.15
2023-12-23T02:11:53.427Z,10.23
2023-12-23T02:14:35.773Z,8.43
2023-12-23T02:17:03.619Z,8.32
2023-12-23T02:19:31.287Z,8.75
2023-12-23T02:21:58.767Z,7.22
2023-12-23T02:24:28.209Z,8.95
2023-12-23T02:27:06.091Z,7.60
2023-12-23T02:29:34.823Z,6.97
2023-12-23T02:32:04.355Z,9.20
2023-12-23T02:34:32.525Z,6.18
2023-12-23T02:37:00.038Z,5.53
2023-12-23T02:39:27.659Z,7.10
2023-12-23T02:41:55.055Z,6.07
2023-12-23T02:44:22.656Z,6.20
2023-12-23T02:46:50.118Z,5.63
2023-12-23T02:49:19.285Z,4.75
2023-12-23T02:51:46.675Z,8.27
2023-12-23T02:54:14.167Z,4.70
2023-12-23T02:56:41.586Z,6.90
2023-12-23T02:59:09.043Z,4.83
2023-12-23T03:01:36.578Z,4.38
2023-12-23T03:04:04.159Z,5.32
2023-12-23T03:06:31.696Z,4.68
2023-12-23T03:08:59.187Z,3.63
2023-12-23T03:11:26.764Z,4.25
2023-12-23T03:13:54.784Z,3.88
2023-12-23T03:16:22.352Z,4.40
2023-12-23T03:18:49.938Z,4.23
2023-12-23T03:21:17.608Z,3.40
2023-12-23T03:26:13.185Z,3.95
2023-12-23T03:28:40.602Z,3.75
2023-12-23T03:31:08.028Z,5.47
2023-12-23T03:33:35.554Z,3.70
2023-12-23T03:36:03.247Z,4.57
2023-12-23T03:38:30.759Z,3.53
2023-12-23T03:40:58.177Z,3.20
2023-12-23T03:43:25.576Z,2.90
2023-12-23T03:45:53.196Z,3.43
2023-12-23T03:48:20.663Z,3.88
2023-12-23T03:50:48.185Z,2.67
2023-12-23T03:53:16.132Z,2.50
2023-12-23T03:55:43.790Z,2.83
2023-12-23T03:58:11.276Z,3.65
2023-12-23T04:00:38.925Z,3.70
2023-12-23T04:03:06.493Z,3.67
2023-12-23T04:05:34.091Z,4.90
2023-12-23T04:08:01.694Z,3.83
2023-12-23T04:10:29.360Z,3.13
2023-12-23T04:12:56.892Z,2.58
2023-12-23T04:15:24.283Z,3.22
2023-12-23T04:17:52.263Z,2.00
2023-12-23T04:20:20.128Z,2.10
2023-12-23T04:22:50.195Z,2.65
2023-12-23T04:25:21.119Z,2.40
2023-12-23T04:27:52.955Z,2.58
2023-12-23T04:30:23.602Z,3.05
2023-12-23T04:32:52.133Z,2.65
2023-12-23T04:35:20.028Z,1.92
2023-12-23T04:37:47.908Z,3.03
2023-12-23T04:40:17.225Z,3.20
2023-12-23T04:42:45.287Z,4.68
2023-12-23T04:45:13.119Z,6.03
2023-12-23T04:47:40.646Z,3.50
2023-12-23T04:50:09.064Z,3.85
2023-12-23T04:52:36.855Z,4.07
2023-12-23T04:55:07.339Z,4.22
2023-12-23T04:57:35.828Z,3.65
2023-12-23T05:00:07.490Z,3.95
2023-12-23T05:02:35.338Z,3.88
2023-12-23T05:05:03.685Z,3.53
2023-12-23T05:07:31.532Z,4.10
2023-12-23T05:09:59.016Z,3.95
2023-12-23T05:12:26.690Z,3.80
2023-12-23T05:14:54.209Z,4.65
2023-12-23T05:17:21.911Z,3.97
2023-12-23T05:19:50.047Z,4.20
2023-12-23T05:22:17.612Z,4.25
2023-12-23T05:24:45.063Z,5.63
2023-12-23T05:27:13.323Z,4.30
2023-12-23T05:32:08.677Z,4.20
2023-12-23T05:34:37.944Z,5.25
2023-12-23T05:37:05.373Z,4.50
2023-12-23T05:39:33.212Z,6.53
2023-12-23T05:42:01.153Z,9.63
2023-12-23T05:44:29.029Z,10.35
2023-12-23T05:46:56.573Z,8.25
2023-12-23T05:49:24.788Z,8.15
2023-12-23T05:51:56.910Z,6.28
2023-12-23T05:54:24.532Z,6.82
2023-12-23T05:56:51.939Z,6.60
2023-12-23T05:59:19.548Z,6.27
2023-12-23T06:01:47.035Z,7.18
2023-12-23T06:04:14.511Z,8.05
2023-12-23T06:06:42.321Z,6.72
2023-12-23T06:09:09.991Z,7.18
2023-12-23T06:11:38.111Z,7.40
2023-12-23T06:14:06.100Z,8.57
2023-12-23T06:16:38.328Z,8.00
2023-12-23T06:19:06.257Z,12.45
2023-12-23T06:21:34.073Z,22.38
2023-12-23T06:24:01.764Z,17.85
2023-12-23T06:26:29.315Z,17.45
2023-12-23T06:28:57.014Z,9.52
2023-12-23T06:31:24.656Z,24.42
2023-12-23T06:33:52.205Z,12.77
2023-12-23T06:36:19.877Z,10.52
2023-12-23T06:38:47.296Z,13.93
2023-12-23T06:41:15.017Z,14.82
2023-12-23T06:43:50.912Z,12.13
2023-12-23T06:46:20.866Z,12.98
2023-12-23T06:48:48.665Z,11.35
2023-12-23T06:51:16.317Z,11.02
2023-12-23T06:53:43.742Z,12.80
2023-12-23T06:56:12.820Z,12.40
2023-12-23T06:58:40.461Z,13.35
2023-12-23T07:01:08.164Z,11.38
2023-12-23T07:03:35.710Z,13.85
2023-12-23T07:06:04.671Z,11.83
2023-12-23T07:08:32.362Z,13.10
2023-12-23T07:10:59.976Z,11.65
2023-12-23T07:13:28.214Z,10.50
2023-12-23T07:15:57.834Z,13.55
2023-12-23T07:18:25.523Z,12.63
2023-12-23T07:20:53.356Z,15.50
2023-12-23T07:23:21.845Z,14.55
2023-12-23T07:25:49.408Z,17.15
2023-12-23T07:28:17.091Z,18.10
2023-12-23T07:30:46.620Z,16.45
2023-12-23T07:33:15.123Z,16.30
2023-12-23T07:35:42.810Z,18.55
2023-12-23T07:38:12.031Z,16.52
2023-12-23T07:40:40.561Z,31.42
2023-12-23T07:43:08.660Z,23.85
2023-12-23T07:45:38.176Z,21.33
2023-12-23T07:48:07.542Z,14.05
2023-12-23T07:50:35.564Z,15.40
2023-12-23T07:53:03.137Z,12.77
2023-12-23T07:55:30.656Z,12.05
2023-12-23T07:57:58.309Z,13.57
2023-12-23T08:00:25.874Z,12.02
2023-12-23T08:02:53.851Z,13.63
2023-12-23T08:05:21.735Z,10.75
2023-12-23T08:07:52.263Z,9.75
2023-12-23T08:10:19.904Z,11.10
2023-12-23T08:12:47.789Z,9.13
2023-12-23T08:15:15.685Z,11.30
2023-12-23T08:17:43.168Z,8.30
2023-12-23T08:20:11.410Z,9.32
2023-12-23T08:25:06.714Z,9.65
2023-12-23T08:27:34.313Z,11.18
2023-12-23T08:30:01.831Z,8.80
2023-12-23T08:32:30.995Z,8.35
2023-12-23T08:34:58.747Z,10.02
2023-12-23T08:37:26.495Z,9.60
2023-12-23T08:39:55.811Z,9.93
2023-12-23T08:42:23.630Z,8.93
2023-12-23T08:44:51.347Z,8.57
2023-12-23T08:47:18.928Z,7.75
2023-12-23T08:49:46.657Z,7.15
2023-12-23T08:52:14.122Z,6.78
2023-12-23T08:54:42.774Z,6.63
2023-12-23T08:57:10.783Z,6.25
2023-12-23T08:59:38.233Z,8.38
2023-12-23T09:02:06.472Z,6.65
2023-12-23T09:04:34.510Z,8.25
2023-12-23T09:07:01.959Z,7.22
2023-12-23T09:09:29.631Z,5.30
2023-12-23T09:11:57.324Z,8.35
2023-12-23T09:14:24.881Z,12.85
2023-12-23T09:16:53.506Z,11.45
2023-12-23T09:19:21.470Z,9.30
2023-12-23T09:21:49.207Z,5.90
2023-12-23T09:24:16.699Z,6.47
2023-12-23T09:26:44.571Z,5.45
2023-12-23T09:29:12.328Z,4.63
2023-12-23T09:31:39.967Z,4.25
2023-12-23T09:34:07.542Z,4.28
2023-12-23T09:36:35.063Z,5.68
2023-12-23T09:39:02.604Z,5.63
2023-12-23T09:41:30.080Z,3.70
2023-12-23T09:43:58.332Z,5.05
2023-12-23T09:46:26.430Z,6.13
2023-12-23T09:48:54.163Z,4.60
2023-12-23T09:51:28.729Z,6.82
2023-12-23T09:54:00.022Z,3.65
2023-12-23T09:56:31.714Z,3.83
2023-12-23T09:58:59.715Z,4.82
2023-12-23T10:01:27.357Z,6.55
2023-12-23T10:03:55.125Z,6.18
2023-12-23T10:06:24.397Z,5.40
2023-12-23T10:08:52.472Z,6.68
2023-12-23T10:11:21.351Z,3.47
2023-12-23T10:13:49.092Z,2.90
2023-12-23T10:16:16.910Z,5.00
2023-12-23T10:18:44.582Z,3.72
2023-12-23T10:21:12.124Z,3.83
2023-12-23T10:23:39.608Z,3.83
2023-12-23T10:26:07.837Z,4.45
2023-12-23T10:28:38.689Z,4.15
2023-12-23T10:31:09.802Z,4.88
2023-12-23T10:33:43.326Z,4.70
2023-12-23T10:36:14.827Z,6.28
2023-12-23T10:38:54.788Z,4.38
2023-12-23T10:41:52.389Z,5.22
2023-12-23T10:44:22.193Z,4.35
2023-12-23T10:46:52.978Z,3.63
2023-12-23T10:49:25.810Z,4.47
2023-12-23T10:51:56.228Z,6.38
2023-12-23T10:54:26.437Z,5.97
2023-12-23T10:56:57.236Z,5.78
2023-12-23T10:59:24.904Z,10.48
2023-12-23T11:01:52.889Z,6.32
2023-12-23T11:04:21.302Z,9.95
2023-12-23T11:09:19.065Z,4.82
2023-12-23T11:11:47.847Z,4.38
2023-12-23T11:14:15.768Z,6.88
2023-12-23T11:16:46.576Z,3.88
2023-12-23T11:19:14.682Z,3.20
2023-12-23T11:21:42.417Z,3.58
2023-12-23T11:24:34.796Z,4.22
2023-12-23T11:27:02.570Z,5.38
2023-12-23T11:29:31.784Z,3.43
2023-12-23T11:32:15.143Z,7.57
2023-12-23T11:34:43.461Z,6.95
2023-12-23T11:37:11.644Z,7.03
2023-12-23T11:39:39.759Z,4.93
2023-12-23T11:42:08.655Z,5.15
2023-12-23T11:44:37.762Z,3.65
2023-12-23T11:47:06.511Z,5.53
2023-12-23T11:49:34.168Z,4.07
2023-12-23T11:52:01.914Z,2.78
2023-12-23T11:54:30.361Z,7.10
2023-12-23T11:56:58.017Z,6.78
2023-12-23T11:59:25.920Z,5.13
2023-12-23T12:01:53.429Z,5.30
2023-12-23T12:04:20.883Z,4.43
2023-12-23T12:06:48.607Z,4.00
2023-12-23T12:09:16.257Z,6.07
2023-12-23T12:11:43.975Z,6.10
2023-12-23T12:14:13.027Z,5.28
2023-12-23T12:16:42.108Z,8.18
2023-12-23T12:19:09.778Z,4.75
2023-12-23T12:22:11.131Z,5.28
2023-12-23T12:24:39.269Z,3.70
2023-12-23T12:27:07.209Z,3.78
2023-12-23T12:29:35.209Z,4.63
2023-12-23T12:32:04.506Z,7.68
2023-12-23T12:34:33.387Z,4.25
2023-12-23T12:37:01.154Z,8.95
2023-12-23T12:39:29.541Z,6.95
2023-12-23T12:41:57.652Z,3.97
2023-12-23T12:44:25.587Z,5.57
2023-12-23T12:46:58.534Z,6.28
2023-12-23T12:49:26.440Z,6.85
2023-12-23T12:51:55.552Z,6.00
2023-12-23T12:54:26.691Z,7.20
2023-12-23T12:56:54.512Z,7.47
2023-12-23T12:59:22.475Z,4.90
2023-12-23T13:01:51.074Z,5.63
2023-12-23T13:04:19.613Z,6.57
2023-12-23T13:06:47.619Z,4.80
2023-12-23T13:09:16.269Z,5.18
2023-12-23T13:11:45.768Z,8.93
2023-12-23T13:14:13.507Z,5.65
2023-12-23T13:16:43.788Z,4.55
2023-12-23T13:19:13.615Z,5.55
2023-12-23T13:21:41.614Z,5.78
2023-12-23T13:24:09.229Z,4.72
2023-12-23T13:26:37.940Z,7.47
2023-12-23T13:29:05.843Z,4.72
2023-12-23T13:31:33.481Z,5.43
2023-12-23T13:34:01.412Z,4.45
2023-12-23T13:36:28.934Z,5.00
2023-12-23T13:38:57.148Z,5.17
2023-12-23T13:43:57.812Z,6.90
2023-12-23T13:46:26.588Z,6.25
2023-12-23T13:48:54.823Z,9.57
2023-12-23T13:53:50.473Z,6.00
2023-12-23T13:56:19.105Z,9.20
2023-12-23T13:58:47.027Z,6.15
2023-12-23T14:01:14.728Z,17.85
2023-12-23T14:03:45.267Z,7.75
2023-12-23T14:06:13.436Z,9.18
2023-12-23T14:08:41.479Z,5.80
2023-12-23T14:11:09.817Z,6.18
2023-12-23T14:13:38.428Z,5.38
2023-12-23T14:16:06.744Z,5.57
2023-12-23T14:18:34.673Z,8.57
2023-12-23T14:21:03.796Z,4.38
2023-12-23T14:23:32.849Z,8.77
2023-12-23T14:26:00.726Z,6.30
2023-12-23T14:28:29.619Z,8.73
2023-12-23T14:30:57.879Z,9.95
2023-12-23T14:35:53.736Z,8.77
2023-12-23T14:38:21.872Z,10.00
2023-12-23T14:40:49.753Z,12.60
2023-12-23T14:43:17.575Z,15.05
2023-12-23T14:45:45.666Z,15.90
2023-12-23T14:48:13.805Z,10.85
2023-12-23T14:50:41.573Z,8.52
2023-12-23T14:53:09.153Z,10.70
2023-12-23T14:55:40.886Z,8.25
2023-12-23T14:58:12.875Z,10.02
2023-12-23T15:00:41.685Z,7.70
2023-12-23T15:03:11.416Z,6.85
2023-12-23T15:05:39.430Z,7.75
2023-12-23T15:08:07.863Z,9.52
2023-12-23T15:13:05.811Z,8.57
2023-12-23T15:15:35.802Z,8.18
2023-12-23T15:18:04.421Z,6.30
2023-12-23T15:20:32.486Z,6.90
2023-12-23T15:23:00.265Z,10.35
2023-12-23T15:25:28.062Z,9.05
2023-12-23T15:27:56.617Z,8.65
2023-12-23T15:32:53.252Z,6.35
2023-12-23T15:35:20.913Z,7.85
2023-12-23T15:37:48.565Z,5.30
2023-12-23T15:40:17.846Z,4.47
2023-12-23T15:42:45.996Z,7.13
2023-12-23T15:45:14.615Z,6.50
2023-12-23T15:47:42.706Z,5.22
2023-12-23T15:50:11.830Z,5.97
2023-12-23T15:52:39.872Z,6.90
2023-12-23T15:55:08.457Z,5.50
2023-12-23T15:57:38.502Z,6.35
2023-12-23T16:00:06.945Z,5.90
2023-12-23T16:02:40.628Z,4.95
2023-12-23T16:05:10.313Z,5.68
2023-12-23T16:07:39.283Z,6.43
2023-12-23T16:10:07.661Z,6.93
2023-12-23T16:15:04.099Z,7.35
2023-12-23T16:17:33.711Z,10.43
2023-12-23T16:20:04.151Z,11.02
2023-12-23T16:22:32.288Z,13.20
2023-12-23T16:25:00.273Z,12.63
2023-12-23T16:27:27.864Z,12.02
2023-12-23T16:29:57.169Z,14.20
2023-12-23T16:32:27.071Z,9.85
2023-12-23T16:34:57.326Z,14.63
2023-12-23T16:37:25.304Z,13.70
2023-12-23T16:39:54.639Z,10.75
2023-12-23T16:42:22.516Z,15.43
2023-12-23T16:44:51.186Z,16.02
2023-12-23T16:47:20.308Z,9.35
2023-12-23T16:49:48.788Z,11.95
2023-12-23T16:52:16.804Z,13.35
2023-12-23T16:54:45.882Z,13.20
2023-12-23T16:57:13.543Z,17.65
2023-12-23T16:59:41.108Z,14.65
2023-12-23T17:02:08.994Z,16.83
2023-12-23T17:04:36.819Z,10.65
2023-12-23T17:07:05.005Z,13.18
2023-12-23T17:09:35.509Z,12.73
2023-12-23T17:12:04.842Z,18.00
2023-12-23T17:14:33.173Z,34.60
2023-12-23T17:17:03.467Z,43.97
2023-12-23T17:19:32.329Z,68.30
2023-12-23T17:21:59.937Z,52.70
2023-12-23T17:24:27.582Z,42.20
2023-12-23T17:26:56.351Z,49.88
2023-12-23T17:29:25.352Z,49.33
2023-12-23T17:31:53.349Z,39.10
2023-12-23T17:34:21.364Z,60.45
2023-12-23T17:36:49.931Z,51.20
2023-12-23T17:39:22.232Z,49.75
2023-12-23T17:41:49.962Z,45.47
2023-12-23T17:44:18.429Z,47.90
2023-12-23T17:46:47.151Z,37.80
2023-12-23T17:49:16.517Z,38.58
2023-12-23T17:51:47.809Z,35.97
2023-12-23T17:54:18.084Z,32.00
2023-12-23T17:56:46.859Z,25.02
2023-12-23T17:59:16.559Z,26.67
2023-12-23T18:01:45.344Z,23.80
2023-12-23T18:04:13.208Z,22.88
2023-12-23T18:06:41.540Z,19.15
2023-12-23T18:11:36.979Z,21.65
2023-12-23T18:14:04.872Z,14.02
2023-12-23T18:16:33.103Z,25.10
2023-12-23T18:19:01.892Z,16.08
2023-12-23T18:21:30.163Z,11.07
2023-12-23T18:23:58.747Z,9.95
2023-12-23T18:26:28.308Z,9.27
2023-12-23T18:28:56.896Z,10.82
2023-12-23T18:31:26.237Z,10.05
2023-12-23T18:33:55.620Z,8.73
2023-12-23T18:36:23.938Z,9.00
2023-12-23T18:38:55.211Z,9.30
2023-12-23T18:41:24.541Z,10.07
2023-12-23T18:43:52.432Z,42.10
2023-12-23T18:46:20.361Z,40.13
2023-12-23T18:48:48.612Z,81.05
2023-12-23T18:53:46.566Z,19.08
2023-12-23T18:56:16.390Z,18.00
2023-12-23T18:58:46.220Z,16.65
2023-12-23T19:01:14.595Z,12.68
2023-12-23T19:06:14.184Z,14.63
2023-12-23T19:08:42.679Z,12.30
2023-12-23T19:11:10.534Z,14.60
2023-12-23T19:13:38.478Z,13.65
2023-12-23T19:16:10.854Z,15.18
2023-12-23T19:18:39.429Z,13.52
2023-12-23T19:21:07.132Z,16.35
2023-12-23T19:23:35.675Z,13.50
2023-12-23T19:26:05.041Z,14.20
2023-12-23T19:28:33.638Z,14.70
2023-12-23T19:31:05.820Z,13.40
2023-12-23T19:33:35.154Z,15.10
2023-12-23T19:36:03.060Z,12.07
2023-12-23T19:38:31.039Z,14.88
2023-12-23T19:40:58.764Z,12.82
2023-12-23T19:43:26.372Z,8.25
2023-12-23T19:45:55.771Z,9.73
2023-12-23T19:48:24.668Z,9.00
2023-12-23T19:50:53.392Z,9.82
2023-12-23T19:53:21.192Z,7.38
2023-12-23T19:55:50.452Z,8.95
2023-12-23T19:58:18.481Z,7.72
2023-12-23T20:00:47.345Z,8.75
2023-12-23T20:03:14.875Z,12.13
2023-12-23T20:05:42.919Z,8.65
2023-12-23T20:08:11.704Z,6.80
2023-12-23T20:10:40.803Z,7.65
2023-12-23T20:13:08.529Z,10.32
2023-12-23T20:15:36.354Z,9.27
2023-12-23T20:18:09.035Z,10.18
2023-12-23T20:20:37.496Z,13.27
2023-12-23T20:23:05.669Z,10.10
2023-12-23T20:28:02.878Z,12.20
2023-12-23T20:30:31.156Z,10.95
2023-12-23T20:32:59.451Z,11.05
2023-12-23T20:35:27.095Z,11.50
2023-12-23T20:37:54.948Z,7.55
2023-12-23T20:40:22.745Z,9.10
2023-12-23T20:42:51.705Z,8.63
2023-12-23T20:45:19.591Z,10.65
2023-12-23T20:47:47.734Z,12.65
2023-12-23T20:50:15.875Z,10.05
2023-12-23T20:52:44.468Z,10.25
2023-12-23T20:55:15.808Z,10.48
2023-12-23T20:57:43.698Z,8.00
2023-12-23T21:00:14.733Z,13.50
2023-12-23T21:02:43.498Z,9.88
2023-12-23T21:05:11.928Z,7.55
2023-12-23T21:07:41.106Z,9.07
2023-12-23T21:10:09.598Z,13.68
2023-12-23T21:12:37.144Z,10.90
2023-12-23T21:15:06.436Z,11.88
2023-12-23T21:17:35.134Z,12.82
2023-12-23T21:20:04.893Z,10.02
2023-12-23T21:22:36.089Z,9.65
2023-12-23T21:25:05.384Z,10.02
2023-12-23T21:27:34.295Z,9.75
2023-12-23T21:30:02.917Z,7.72
2023-12-23T21:32:32.295Z,11.40
2023-12-23T21:35:01.306Z,7.78
2023-12-23T21:37:29.240Z,9.88
2023-12-23T21:39:57.838Z,7.20
2023-12-23T21:42:26.053Z,8.50
2023-12-23T21:44:54.719Z,10.15
2023-12-23T21:47:23.553Z,27.42
2023-12-23T21:49:51.752Z,17.65
2023-12-23T21:52:19.748Z,8.02
2023-12-23T21:54:47.666Z,38.50
2023-12-23T21:57:17.762Z,14.10
2023-12-23T21:59:46.999Z,29.30
2023-12-23T22:02:16.034Z,29.95
2023-12-23T22:04:44.752Z,16.75
2023-12-23T22:07:12.620Z,20.27
2023-12-23T22:09:40.235Z,6.38
2023-12-23T22:12:09.775Z,5.15
2023-12-23T22:14:37.465Z,5.55
2023-12-23T22:17:06.582Z,6.40
2023-12-23T22:19:34.351Z,5.95
2023-12-23T22:22:01.884Z,5.88
2023-12-23T22:24:29.780Z,8.02
2023-12-23T22:26:57.491Z,6.80
2023-12-23T22:29:25.238Z,9.27
2023-12-23T22:31:53.946Z,5.78
2023-12-23T22:34:22.215Z,5.05
2023-12-23T22:39:24.531Z,10.93
2023-12-23T22:41:52.328Z,6.00
2023-12-23T22:44:24.864Z,6.03
2023-12-23T22:46:53.190Z,6.47
2023-12-23T22:51:48.615Z,7.03
2023-12-23T22:54:16.431Z,7.43
2023-12-23T22:56:44.267Z,6.28
2023-12-23T22:59:12.350Z,4.72
2023-12-23T23:01:40.069Z,4.10
2023-12-23T23:04:07.940Z,6.03
2023-12-23T23:06:35.386Z,5.05
2023-12-23T23:09:03.362Z,6.53
2023-12-23T23:11:31.424Z,7.72
2023-12-23T23:13:59.361Z,7.63
2023-12-23T23:16:27.938Z,7.30
2023-12-23T23:18:55.945Z,7.70
2023-12-23T23:21:25.529Z,7.97
2023-12-23T23:23:53.458Z,6.03
2023-12-23T23:26:21.478Z,7.18
2023-12-23T23:28:49.205Z,7.90
2023-12-23T23:31:16.865Z,9.05
2023-12-23T23:33:45.044Z,4.97
2023-12-23T23:36:17.687Z,10.68
2023-12-23T23:38:45.410Z,9.43
2023-12-23T23:41:14.331Z,9.05
2023-12-23T23:43:42.288Z,12.00
2023-12-23T23:46:17.060Z,7.93
2023-12-23T23:48:45.881Z,5.47
2023-12-23T23:51:21.773Z,7.65
2023-12-23T23:53:50.437Z,6.90
2023-12-23T23:56:21.236Z,7.60
2023-12-23T23:58:50.111Z,8.25
