createdAt,value
2017-12-16T00:01:26.120Z,23.07
2017-12-16T00:03:55.512Z,21.37
2017-12-16T00:06:24.716Z,23.03
2017-12-16T00:08:54.193Z,22.63
2017-12-16T00:11:23.651Z,21.90
2017-12-16T00:13:53.136Z,22.33
2017-12-16T00:16:22.617Z,22.57
2017-12-16T00:18:52.100Z,20.93
2017-12-16T00:21:21.257Z,21.60
2017-12-16T00:23:50.449Z,22.17
2017-12-16T00:26:20.212Z,22.70
2017-12-16T00:28:50.465Z,21.80
2017-12-16T00:31:20.113Z,22.90
2017-12-16T00:33:49.618Z,21.57
2017-12-16T00:36:19.149Z,23.17
2017-12-16T00:38:49.772Z,21.60
2017-12-16T00:41:20.017Z,22.57
2017-12-16T00:43:49.516Z,23.40
2017-12-16T00:46:18.916Z,24.17
2017-12-16T00:48:48.423Z,25.60
2017-12-16T00:51:18.025Z,25.57
2017-12-16T00:53:48.275Z,26.70
2017-12-16T00:56:17.768Z,27.00
2017-12-16T00:58:47.653Z,28.00
2017-12-16T01:01:17.901Z,28.07
2017-12-16T01:03:47.702Z,28.53
2017-12-16T01:06:16.894Z,29.57
2017-12-16T01:08:46.372Z,28.83
2017-12-16T01:11:16.801Z,29.30
2017-12-16T01:13:46.720Z,27.77
2017-12-16T01:16:16.316Z,27.67
2017-12-16T01:18:46.575Z,26.00
2017-12-16T01:21:15.732Z,26.70
2017-12-16T01:23:46.149Z,32.20
2017-12-16T01:26:15.631Z,33.47
2017-12-16T01:28:44.791Z,32.47
2017-12-16T01:31:14.685Z,34.30
2017-12-16T01:33:56.057Z,37.20
2017-12-16T01:36:36.715Z,35.90
2017-12-16T01:39:05.255Z,35.27
2017-12-16T01:41:34.085Z,35.63
2017-12-16T01:44:04.640Z,34.33
2017-12-16T01:46:34.116Z,34.00
2017-12-16T01:49:04.372Z,33.03
2017-12-16T01:51:33.848Z,33.00
2017-12-16T01:54:02.726Z,31.13
2017-12-16T01:56:32.640Z,32.97
2017-12-16T01:59:01.182Z,31.70
2017-12-16T02:01:30.336Z,30.33
2017-12-16T02:03:59.213Z,31.40
2017-12-16T02:06:27.754Z,29.20
2017-12-16T02:08:57.720Z,30.57
2017-12-16T02:11:27.620Z,30.00
2017-12-16T02:13:56.832Z,30.63
2017-12-16T02:16:25.416Z,30.33
2017-12-16T02:18:54.587Z,28.97
2017-12-16T02:21:23.125Z,31.13
2017-12-16T02:23:51.675Z,30.00
2017-12-16T02:26:20.588Z,29.70
2017-12-16T02:28:49.417Z,30.43
2017-12-16T02:31:17.956Z,30.83
2017-12-16T02:33:46.893Z,29.37
2017-12-16T02:36:15.444Z,28.60
2017-12-16T02:38:43.980Z,31.47
2017-12-16T02:41:12.828Z,29.53
2017-12-16T02:43:41.379Z,29.90
2017-12-16T02:46:10.230Z,30.47
2017-12-16T02:48:39.045Z,29.87
2017-12-16T02:51:07.583Z,29.60
2017-12-16T02:53:36.137Z,30.17
2017-12-16T02:56:05.262Z,29.30
2017-12-16T02:58:33.806Z,27.77
2017-12-16T03:01:03.128Z,26.77
2017-12-16T03:03:32.033Z,29.03
2017-12-16T03:06:00.580Z,28.47
2017-12-16T03:08:29.430Z,29.20
2017-12-16T03:10:58.605Z,31.43
2017-12-16T03:13:27.172Z,33.47
2017-12-16T03:15:55.724Z,36.67
2017-12-16T03:18:25.476Z,34.70
2017-12-16T03:20:54.035Z,38.90
2017-12-16T03:23:23.350Z,36.93
2017-12-16T03:25:52.236Z,38.97
2017-12-16T03:28:21.109Z,39.50
2017-12-16T03:30:49.660Z,41.93
2017-12-16T03:33:18.590Z,40.53
2017-12-16T03:35:47.128Z,43.50
2017-12-16T03:38:15.664Z,40.23
2017-12-16T03:40:44.536Z,42.93
2017-12-16T03:43:13.097Z,44.73
2017-12-16T03:45:42.416Z,45.47
2017-12-16T03:48:11.317Z,45.03
2017-12-16T03:50:40.194Z,48.87
2017-12-16T03:53:09.785Z,48.93
2017-12-16T03:55:39.010Z,53.03
2017-12-16T03:58:08.619Z,50.17
2017-12-16T04:00:37.500Z,50.67
2017-12-16T04:03:06.348Z,49.93
2017-12-16T04:05:35.172Z,51.00
2017-12-16T04:08:03.717Z,54.57
2017-12-16T04:10:32.948Z,55.67
2017-12-16T04:13:01.512Z,53.50
2017-12-16T04:15:30.353Z,56.60
2017-12-16T04:17:59.821Z,52.57
2017-12-16T04:20:30.088Z,49.00
2017-12-16T04:22:59.560Z,51.27
2017-12-16T04:25:28.733Z,49.33
2017-12-16T04:27:57.624Z,49.40
2017-12-16T04:30:26.757Z,48.90
2017-12-16T04:32:55.591Z,48.10
2017-12-16T04:35:24.152Z,50.73
2017-12-16T04:37:53.385Z,49.13
2017-12-16T04:40:22.253Z,48.23
2017-12-16T04:42:51.411Z,47.10
2017-12-16T04:45:20.870Z,45.97
2017-12-16T04:47:49.422Z,48.53
2017-12-16T04:50:18.585Z,49.97
2017-12-16T04:52:47.878Z,50.23
2017-12-16T04:55:16.709Z,48.50
2017-12-16T04:57:45.533Z,51.40
2017-12-16T05:00:15.840Z,49.30
2017-12-16T05:02:44.400Z,48.63
2017-12-16T05:05:13.562Z,45.90
2017-12-16T05:07:42.719Z,46.33
2017-12-16T05:10:12.658Z,47.27
2017-12-16T05:12:41.474Z,43.67
2017-12-16T05:15:10.739Z,45.07
2017-12-16T05:17:39.290Z,45.20
2017-12-16T05:20:08.876Z,46.30
2017-12-16T05:22:38.404Z,47.00
2017-12-16T05:25:07.987Z,41.17
2017-12-16T05:27:36.813Z,46.63
2017-12-16T05:30:05.990Z,41.83
2017-12-16T05:32:35.576Z,39.73
2017-12-16T05:35:04.405Z,43.53
2017-12-16T05:37:33.540Z,39.23
2017-12-16T05:40:02.376Z,38.53
2017-12-16T05:42:31.212Z,37.23
2017-12-16T05:45:00.976Z,40.23
2017-12-16T05:47:30.141Z,38.37
2017-12-16T05:49:58.961Z,39.27
2017-12-16T05:52:28.143Z,41.53
2017-12-16T05:54:57.732Z,39.53
2017-12-16T05:57:26.553Z,39.13
2017-12-16T05:59:55.729Z,39.67
2017-12-16T06:02:24.275Z,38.10
2017-12-16T06:04:53.436Z,35.53
2017-12-16T06:07:22.855Z,36.07
2017-12-16T06:09:51.676Z,34.20
2017-12-16T06:12:21.040Z,35.80
2017-12-16T06:14:51.040Z,32.40
2017-12-16T06:17:19.866Z,33.03
2017-12-16T06:19:48.685Z,34.97
2017-12-16T06:22:18.430Z,34.47
2017-12-16T06:24:47.245Z,32.17
2017-12-16T06:27:16.558Z,31.00
2017-12-16T06:29:47.428Z,29.97
2017-12-16T06:32:16.592Z,31.37
2017-12-16T06:34:45.745Z,29.03
2017-12-16T06:37:14.903Z,28.47
2017-12-16T06:39:44.507Z,27.00
2017-12-16T06:42:13.049Z,25.73
2017-12-16T06:44:42.824Z,25.20
2017-12-16T06:47:11.649Z,23.63
2017-12-16T06:49:40.797Z,24.37
2017-12-16T06:52:09.968Z,23.83
2017-12-16T06:54:39.545Z,22.27
2017-12-16T06:57:08.374Z,24.03
2017-12-16T06:59:38.402Z,22.30
2017-12-16T07:02:07.960Z,21.23
2017-12-16T07:04:36.781Z,19.03
2017-12-16T07:07:07.090Z,18.77
2017-12-16T07:09:36.675Z,16.80
2017-12-16T07:12:05.505Z,19.33
2017-12-16T07:14:34.881Z,14.70
2017-12-16T07:17:04.468Z,17.60
2017-12-16T07:19:33.277Z,16.80
2017-12-16T07:22:03.608Z,16.13
2017-12-16T07:24:33.520Z,15.37
2017-12-16T07:27:03.116Z,14.50
2017-12-16T07:29:31.996Z,13.03
2017-12-16T07:32:01.913Z,14.37
2017-12-16T07:34:31.825Z,12.83
2017-12-16T07:37:02.140Z,13.47
2017-12-16T07:39:31.658Z,12.97
2017-12-16T07:42:02.292Z,12.67
2017-12-16T07:44:32.556Z,12.70
2017-12-16T07:47:02.377Z,12.67
2017-12-16T07:49:31.864Z,11.63
2017-12-16T07:52:01.083Z,11.60
2017-12-16T07:54:30.635Z,12.77
2017-12-16T07:57:00.900Z,12.80
2017-12-16T07:59:29.788Z,13.10
2017-12-16T08:01:59.381Z,14.67
2017-12-16T08:04:28.548Z,13.90
2017-12-16T08:06:59.178Z,13.17
2017-12-16T08:09:29.425Z,13.23
2017-12-16T08:11:58.571Z,13.53
2017-12-16T08:14:29.228Z,15.03
2017-12-16T08:16:59.581Z,12.53
2017-12-16T08:19:29.472Z,14.30
2017-12-16T08:21:59.809Z,13.23
2017-12-16T08:24:29.577Z,12.83
2017-12-16T08:26:59.916Z,12.90
2017-12-16T08:29:30.535Z,12.60
2017-12-16T08:32:00.991Z,12.00
2017-12-16T08:34:30.872Z,12.70
2017-12-16T08:37:01.132Z,10.60
2017-12-16T08:39:30.680Z,11.27
2017-12-16T08:42:00.552Z,10.80
2017-12-16T08:44:30.057Z,10.67
2017-12-16T08:46:59.542Z,9.57
2017-12-16T08:49:29.422Z,10.03
2017-12-16T08:51:59.689Z,10.27
2017-12-16T08:54:29.449Z,8.97
2017-12-16T08:56:59.034Z,8.83
2017-12-16T08:59:28.524Z,9.27
2017-12-16T09:01:57.800Z,9.03
2017-12-16T09:04:27.256Z,8.07
2017-12-16T09:06:56.762Z,8.60
2017-12-16T09:09:26.549Z,8.53
2017-12-16T09:11:56.040Z,8.47
2017-12-16T09:14:25.260Z,9.10
2017-12-16T09:16:55.126Z,8.30
2017-12-16T09:19:24.600Z,8.43
2017-12-16T09:21:54.111Z,7.97
2017-12-16T09:24:24.010Z,7.77
2017-12-16T09:26:54.829Z,7.53
2017-12-16T09:29:24.366Z,8.17
2017-12-16T09:31:53.836Z,7.70
2017-12-16T09:34:23.032Z,7.00
2017-12-16T09:36:53.292Z,7.37
2017-12-16T09:39:22.772Z,7.13
2017-12-16T09:41:51.992Z,6.97
2017-12-16T09:44:21.873Z,7.17
2017-12-16T09:46:52.118Z,6.33
2017-12-16T09:49:21.930Z,7.20
2017-12-16T09:51:51.600Z,5.37
2017-12-16T09:54:21.102Z,5.97
2017-12-16T09:56:50.937Z,5.93
2017-12-16T09:59:21.187Z,5.73
2017-12-16T10:01:50.341Z,5.40
2017-12-16T10:04:20.667Z,4.60
2017-12-16T10:06:50.282Z,5.07
2017-12-16T10:09:19.757Z,4.90
2017-12-16T10:11:49.608Z,4.40
2017-12-16T10:14:19.089Z,3.70
2017-12-16T10:16:49.664Z,4.50
2017-12-16T10:19:18.816Z,4.20
2017-12-16T10:21:47.672Z,3.17
2017-12-16T10:24:17.212Z,4.50
2017-12-16T10:26:47.252Z,3.43
2017-12-16T10:29:16.423Z,3.83
2017-12-16T10:31:46.215Z,4.03
2017-12-16T10:34:16.473Z,3.17
2017-12-16T10:36:45.624Z,3.67
2017-12-16T10:39:15.454Z,3.47
2017-12-16T10:41:45.689Z,3.23
2017-12-16T10:44:15.175Z,4.17
2017-12-16T10:46:45.421Z,3.30
2017-12-16T10:49:14.252Z,3.73
2017-12-16T10:51:43.773Z,3.53
2017-12-16T10:54:12.914Z,2.90
2017-12-16T10:56:42.398Z,3.30
2017-12-16T10:59:11.980Z,3.57
2017-12-16T11:01:42.233Z,3.20
2017-12-16T11:04:11.755Z,3.17
2017-12-16T11:06:41.546Z,3.53
2017-12-16T11:09:11.020Z,3.30
2017-12-16T11:11:41.290Z,4.27
2017-12-16T11:14:10.480Z,3.30
2017-12-16T11:16:40.008Z,3.23
2017-12-16T11:19:09.816Z,3.53
2017-12-16T11:21:39.302Z,3.63
2017-12-16T11:24:08.485Z,3.43
2017-12-16T11:26:38.279Z,3.63
2017-12-16T11:29:08.524Z,3.47
2017-12-16T11:31:38.473Z,3.80
2017-12-16T11:34:07.757Z,3.30
2017-12-16T11:36:37.396Z,3.33
2017-12-16T11:39:07.204Z,3.33
2017-12-16T11:41:37.457Z,3.10
2017-12-16T11:44:07.236Z,3.33
2017-12-16T11:46:37.488Z,2.70
2017-12-16T11:49:06.708Z,3.40
2017-12-16T11:51:37.488Z,2.90
2017-12-16T11:54:07.816Z,3.47
2017-12-16T11:56:37.925Z,3.07
2017-12-16T11:59:07.402Z,3.30
2017-12-16T12:01:36.883Z,2.87
2017-12-16T12:04:06.764Z,3.30
2017-12-16T12:06:37.008Z,3.10
2017-12-16T12:09:06.885Z,3.03
2017-12-16T12:11:37.149Z,3.10
2017-12-16T12:14:06.288Z,3.07
2017-12-16T12:16:35.773Z,2.30
2017-12-16T12:19:04.908Z,2.80
2017-12-16T12:21:35.706Z,2.50
2017-12-16T12:24:04.862Z,3.10
2017-12-16T12:26:34.326Z,3.10
2017-12-16T12:29:05.073Z,2.87
2017-12-16T12:31:35.897Z,2.77
2017-12-16T12:34:06.537Z,3.10
2017-12-16T12:36:36.779Z,2.87
2017-12-16T12:39:06.560Z,2.87
2017-12-16T12:41:36.797Z,3.00
2017-12-16T12:44:06.682Z,3.20
2017-12-16T12:46:36.921Z,3.00
2017-12-16T12:49:06.865Z,3.10
2017-12-16T12:51:36.336Z,2.90
2017-12-16T12:54:06.604Z,3.27
2017-12-16T12:56:36.849Z,2.90
2017-12-16T12:59:07.392Z,3.43
2017-12-16T13:01:37.659Z,2.57
2017-12-16T13:04:07.536Z,3.47
2017-12-16T13:06:36.732Z,3.20
2017-12-16T13:09:07.013Z,2.67
2017-12-16T13:11:36.477Z,2.60
2017-12-16T13:14:05.673Z,2.93
2017-12-16T13:16:35.552Z,3.23
2017-12-16T13:19:05.792Z,3.20
2017-12-16T13:21:35.584Z,3.07
2017-12-16T13:24:05.084Z,3.30
2017-12-16T13:26:35.636Z,3.60
2017-12-16T13:29:05.140Z,4.77
2017-12-16T13:31:34.668Z,4.20
2017-12-16T13:34:04.488Z,4.40
2017-12-16T13:36:33.984Z,4.20
2017-12-16T13:39:02.988Z,4.00
2017-12-16T13:41:33.052Z,3.33
2017-12-16T13:44:03.551Z,3.17
2017-12-16T13:46:33.916Z,3.40
2017-12-16T13:49:03.442Z,4.40
2017-12-16T13:51:33.777Z,3.83
2017-12-16T13:54:03.637Z,3.90
2017-12-16T13:56:33.116Z,3.00
2017-12-16T13:59:02.607Z,2.77
2017-12-16T14:01:32.548Z,3.73
2017-12-16T14:04:02.032Z,3.10
2017-12-16T14:06:31.528Z,3.40
2017-12-16T14:09:01.337Z,3.43
2017-12-16T14:11:31.315Z,3.30
2017-12-16T14:14:01.200Z,3.10
2017-12-16T14:16:32.431Z,3.53
2017-12-16T14:19:02.344Z,3.07
2017-12-16T14:21:32.599Z,3.33
2017-12-16T14:24:02.385Z,3.13
2017-12-16T14:26:32.649Z,3.00
2017-12-16T14:29:02.531Z,2.77
2017-12-16T14:31:32.004Z,3.40
2017-12-16T14:34:01.492Z,3.07
2017-12-16T14:36:31.031Z,3.13
2017-12-16T14:39:01.005Z,2.60
2017-12-16T14:41:29.812Z,2.73
2017-12-16T14:43:59.784Z,3.17
2017-12-16T14:46:29.365Z,2.83
2017-12-16T14:49:00.742Z,2.80
2017-12-16T14:51:30.205Z,2.43
2017-12-16T14:54:00.744Z,2.97
2017-12-16T14:56:30.245Z,3.70
2017-12-16T14:59:00.440Z,3.33
2017-12-16T15:01:30.746Z,2.40
2017-12-16T15:04:00.770Z,3.20
2017-12-16T15:06:30.277Z,2.57
2017-12-16T15:08:59.769Z,2.50
2017-12-16T15:11:29.567Z,2.83
2017-12-16T15:13:59.039Z,2.67
2017-12-16T15:16:28.531Z,2.50
2017-12-16T15:18:59.282Z,2.57
2017-12-16T15:21:28.728Z,2.63
2017-12-16T15:23:58.269Z,3.13
2017-12-16T15:26:28.149Z,3.03
2017-12-16T15:28:58.382Z,3.10
2017-12-16T15:31:28.937Z,4.10
2017-12-16T15:33:58.400Z,3.90
2017-12-16T15:36:28.661Z,5.10
2017-12-16T15:38:58.241Z,6.20
2017-12-16T15:41:27.737Z,6.40
2017-12-16T15:43:57.665Z,4.60
2017-12-16T15:46:27.561Z,4.33
2017-12-16T15:48:57.825Z,3.70
2017-12-16T15:51:27.684Z,2.90
2017-12-16T15:53:58.065Z,3.33
2017-12-16T15:56:28.794Z,3.37
2017-12-16T15:58:58.248Z,3.93
2017-12-16T16:01:28.507Z,3.60
2017-12-16T16:03:57.981Z,3.20
2017-12-16T16:06:28.581Z,3.10
2017-12-16T16:08:58.071Z,3.30
2017-12-16T16:11:27.531Z,3.87
2017-12-16T16:13:57.424Z,3.87
2017-12-16T16:16:27.660Z,5.17
2017-12-16T16:18:57.454Z,4.10
2017-12-16T16:21:27.352Z,3.53
2017-12-16T16:23:58.002Z,3.50
2017-12-16T16:26:27.465Z,3.47
2017-12-16T16:28:56.982Z,3.10
2017-12-16T16:31:26.801Z,3.90
2017-12-16T16:33:57.073Z,3.50
2017-12-16T16:36:26.521Z,3.57
2017-12-16T16:38:56.008Z,3.50
2017-12-16T16:41:25.154Z,3.63
2017-12-16T16:43:54.921Z,3.00
2017-12-16T16:46:24.057Z,3.20
2017-12-16T16:48:53.520Z,2.90
2017-12-16T16:51:23.351Z,3.43
2017-12-16T16:53:52.887Z,5.07
2017-12-16T16:56:22.371Z,3.60
2017-12-16T16:58:52.972Z,3.60
2017-12-16T17:01:22.469Z,3.20
2017-12-16T17:03:51.976Z,3.77
2017-12-16T17:06:21.767Z,3.87
2017-12-16T17:08:51.243Z,3.63
2017-12-16T17:11:20.752Z,4.40
2017-12-16T17:13:50.620Z,3.17
2017-12-16T17:16:20.856Z,4.07
2017-12-16T17:18:50.016Z,3.30
2017-12-16T17:21:19.152Z,4.10
2017-12-16T17:23:48.628Z,4.33
2017-12-16T17:26:19.195Z,4.97
2017-12-16T17:28:48.674Z,4.40
2017-12-16T17:31:18.939Z,5.10
2017-12-16T17:33:49.238Z,5.47
2017-12-16T17:36:19.093Z,6.10
2017-12-16T17:38:48.249Z,6.70
2017-12-16T17:41:17.437Z,6.20
2017-12-16T17:43:46.932Z,5.63
2017-12-16T17:46:17.653Z,6.40
2017-12-16T17:48:48.214Z,5.77
2017-12-16T17:51:17.762Z,5.40
2017-12-16T17:53:47.211Z,6.03
2017-12-16T17:56:16.656Z,4.77
2017-12-16T17:58:46.129Z,5.40
2017-12-16T18:01:14.942Z,6.00
2017-12-16T18:03:44.780Z,5.47
2017-12-16T18:06:14.704Z,5.37
2017-12-16T18:08:44.613Z,5.30
2017-12-16T18:11:13.760Z,5.00
2017-12-16T18:13:43.244Z,6.67
2017-12-16T18:16:13.110Z,5.70
2017-12-16T18:18:43.364Z,4.90
2017-12-16T18:21:12.864Z,5.43
2017-12-16T18:23:42.400Z,5.37
2017-12-16T18:26:11.925Z,6.90
2017-12-16T18:28:41.402Z,6.10
2017-12-16T18:31:11.884Z,6.13
2017-12-16T18:33:42.528Z,6.27
2017-12-16T18:36:11.672Z,5.83
2017-12-16T18:38:41.164Z,6.60
2017-12-16T18:41:11.007Z,6.47
2017-12-16T18:43:41.244Z,7.33
2017-12-16T18:46:10.754Z,8.20
2017-12-16T18:48:40.525Z,9.50
2017-12-16T18:51:10.008Z,7.73
2017-12-16T18:53:39.199Z,9.63
2017-12-16T18:56:08.432Z,9.57
2017-12-16T18:58:39.221Z,9.93
2017-12-16T19:01:08.386Z,10.40
2017-12-16T19:03:37.602Z,10.07
2017-12-16T19:06:06.787Z,11.10
2017-12-16T19:08:36.358Z,9.93
2017-12-16T19:11:05.840Z,10.83
2017-12-16T19:13:35.345Z,10.43
2017-12-16T19:16:05.196Z,9.27
2017-12-16T19:18:35.120Z,9.77
2017-12-16T19:21:04.613Z,11.10
2017-12-16T19:23:34.246Z,8.20
2017-12-16T19:26:03.372Z,9.93
2017-12-16T19:28:33.355Z,9.53
2017-12-16T19:31:03.163Z,8.53
2017-12-16T19:33:32.321Z,9.17
2017-12-16T19:36:03.346Z,8.70
2017-12-16T19:38:33.084Z,9.47
2017-12-16T19:41:02.232Z,7.47
2017-12-16T19:43:31.712Z,7.50
2017-12-16T19:46:01.605Z,6.20
2017-12-16T19:48:31.077Z,6.63
2017-12-16T19:51:01.296Z,6.80
2017-12-16T19:53:31.203Z,7.93
2017-12-16T19:56:01.768Z,9.13
2017-12-16T19:58:31.253Z,8.30
2017-12-16T20:01:01.626Z,9.53
2017-12-16T20:03:31.133Z,9.13
2017-12-16T20:06:00.606Z,8.90
2017-12-16T20:08:30.112Z,8.10
2017-12-16T20:10:59.260Z,8.73
2017-12-16T20:13:28.742Z,9.43
2017-12-16T20:15:58.468Z,9.57
2017-12-16T20:18:27.624Z,9.30
2017-12-16T20:20:57.096Z,9.60
2017-12-16T20:23:27.018Z,8.63
2017-12-16T20:25:56.488Z,8.10
2017-12-16T20:28:26.238Z,8.77
2017-12-16T20:30:55.705Z,7.93
2017-12-16T20:33:25.949Z,7.97
2017-12-16T20:35:55.440Z,8.70
2017-12-16T20:38:24.589Z,8.07
2017-12-16T20:40:53.739Z,8.10
2017-12-16T20:43:23.534Z,9.00
2017-12-16T20:45:53.774Z,7.80
2017-12-16T20:48:22.609Z,8.57
2017-12-16T20:50:52.446Z,7.80
2017-12-16T20:53:22.681Z,9.43
2017-12-16T20:55:52.489Z,9.73
2017-12-16T20:58:22.732Z,10.37
2017-12-16T21:00:52.618Z,10.27
2017-12-16T21:03:22.861Z,10.63
2017-12-16T21:05:52.429Z,11.73
2017-12-16T21:08:22.694Z,11.77
2017-12-16T21:10:52.669Z,12.30
2017-12-16T21:13:22.952Z,12.87
2017-12-16T21:15:52.802Z,11.53
2017-12-16T21:18:23.161Z,10.43
2017-12-16T21:20:52.979Z,11.83
2017-12-16T21:23:22.462Z,11.33
2017-12-16T21:25:51.968Z,12.37
2017-12-16T21:28:21.862Z,12.20
2017-12-16T21:30:52.116Z,13.37
2017-12-16T21:33:22.078Z,12.47
2017-12-16T21:35:51.573Z,13.50
2017-12-16T21:38:21.065Z,13.90
2017-12-16T21:40:50.917Z,14.73
2017-12-16T21:43:21.152Z,14.50
2017-12-16T21:45:50.647Z,13.90
2017-12-16T21:48:21.230Z,13.83
2017-12-16T21:50:50.722Z,14.03
2017-12-16T21:53:20.196Z,14.23
2017-12-16T21:55:49.992Z,13.30
2017-12-16T21:58:19.491Z,13.10
2017-12-16T22:00:48.972Z,13.63
2017-12-16T22:03:19.673Z,13.17
2017-12-16T22:05:49.185Z,13.37
2017-12-16T22:08:18.776Z,12.33
2017-12-16T22:10:48.697Z,13.33
2017-12-16T22:13:18.175Z,13.47
2017-12-16T22:15:47.678Z,11.17
2017-12-16T22:18:17.550Z,12.73
2017-12-16T22:20:47.798Z,12.63
2017-12-16T22:23:17.699Z,13.40
2017-12-16T22:25:47.948Z,11.40
2017-12-16T22:28:17.812Z,13.13
2017-12-16T22:30:48.066Z,13.00
2017-12-16T22:33:17.954Z,11.70
2017-12-16T22:35:48.211Z,12.27
2017-12-16T22:38:17.708Z,13.43
2017-12-16T22:40:46.865Z,13.13
2017-12-16T22:43:16.784Z,13.73
2017-12-16T22:45:47.408Z,14.83
2017-12-16T22:48:17.653Z,15.90
2017-12-16T22:50:47.540Z,14.60
2017-12-16T22:53:17.788Z,15.37
2017-12-16T22:55:46.625Z,15.43
2017-12-16T22:58:17.698Z,15.27
2017-12-16T23:00:47.947Z,16.43
2017-12-16T23:03:17.155Z,16.20
2017-12-16T23:05:46.268Z,16.47
2017-12-16T23:08:14.805Z,16.27
2017-12-16T23:10:43.628Z,17.50
2017-12-16T23:13:13.585Z,19.07
2017-12-16T23:15:43.166Z,18.33
2017-12-16T23:18:11.997Z,19.87
2017-12-16T23:20:41.170Z,17.93
2017-12-16T23:23:10.768Z,17.43
2017-12-16T23:25:39.584Z,18.23
2017-12-16T23:28:08.759Z,18.40
2017-12-16T23:30:38.070Z,17.40
2017-12-16T23:33:06.616Z,19.13
2017-12-16T23:35:35.859Z,18.20
2017-12-16T23:38:04.392Z,16.57
2017-12-16T23:40:33.220Z,16.37
2017-12-16T23:43:02.396Z,14.87
2017-12-16T23:45:32.000Z,14.17
2017-12-16T23:48:01.609Z,14.03
2017-12-16T23:50:30.494Z,13.77
2017-12-16T23:53:00.100Z,13.33
2017-12-16T23:55:28.909Z,13.23
2017-12-16T23:57:58.084Z,11.63
