createdAt,value
2019-03-15T00:00:28.960Z,80.96
2019-03-15T00:03:01.180Z,81.35
2019-03-15T00:05:34.111Z,81.25
2019-03-15T00:08:06.870Z,80.79
2019-03-15T00:10:39.649Z,80.82
2019-03-15T00:13:12.451Z,80.81
2019-03-15T00:15:44.975Z,80.49
2019-03-15T00:18:17.380Z,80.55
2019-03-15T00:20:50.065Z,80.56
2019-03-15T00:23:22.455Z,80.85
2019-03-15T00:25:55.507Z,80.90
2019-03-15T00:28:28.015Z,80.73
2019-03-15T00:31:00.580Z,80.62
2019-03-15T00:33:32.985Z,80.73
2019-03-15T00:36:05.450Z,80.32
2019-03-15T00:38:37.809Z,80.13
2019-03-15T00:41:10.588Z,80.49
2019-03-15T00:43:43.122Z,80.26
2019-03-15T00:46:15.439Z,80.43
2019-03-15T00:48:47.880Z,80.43
2019-03-15T00:51:20.130Z,80.76
2019-03-15T00:53:54.390Z,80.38
2019-03-15T00:56:26.299Z,80.11
2019-03-15T00:58:59.140Z,80.15
2019-03-15T01:01:31.315Z,80.74
2019-03-15T01:04:03.421Z,80.31
2019-03-15T01:06:35.541Z,80.97
2019-03-15T01:09:07.852Z,80.20
2019-03-15T01:11:40.076Z,80.67
2019-03-15T01:14:12.500Z,80.23
2019-03-15T01:16:46.035Z,80.18
2019-03-15T01:19:18.319Z,80.14
2019-03-15T01:21:50.855Z,80.75
2019-03-15T01:24:23.195Z,80.53
2019-03-15T01:26:55.580Z,80.33
2019-03-15T01:29:28.475Z,80.03
2019-03-15T01:32:00.696Z,80.22
2019-03-15T01:34:33.112Z,80.34
2019-03-15T01:37:05.342Z,80.26
2019-03-15T01:39:37.540Z,80.48
2019-03-15T01:42:09.869Z,80.93
2019-03-15T01:44:42.249Z,80.64
2019-03-15T01:47:14.621Z,80.67
2019-03-15T01:49:47.295Z,80.79
2019-03-15T01:52:19.770Z,80.98
2019-03-15T01:54:51.950Z,80.49
2019-03-15T01:57:24.715Z,80.97
2019-03-15T01:59:56.905Z,80.64
2019-03-15T02:02:29.280Z,80.82
2019-03-15T02:05:01.429Z,81.24
2019-03-15T02:07:34.578Z,81.11
2019-03-15T02:10:09.390Z,81.64
2019-03-15T02:12:41.517Z,82.04
2019-03-15T02:15:13.799Z,81.72
2019-03-15T02:17:46.042Z,81.71
2019-03-15T02:20:18.546Z,81.85
2019-03-15T02:22:50.806Z,81.26
2019-03-15T02:25:23.095Z,82.20
2019-03-15T02:27:56.825Z,82.12
2019-03-15T02:30:29.136Z,82.43
2019-03-15T02:33:01.477Z,82.12
2019-03-15T02:35:34.181Z,82.12
2019-03-15T02:38:06.473Z,82.46
2019-03-15T02:40:39.106Z,82.34
2019-03-15T02:43:11.290Z,82.76
2019-03-15T02:45:44.025Z,82.67
2019-03-15T02:48:16.902Z,83.10
2019-03-15T02:50:49.475Z,81.96
2019-03-15T02:53:21.655Z,82.68
2019-03-15T02:55:54.086Z,82.48
2019-03-15T02:58:27.421Z,82.74
2019-03-15T03:01:00.103Z,82.25
2019-03-15T03:03:32.613Z,82.23
2019-03-15T03:06:05.146Z,82.15
2019-03-15T03:08:37.545Z,82.41
2019-03-15T03:11:09.998Z,81.93
2019-03-15T03:13:42.546Z,81.45
2019-03-15T03:16:16.131Z,81.57
2019-03-15T03:18:48.400Z,81.74
2019-03-15T03:21:20.784Z,81.94
2019-03-15T03:23:53.273Z,82.35
2019-03-15T03:26:25.810Z,82.24
2019-03-15T03:28:58.165Z,82.76
2019-03-15T03:31:30.681Z,82.63
2019-03-15T03:34:02.896Z,82.72
2019-03-15T03:36:35.336Z,82.44
2019-03-15T03:39:07.795Z,82.82
2019-03-15T03:41:40.281Z,83.05
2019-03-15T03:44:12.645Z,83.16
2019-03-15T03:46:44.800Z,83.27
2019-03-15T03:49:17.155Z,83.23
2019-03-15T03:51:49.750Z,83.51
2019-03-15T03:54:22.165Z,83.67
2019-03-15T03:56:54.645Z,83.47
2019-03-15T03:59:26.966Z,83.63
2019-03-15T04:01:59.135Z,83.48
2019-03-15T04:04:31.718Z,83.57
2019-03-15T04:07:04.310Z,83.39
2019-03-15T04:09:36.630Z,83.19
2019-03-15T04:12:08.980Z,83.28
2019-03-15T04:14:41.200Z,83.25
2019-03-15T04:17:13.700Z,83.21
2019-03-15T04:19:46.126Z,83.26
2019-03-15T04:22:18.361Z,83.06
2019-03-15T04:24:50.647Z,82.92
2019-03-15T04:27:22.970Z,83.07
2019-03-15T04:29:55.296Z,83.00
2019-03-15T04:32:27.785Z,82.84
2019-03-15T04:35:00.462Z,82.80
2019-03-15T04:37:33.109Z,82.63
2019-03-15T04:40:09.669Z,82.45
2019-03-15T04:42:42.247Z,82.38
2019-03-15T04:45:14.814Z,82.42
2019-03-15T04:47:47.186Z,82.28
2019-03-15T04:50:19.650Z,82.29
2019-03-15T04:52:51.798Z,82.19
2019-03-15T04:55:24.490Z,82.25
2019-03-15T04:57:56.860Z,82.14
2019-03-15T05:00:29.430Z,82.07
2019-03-15T05:03:01.910Z,81.91
2019-03-15T05:05:34.276Z,81.80
2019-03-15T05:08:06.775Z,81.60
2019-03-15T05:10:39.040Z,81.42
2019-03-15T05:13:11.335Z,81.11
2019-03-15T05:15:43.661Z,81.30
2019-03-15T05:18:16.100Z,81.02
2019-03-15T05:20:48.480Z,81.06
2019-03-15T05:23:20.870Z,81.09
2019-03-15T05:25:53.098Z,80.76
2019-03-15T05:28:25.868Z,81.09
2019-03-15T05:30:58.403Z,81.03
2019-03-15T05:33:30.605Z,81.15
2019-03-15T05:36:03.091Z,81.09
2019-03-15T05:38:35.382Z,81.11
2019-03-15T05:41:08.001Z,80.98
2019-03-15T05:43:40.300Z,80.96
2019-03-15T05:46:12.620Z,80.92
2019-03-15T05:48:44.825Z,80.70
2019-03-15T05:51:17.035Z,80.55
2019-03-15T05:53:49.350Z,80.29
2019-03-15T05:56:21.617Z,80.14
2019-03-15T05:58:54.025Z,80.33
2019-03-15T06:01:26.287Z,80.66
2019-03-15T06:03:58.505Z,81.00
2019-03-15T06:06:30.775Z,81.22
2019-03-15T06:09:04.710Z,81.23
2019-03-15T06:11:36.900Z,81.36
2019-03-15T06:14:09.190Z,81.53
2019-03-15T06:16:41.506Z,81.68
2019-03-15T06:19:13.960Z,81.56
2019-03-15T06:21:46.555Z,81.67
2019-03-15T06:24:18.680Z,81.60
2019-03-15T06:26:50.895Z,81.49
2019-03-15T06:29:23.267Z,81.55
2019-03-15T06:31:55.720Z,81.57
2019-03-15T06:34:27.970Z,81.40
2019-03-15T06:37:00.347Z,81.17
2019-03-15T06:39:32.686Z,81.40
2019-03-15T06:42:05.131Z,81.35
2019-03-15T06:44:37.842Z,81.50
2019-03-15T06:47:10.071Z,81.44
2019-03-15T06:49:42.385Z,81.46
2019-03-15T06:52:14.655Z,81.12
2019-03-15T06:54:46.861Z,80.59
2019-03-15T06:57:19.115Z,80.27
2019-03-15T06:59:51.216Z,80.40
2019-03-15T07:02:23.416Z,79.79
2019-03-15T07:04:55.621Z,79.66
2019-03-15T07:07:27.989Z,79.63
2019-03-15T07:10:00.398Z,79.15
2019-03-15T07:12:32.790Z,79.29
2019-03-15T07:15:08.273Z,79.50
2019-03-15T07:17:41.706Z,78.28
2019-03-15T07:20:16.301Z,79.59
2019-03-15T07:22:48.754Z,79.35
2019-03-15T07:25:21.086Z,79.19
2019-03-15T07:27:53.528Z,78.91
2019-03-15T07:30:25.870Z,78.41
2019-03-15T07:32:58.337Z,77.81
2019-03-15T07:35:30.875Z,78.14
2019-03-15T07:38:03.232Z,78.62
2019-03-15T07:40:35.612Z,78.52
2019-03-15T07:43:08.505Z,79.17
2019-03-15T07:45:40.890Z,78.77
2019-03-15T07:48:22.380Z,78.25
2019-03-15T07:50:47.126Z,78.46
2019-03-15T07:53:19.605Z,78.00
2019-03-15T07:55:51.905Z,77.88
2019-03-15T07:58:24.225Z,77.80
2019-03-15T08:00:56.530Z,78.29
2019-03-15T08:03:29.490Z,78.44
2019-03-15T08:06:01.895Z,78.70
2019-03-15T08:08:34.241Z,79.39
2019-03-15T08:11:06.674Z,78.36
2019-03-15T08:13:38.964Z,79.33
2019-03-15T08:16:12.192Z,78.76
2019-03-15T08:18:44.680Z,79.53
2019-03-15T08:21:16.796Z,78.68
2019-03-15T08:23:48.915Z,78.02
2019-03-15T08:26:21.075Z,77.66
2019-03-15T08:28:53.255Z,78.28
2019-03-15T08:31:25.591Z,78.67
2019-03-15T08:33:57.840Z,79.59
2019-03-15T08:36:30.141Z,78.18
2019-03-15T08:39:02.412Z,78.28
2019-03-15T08:41:34.685Z,78.20
2019-03-15T08:44:07.390Z,78.10
2019-03-15T08:46:39.849Z,78.35
2019-03-15T08:49:12.456Z,76.94
2019-03-15T08:51:44.680Z,76.82
2019-03-15T08:54:17.001Z,76.43
2019-03-15T08:56:49.052Z,75.26
2019-03-15T08:59:21.211Z,75.55
2019-03-15T09:01:53.403Z,74.85
2019-03-15T09:04:25.642Z,74.39
2019-03-15T09:06:57.800Z,75.37
2019-03-15T09:09:30.700Z,74.89
2019-03-15T09:12:03.069Z,73.86
2019-03-15T09:14:35.428Z,74.33
2019-03-15T09:17:07.772Z,73.54
2019-03-15T09:19:40.125Z,71.21
2019-03-15T09:22:12.242Z,71.03
2019-03-15T09:24:44.460Z,68.63
2019-03-15T09:27:17.605Z,67.24
2019-03-15T09:29:50.005Z,67.37
2019-03-15T09:32:22.220Z,68.67
2019-03-15T09:34:55.786Z,65.66
2019-03-15T09:37:28.620Z,64.60
2019-03-15T09:40:00.920Z,65.85
2019-03-15T09:42:33.435Z,65.76
2019-03-15T09:45:08.230Z,65.96
2019-03-15T09:47:40.585Z,65.79
2019-03-15T09:50:22.852Z,63.88
2019-03-15T09:52:48.425Z,62.23
2019-03-15T09:55:32.374Z,63.47
2019-03-15T09:57:54.986Z,63.07
2019-03-15T10:00:27.770Z,61.33
2019-03-15T10:03:00.430Z,62.79
2019-03-15T10:05:32.686Z,62.79
2019-03-15T10:08:05.070Z,62.93
2019-03-15T10:10:37.449Z,60.25
2019-03-15T10:13:09.855Z,58.12
2019-03-15T10:15:42.223Z,60.52
2019-03-15T10:18:14.506Z,60.52
2019-03-15T10:20:46.965Z,58.92
2019-03-15T10:23:19.211Z,54.99
2019-03-15T10:25:51.620Z,56.79
2019-03-15T10:28:23.860Z,57.96
2019-03-15T10:30:56.086Z,56.93
2019-03-15T10:33:28.155Z,58.33
2019-03-15T10:36:00.560Z,58.65
2019-03-15T10:38:33.025Z,58.28
2019-03-15T10:41:05.545Z,56.80
2019-03-15T10:43:37.840Z,55.89
2019-03-15T10:46:10.118Z,56.47
2019-03-15T10:48:42.115Z,56.48
2019-03-15T10:51:14.705Z,54.70
2019-03-15T10:53:47.093Z,55.95
2019-03-15T10:56:19.537Z,55.95
2019-03-15T10:58:51.805Z,54.62
2019-03-15T11:01:24.105Z,55.77
2019-03-15T11:03:56.495Z,55.59
2019-03-15T11:06:28.791Z,54.74
2019-03-15T11:09:00.976Z,55.60
2019-03-15T11:11:33.726Z,54.89
2019-03-15T11:14:05.891Z,53.14
2019-03-15T11:16:38.291Z,54.10
2019-03-15T11:19:10.631Z,54.03
2019-03-15T11:21:42.850Z,53.55
2019-03-15T11:24:15.226Z,53.72
2019-03-15T11:26:47.775Z,55.58
2019-03-15T11:29:20.245Z,53.83
2019-03-15T11:31:52.890Z,55.83
2019-03-15T11:34:25.328Z,55.01
2019-03-15T11:36:58.730Z,54.35
2019-03-15T11:39:31.317Z,53.63
2019-03-15T11:42:03.626Z,54.54
2019-03-15T11:44:35.757Z,55.80
2019-03-15T11:47:08.017Z,57.32
2019-03-15T11:49:40.301Z,57.79
2019-03-15T11:52:12.727Z,60.15
2019-03-15T11:54:45.016Z,63.14
2019-03-15T11:57:17.291Z,64.90
2019-03-15T11:59:49.796Z,65.20
2019-03-15T12:02:22.186Z,63.26
2019-03-15T12:04:54.405Z,61.67
2019-03-15T12:07:27.006Z,61.72
2019-03-15T12:09:59.266Z,59.75
2019-03-15T12:12:31.526Z,58.22
2019-03-15T12:15:06.686Z,58.05
2019-03-15T12:17:38.925Z,57.05
2019-03-15T12:20:12.412Z,56.80
2019-03-15T12:22:44.669Z,57.16
2019-03-15T12:25:17.066Z,57.96
2019-03-15T12:27:49.465Z,59.36
2019-03-15T12:30:21.525Z,58.16
2019-03-15T12:32:53.646Z,58.45
2019-03-15T12:35:25.945Z,59.01
2019-03-15T12:37:58.525Z,58.05
2019-03-15T12:40:30.906Z,57.56
2019-03-15T12:43:03.310Z,57.33
2019-03-15T12:45:35.566Z,57.65
2019-03-15T12:48:07.945Z,58.00
2019-03-15T12:50:41.006Z,57.17
2019-03-15T12:53:13.445Z,58.14
2019-03-15T12:55:45.527Z,57.01
2019-03-15T12:58:17.769Z,56.85
2019-03-15T13:00:50.105Z,56.98
2019-03-15T13:03:22.428Z,56.73
2019-03-15T13:05:54.505Z,56.31
2019-03-15T13:08:26.985Z,55.51
2019-03-15T13:10:59.270Z,55.07
2019-03-15T13:13:31.508Z,53.81
2019-03-15T13:16:03.705Z,53.10
2019-03-15T13:18:35.835Z,53.16
2019-03-15T13:21:08.028Z,53.75
2019-03-15T13:23:40.253Z,54.58
2019-03-15T13:26:12.465Z,54.72
2019-03-15T13:28:44.846Z,55.11
2019-03-15T13:31:16.985Z,54.29
2019-03-15T13:33:49.405Z,55.29
2019-03-15T13:36:21.646Z,56.20
2019-03-15T13:38:54.066Z,55.25
2019-03-15T13:41:27.065Z,55.48
2019-03-15T13:43:59.108Z,54.33
2019-03-15T13:46:31.205Z,54.91
2019-03-15T13:49:03.425Z,56.21
2019-03-15T13:51:35.689Z,55.05
2019-03-15T13:54:08.036Z,52.93
2019-03-15T13:56:40.206Z,52.54
2019-03-15T13:59:12.406Z,52.69
2019-03-15T14:01:44.631Z,53.16
2019-03-15T14:04:17.045Z,52.16
2019-03-15T14:06:49.205Z,50.80
2019-03-15T14:09:21.485Z,50.57
2019-03-15T14:11:53.645Z,50.40
2019-03-15T14:14:26.028Z,48.26
2019-03-15T14:16:59.465Z,49.30
2019-03-15T14:19:32.205Z,49.44
2019-03-15T14:22:06.140Z,49.92
2019-03-15T14:24:38.346Z,50.16
2019-03-15T14:27:10.526Z,50.67
2019-03-15T14:29:42.845Z,50.40
2019-03-15T14:32:15.187Z,51.22
2019-03-15T14:34:47.805Z,51.56
2019-03-15T14:37:20.232Z,51.87
2019-03-15T14:39:52.903Z,51.49
2019-03-15T14:42:25.400Z,52.28
2019-03-15T14:44:58.141Z,52.66
2019-03-15T14:47:30.595Z,52.04
2019-03-15T14:50:03.157Z,52.48
2019-03-15T14:52:35.570Z,52.51
2019-03-15T14:55:11.434Z,51.10
2019-03-15T14:57:51.872Z,52.53
2019-03-15T15:00:22.386Z,51.46
2019-03-15T15:02:54.616Z,51.81
2019-03-15T15:05:26.833Z,51.92
2019-03-15T15:07:58.911Z,52.30
2019-03-15T15:10:31.191Z,52.54
2019-03-15T15:13:03.273Z,52.56
2019-03-15T15:15:35.330Z,52.74
2019-03-15T15:18:07.490Z,53.76
2019-03-15T15:20:39.547Z,54.02
2019-03-15T15:23:12.191Z,55.14
2019-03-15T15:25:44.818Z,55.25
2019-03-15T15:28:16.975Z,55.40
2019-03-15T15:30:49.136Z,55.99
2019-03-15T15:33:21.196Z,55.73
2019-03-15T15:35:53.416Z,56.20
2019-03-15T15:38:26.916Z,56.39
2019-03-15T15:40:59.851Z,56.93
2019-03-15T15:43:32.380Z,57.19
2019-03-15T15:46:05.055Z,58.20
2019-03-15T15:48:38.651Z,57.83
2019-03-15T15:51:10.946Z,58.18
2019-03-15T15:53:43.516Z,58.64
2019-03-15T15:56:15.845Z,58.90
2019-03-15T15:58:48.166Z,59.46
2019-03-15T16:01:20.911Z,59.23
2019-03-15T16:03:53.532Z,60.07
2019-03-15T16:06:26.023Z,60.05
2019-03-15T16:08:59.881Z,60.73
2019-03-15T16:11:32.820Z,61.55
2019-03-15T16:14:05.195Z,61.71
2019-03-15T16:16:37.492Z,62.38
2019-03-15T16:19:10.977Z,63.37
2019-03-15T16:21:43.241Z,63.18
2019-03-15T16:24:15.895Z,63.20
2019-03-15T16:26:48.710Z,63.41
2019-03-15T16:29:21.345Z,63.26
2019-03-15T16:31:53.755Z,62.29
2019-03-15T16:34:26.247Z,62.00
2019-03-15T16:36:58.844Z,63.35
2019-03-15T16:39:31.285Z,64.11
2019-03-15T16:42:03.860Z,64.56
2019-03-15T16:44:36.470Z,65.16
2019-03-15T16:47:08.905Z,65.21
2019-03-15T16:49:41.365Z,66.11
2019-03-15T16:52:13.635Z,65.63
2019-03-15T16:54:46.075Z,67.02
2019-03-15T16:57:18.765Z,66.92
2019-03-15T16:59:51.205Z,67.34
2019-03-15T17:02:23.578Z,66.84
2019-03-15T17:04:55.940Z,66.84
2019-03-15T17:07:28.196Z,66.83
2019-03-15T17:10:00.575Z,67.21
2019-03-15T17:12:33.235Z,67.93
2019-03-15T17:15:10.175Z,68.68
2019-03-15T17:17:42.715Z,68.46
2019-03-15T17:20:15.114Z,68.92
2019-03-15T17:22:47.860Z,70.09
2019-03-15T17:25:20.435Z,70.07
2019-03-15T17:27:52.785Z,70.07
2019-03-15T17:30:25.201Z,71.28
2019-03-15T17:32:57.676Z,71.59
2019-03-15T17:35:29.921Z,71.99
2019-03-15T17:38:02.441Z,72.38
2019-03-15T17:40:34.809Z,72.39
2019-03-15T17:43:07.385Z,73.05
2019-03-15T17:45:39.755Z,73.49
2019-03-15T17:48:12.205Z,73.16
2019-03-15T17:50:44.850Z,73.50
2019-03-15T17:53:17.230Z,73.62
2019-03-15T17:55:49.556Z,73.55
2019-03-15T17:58:21.995Z,73.99
2019-03-15T18:00:54.551Z,73.99
2019-03-15T18:03:27.074Z,75.29
2019-03-15T18:05:59.750Z,75.29
2019-03-15T18:08:32.249Z,75.16
2019-03-15T18:11:04.780Z,75.55
2019-03-15T18:13:37.376Z,75.74
2019-03-15T18:16:09.840Z,75.91
2019-03-15T18:18:42.545Z,76.21
2019-03-15T18:21:15.159Z,76.72
2019-03-15T18:23:47.922Z,76.72
2019-03-15T18:26:20.280Z,76.77
2019-03-15T18:28:52.609Z,76.77
2019-03-15T18:31:25.115Z,76.72
2019-03-15T18:33:57.780Z,76.68
2019-03-15T18:36:30.301Z,76.86
2019-03-15T18:39:02.895Z,76.64
2019-03-15T18:41:35.310Z,76.36
2019-03-15T18:44:07.624Z,76.11
2019-03-15T18:46:40.125Z,76.11
2019-03-15T18:49:12.602Z,76.46
2019-03-15T18:51:45.138Z,77.03
2019-03-15T18:54:18.115Z,77.39
2019-03-15T18:56:50.945Z,77.44
2019-03-15T18:59:23.729Z,77.60
2019-03-15T19:01:56.374Z,77.89
2019-03-15T19:04:28.770Z,77.76
2019-03-15T19:07:01.295Z,77.73
2019-03-15T19:09:33.867Z,78.19
2019-03-15T19:12:06.230Z,78.19
2019-03-15T19:14:38.880Z,78.23
2019-03-15T19:17:11.772Z,78.31
2019-03-15T19:19:44.795Z,78.15
2019-03-15T19:22:17.893Z,78.41
2019-03-15T19:24:50.350Z,79.70
2019-03-15T19:27:22.960Z,80.41
2019-03-15T19:29:55.495Z,80.90
2019-03-15T19:32:28.182Z,81.02
2019-03-15T19:35:00.725Z,81.54
2019-03-15T19:37:33.175Z,81.71
2019-03-15T19:40:09.476Z,81.82
2019-03-15T19:42:45.012Z,81.82
2019-03-15T19:45:18.389Z,81.90
2019-03-15T19:47:51.490Z,82.02
2019-03-15T19:50:23.980Z,82.18
2019-03-15T19:52:56.707Z,82.33
2019-03-15T19:55:29.265Z,82.33
2019-03-15T19:58:01.681Z,82.00
2019-03-15T20:00:34.316Z,82.14
2019-03-15T20:03:06.834Z,82.22
2019-03-15T20:05:39.409Z,82.51
2019-03-15T20:08:11.984Z,82.07
2019-03-15T20:10:44.505Z,81.81
2019-03-15T20:13:16.891Z,81.79
2019-03-15T20:15:50.880Z,81.83
2019-03-15T20:18:23.626Z,81.73
2019-03-15T20:20:56.035Z,81.46
2019-03-15T20:23:28.560Z,81.25
2019-03-15T20:26:02.270Z,80.45
2019-03-15T20:28:34.999Z,80.16
2019-03-15T20:31:07.883Z,80.35
2019-03-15T20:33:41.370Z,80.05
2019-03-15T20:36:13.796Z,79.40
2019-03-15T20:38:46.615Z,78.25
2019-03-15T20:41:19.764Z,77.85
2019-03-15T20:43:52.320Z,78.18
2019-03-15T20:46:35.199Z,78.32
2019-03-15T20:48:58.901Z,78.82
2019-03-15T20:51:31.706Z,79.44
2019-03-15T20:54:04.226Z,80.24
2019-03-15T20:56:36.635Z,80.43
2019-03-15T20:59:09.395Z,79.88
2019-03-15T21:01:41.750Z,79.67
2019-03-15T21:04:14.175Z,79.61
2019-03-15T21:06:47.144Z,79.38
2019-03-15T21:09:20.671Z,79.39
2019-03-15T21:11:53.094Z,79.37
2019-03-15T21:14:25.460Z,77.74
2019-03-15T21:16:57.905Z,76.85
2019-03-15T21:19:30.583Z,76.20
2019-03-15T21:22:03.026Z,75.74
2019-03-15T21:24:35.326Z,74.96
2019-03-15T21:27:07.686Z,74.81
2019-03-15T21:29:39.965Z,74.11
2019-03-15T21:32:12.767Z,73.54
2019-03-15T21:34:44.965Z,72.15
2019-03-15T21:37:17.480Z,71.70
2019-03-15T21:39:50.035Z,71.42
2019-03-15T21:42:22.430Z,71.55
2019-03-15T21:44:54.900Z,71.42
2019-03-15T21:47:27.655Z,71.36
2019-03-15T21:50:00.482Z,70.38
2019-03-15T21:52:32.915Z,69.93
2019-03-15T21:55:05.937Z,70.08
2019-03-15T21:57:38.394Z,70.55
2019-03-15T22:00:20.935Z,70.56
2019-03-15T22:02:53.339Z,69.84
2019-03-15T22:05:25.570Z,69.95
2019-03-15T22:07:58.170Z,69.91
2019-03-15T22:10:30.470Z,70.41
2019-03-15T22:13:02.977Z,70.54
2019-03-15T22:15:35.255Z,70.24
2019-03-15T22:18:07.860Z,70.09
2019-03-15T22:20:40.410Z,69.93
2019-03-15T22:23:12.877Z,68.76
2019-03-15T22:25:45.655Z,68.31
2019-03-15T22:28:18.685Z,66.87
2019-03-15T22:30:51.090Z,65.74
2019-03-15T22:33:23.837Z,64.04
2019-03-15T22:35:56.194Z,63.64
2019-03-15T22:38:28.640Z,63.79
2019-03-15T22:41:01.365Z,63.92
2019-03-15T22:43:33.745Z,63.28
2019-03-15T22:46:07.330Z,64.87
2019-03-15T22:48:39.607Z,64.46
2019-03-15T22:51:12.175Z,64.49
2019-03-15T22:53:44.635Z,61.63
2019-03-15T22:56:17.005Z,60.76
2019-03-15T22:58:49.495Z,58.61
2019-03-15T23:01:30.236Z,58.60
2019-03-15T23:03:56.086Z,55.92
2019-03-15T23:06:28.760Z,56.56
2019-03-15T23:09:00.936Z,57.53
2019-03-15T23:11:34.008Z,57.95
2019-03-15T23:14:06.485Z,58.89
2019-03-15T23:16:38.875Z,61.21
2019-03-15T23:19:11.055Z,61.02
2019-03-15T23:21:43.550Z,62.73
2019-03-15T23:24:15.871Z,62.72
2019-03-15T23:26:49.219Z,62.96
2019-03-15T23:29:21.535Z,61.73
2019-03-15T23:31:54.046Z,61.56
2019-03-15T23:34:27.490Z,62.58
2019-03-15T23:36:59.795Z,62.23
2019-03-15T23:39:32.256Z,61.05
2019-03-15T23:42:04.644Z,60.25
2019-03-15T23:44:36.835Z,58.91
2019-03-15T23:47:09.160Z,58.60
2019-03-15T23:49:41.680Z,57.36
2019-03-15T23:52:13.915Z,57.12
2019-03-15T23:54:46.145Z,56.18
2019-03-15T23:57:19.360Z,57.12
2019-03-15T23:59:51.675Z,58.02
