createdAt,value
2023-04-14T00:02:13.514Z,98015.06
2023-04-14T00:04:42.363Z,98011.48
2023-04-14T00:07:10.669Z,98009.61
2023-04-14T00:09:39.881Z,98014.47
2023-04-14T00:12:08.064Z,98014.67
2023-04-14T00:14:36.665Z,98016.77
2023-04-14T00:17:06.979Z,98016.45
2023-04-14T00:19:35.615Z,98022.51
2023-04-14T00:22:03.996Z,98023.04
2023-04-14T00:24:40.827Z,98016.54
2023-04-14T00:27:12.047Z,98018.63
2023-04-14T00:29:40.640Z,98016.80
2023-04-14T00:32:09.043Z,98016.83
2023-04-14T00:34:37.675Z,98008.44
2023-04-14T00:37:06.152Z,98007.77
2023-04-14T00:39:35.037Z,98008.49
2023-04-14T00:42:03.644Z,98009.91
2023-04-14T00:44:31.923Z,98007.70
2023-04-14T00:47:00.770Z,98008.25
2023-04-14T00:49:29.721Z,98008.63
2023-04-14T00:51:57.915Z,98009.51
2023-04-14T00:54:26.618Z,98006.95
2023-04-14T00:56:55.177Z,98010.58
2023-04-14T00:59:23.600Z,98009.91
2023-04-14T01:01:51.863Z,98011.31
2023-04-14T01:04:21.622Z,98012.54
2023-04-14T01:14:51.650Z,98007.45
2023-04-14T01:17:43.977Z,98014.89
2023-04-14T01:20:22.970Z,98023.84
2023-04-14T01:22:55.689Z,98023.52
2023-04-14T01:25:49.076Z,98017.19
2023-04-14T01:28:29.488Z,98012.75
2023-04-14T01:31:36.440Z,98014.48
2023-04-14T01:34:11.943Z,98016.40
2023-04-14T01:36:43.084Z,98019.69
2023-04-14T01:39:16.278Z,98019.02
2023-04-14T01:41:46.332Z,98020.60
2023-04-14T01:44:15.908Z,98026.45
2023-04-14T01:46:45.411Z,98023.57
2023-04-14T01:49:13.793Z,98025.30
2023-04-14T01:51:42.587Z,98022.57
2023-04-14T01:54:11.043Z,98022.23
2023-04-14T01:56:39.267Z,98021.93
2023-04-14T01:59:10.048Z,98020.92
2023-04-14T02:01:39.274Z,98019.39
2023-04-14T02:04:08.372Z,98025.75
2023-04-14T02:06:38.175Z,98030.40
2023-04-14T02:09:10.418Z,98030.59
2023-04-14T02:11:38.932Z,98029.41
2023-04-14T02:14:07.407Z,98027.70
2023-04-14T02:16:38.842Z,98026.85
2023-04-14T02:19:08.144Z,98026.68
2023-04-14T02:21:37.760Z,98022.41
2023-04-14T02:24:08.179Z,98020.71
2023-04-14T02:26:36.450Z,98020.90
2023-04-14T02:29:15.574Z,98028.46
2023-04-14T02:31:44.816Z,98029.49
2023-04-14T02:34:23.711Z,98031.39
2023-04-14T02:36:56.687Z,98029.01
2023-04-14T02:39:31.829Z,98030.04
2023-04-14T02:42:03.202Z,98033.46
2023-04-14T02:44:34.633Z,98034.66
2023-04-14T02:47:08.169Z,98027.80
2023-04-14T02:49:42.850Z,98032.77
2023-04-14T02:52:12.685Z,98032.10
2023-04-14T02:54:42.990Z,98033.81
2023-04-14T02:57:12.192Z,98032.63
2023-04-14T02:59:43.132Z,98033.49
2023-04-14T03:02:12.833Z,98029.39
2023-04-14T03:04:45.914Z,98027.33
2023-04-14T03:07:37.530Z,98025.45
2023-04-14T03:10:06.852Z,98025.46
2023-04-14T03:12:39.645Z,98029.40
2023-04-14T03:15:09.161Z,98031.30
2023-04-14T03:17:38.177Z,98029.25
2023-04-14T03:20:13.771Z,98029.25
2023-04-14T03:22:41.957Z,98028.05
2023-04-14T03:25:12.590Z,98025.33
2023-04-14T03:27:42.189Z,98027.03
2023-04-14T03:30:11.404Z,98031.14
2023-04-14T03:32:43.740Z,98036.80
2023-04-14T03:35:15.051Z,98036.46
2023-04-14T03:37:43.701Z,98035.44
2023-04-14T03:40:13.703Z,98036.30
2023-04-14T03:42:45.037Z,98042.12
2023-04-14T03:45:14.260Z,98049.14
2023-04-14T03:47:43.851Z,98050.34
2023-04-14T03:50:13.345Z,98044.48
2023-04-14T03:52:41.538Z,98039.12
2023-04-14T03:55:12.531Z,98035.10
2023-04-14T03:57:44.087Z,98041.52
2023-04-14T04:00:15.368Z,98042.40
2023-04-14T04:02:48.026Z,98039.67
2023-04-14T04:05:16.778Z,98039.41
2023-04-14T04:07:45.421Z,98040.06
2023-04-14T04:10:15.139Z,98039.30
2023-04-14T04:12:44.054Z,98045.80
2023-04-14T04:15:20.754Z,98041.63
2023-04-14T04:17:49.033Z,98041.32
2023-04-14T04:20:18.577Z,98044.79
2023-04-14T04:22:47.489Z,98046.93
2023-04-14T04:25:15.943Z,98044.95
2023-04-14T04:27:48.834Z,98043.92
2023-04-14T04:30:17.245Z,98041.27
2023-04-14T04:32:46.369Z,98048.83
2023-04-14T04:35:14.430Z,98049.23
2023-04-14T04:37:43.825Z,98050.91
2023-04-14T04:40:12.398Z,98051.73
2023-04-14T04:42:42.624Z,98054.19
2023-04-14T04:45:12.717Z,98052.45
2023-04-14T04:47:42.608Z,98052.85
2023-04-14T04:50:11.296Z,98051.64
2023-04-14T04:52:39.720Z,98055.69
2023-04-14T04:55:08.149Z,98055.70
2023-04-14T04:57:36.902Z,98053.26
2023-04-14T05:00:06.462Z,98053.17
2023-04-14T05:02:37.460Z,98052.75
2023-04-14T05:05:06.251Z,98051.64
2023-04-14T05:07:34.566Z,98051.70
2023-04-14T05:10:06.029Z,98052.41
2023-04-14T05:12:35.814Z,98047.77
2023-04-14T05:15:04.590Z,98041.30
2023-04-14T05:17:40.663Z,98034.20
2023-04-14T05:20:10.719Z,98033.66
2023-04-14T05:22:39.343Z,98031.72
2023-04-14T05:25:08.157Z,98032.66
2023-04-14T05:27:37.150Z,98038.78
2023-04-14T05:30:06.165Z,98039.02
2023-04-14T05:32:34.818Z,98039.24
2023-04-14T05:35:03.565Z,98042.73
2023-04-14T05:37:32.295Z,98042.23
2023-04-14T05:40:01.491Z,98034.00
2023-04-14T05:42:29.596Z,98033.34
2023-04-14T05:44:59.243Z,98031.83
2023-04-14T05:47:28.314Z,98034.48
2023-04-14T05:49:56.408Z,98033.66
2023-04-14T05:52:24.812Z,98036.98
2023-04-14T05:54:54.057Z,98040.63
2023-04-14T05:57:22.699Z,98040.98
2023-04-14T05:59:51.105Z,98039.45
2023-04-14T06:02:19.528Z,98037.73
2023-04-14T06:04:49.127Z,98034.98
2023-04-14T06:07:17.310Z,98033.23
2023-04-14T06:09:59.363Z,98031.48
2023-04-14T06:12:28.406Z,98033.63
2023-04-14T06:14:57.082Z,98032.00
2023-04-14T06:17:26.268Z,98028.30
2023-04-14T06:19:56.444Z,98019.38
2023-04-14T06:22:29.365Z,98018.06
2023-04-14T06:24:57.664Z,98016.16
2023-04-14T06:27:26.216Z,98018.25
2023-04-14T06:29:54.914Z,98018.58
2023-04-14T06:32:23.401Z,98015.79
2023-04-14T06:35:05.173Z,98014.66
2023-04-14T06:37:33.483Z,98011.35
2023-04-14T06:40:01.551Z,98010.11
2023-04-14T06:49:38.438Z,98000.84
2023-04-14T06:59:42.105Z,97997.05
2023-04-14T07:02:12.206Z,97995.61
2023-04-14T07:04:40.692Z,97994.81
2023-04-14T07:07:10.456Z,97995.10
2023-04-14T07:09:43.704Z,97986.98
2023-04-14T07:12:15.016Z,97988.58
2023-04-14T07:14:43.275Z,97987.73
2023-04-14T07:17:11.811Z,97987.23
2023-04-14T07:19:40.253Z,97984.16
2023-04-14T07:22:09.165Z,97982.84
2023-04-14T07:24:38.429Z,97978.73
2023-04-14T07:27:07.549Z,97971.16
2023-04-14T07:29:35.618Z,97971.08
2023-04-14T07:32:04.274Z,97972.63
2023-04-14T07:34:33.398Z,97968.27
2023-04-14T07:37:01.688Z,97960.81
2023-04-14T07:39:30.496Z,97965.84
2023-04-14T07:41:59.050Z,97964.95
2023-04-14T07:44:31.510Z,97963.92
2023-04-14T07:46:59.808Z,97966.05
2023-04-14T07:49:27.991Z,97965.46
2023-04-14T07:51:58.240Z,97968.77
2023-04-14T07:54:26.568Z,97965.11
2023-04-14T07:56:54.935Z,97966.26
2023-04-14T07:59:23.437Z,97963.59
2023-04-14T08:01:52.058Z,97968.59
2023-04-14T08:04:20.668Z,97968.48
2023-04-14T08:06:53.603Z,97971.02
2023-04-14T08:09:22.325Z,97967.58
2023-04-14T08:11:50.837Z,97959.94
2023-04-14T08:14:19.223Z,97954.97
2023-04-14T08:16:54.832Z,97948.02
2023-04-14T08:19:23.105Z,97941.59
2023-04-14T08:21:52.217Z,97934.91
2023-04-14T08:24:20.519Z,97932.75
2023-04-14T08:26:48.715Z,97930.20
2023-04-14T08:29:17.098Z,97931.69
2023-04-14T08:31:45.290Z,97933.79
2023-04-14T08:34:13.407Z,97929.16
2023-04-14T08:36:50.581Z,97923.05
2023-04-14T08:39:24.086Z,97917.73
2023-04-14T08:41:53.402Z,97923.33
2023-04-14T08:44:21.882Z,97915.45
2023-04-14T08:46:52.801Z,97916.77
2023-04-14T08:49:39.865Z,97916.80
2023-04-14T08:52:10.455Z,97911.02
2023-04-14T08:54:40.414Z,97903.29
2023-04-14T08:57:10.247Z,97904.07
2023-04-14T08:59:41.627Z,97906.95
2023-04-14T09:02:10.863Z,97907.38
2023-04-14T09:04:39.485Z,97909.40
2023-04-14T09:07:07.837Z,97905.21
2023-04-14T09:09:38.907Z,97893.37
2023-04-14T09:12:07.421Z,97894.70
2023-04-14T09:14:36.218Z,97890.11
2023-04-14T09:17:07.133Z,97896.56
2023-04-14T09:19:36.657Z,97890.38
2023-04-14T09:22:24.741Z,97894.47
2023-04-14T09:24:54.804Z,97896.21
2023-04-14T09:27:23.504Z,97899.41
2023-04-14T09:29:52.653Z,97897.17
2023-04-14T09:32:26.777Z,97892.77
2023-04-14T09:34:57.772Z,97889.24
2023-04-14T09:37:26.872Z,97896.20
2023-04-14T09:39:58.169Z,97894.78
2023-04-14T09:42:40.453Z,97888.04
2023-04-14T09:45:09.595Z,97883.52
2023-04-14T09:47:38.356Z,97883.55
2023-04-14T09:50:07.474Z,97878.84
2023-04-14T09:52:40.009Z,97871.73
2023-04-14T09:55:12.818Z,97874.87
2023-04-14T09:57:42.127Z,97874.96
2023-04-14T10:00:24.223Z,97874.56
2023-04-14T10:03:13.342Z,97867.77
2023-04-14T10:05:48.000Z,97870.85
2023-04-14T10:08:16.131Z,97865.26
2023-04-14T10:10:44.302Z,97868.03
2023-04-14T10:13:18.893Z,97868.73
2023-04-14T10:15:47.341Z,97860.70
2023-04-14T10:18:15.685Z,97871.50
2023-04-14T10:20:44.442Z,97864.16
2023-04-14T10:23:13.361Z,97863.88
2023-04-14T10:25:41.878Z,97866.46
2023-04-14T10:28:11.096Z,97865.56
2023-04-14T10:30:41.260Z,97864.78
2023-04-14T10:33:09.776Z,97868.41
2023-04-14T10:35:40.849Z,97865.02
2023-04-14T10:38:09.126Z,97863.80
2023-04-14T10:40:57.029Z,97859.19
2023-04-14T10:43:29.489Z,97852.77
2023-04-14T10:46:00.739Z,97858.09
2023-04-14T10:48:33.502Z,97854.05
2023-04-14T10:51:02.959Z,97860.48
2023-04-14T10:53:47.487Z,97858.05
2023-04-14T10:56:15.770Z,97857.55
2023-04-14T10:58:57.153Z,97854.52
2023-04-14T11:01:28.576Z,97843.75
2023-04-14T11:03:57.914Z,97838.40
2023-04-14T11:06:53.225Z,97840.43
2023-04-14T11:09:32.207Z,97842.36
2023-04-14T11:12:23.824Z,97838.19
2023-04-14T11:15:04.095Z,97842.91
2023-04-14T11:17:34.160Z,97835.65
2023-04-14T11:20:02.559Z,97841.64
2023-04-14T11:22:43.742Z,97850.36
2023-04-14T11:25:13.508Z,97839.06
2023-04-14T11:27:41.968Z,97844.13
2023-04-14T11:30:16.942Z,97836.95
2023-04-14T11:32:53.436Z,97841.45
2023-04-14T11:35:23.767Z,97838.13
2023-04-14T11:37:56.346Z,97837.98
2023-04-14T11:40:26.573Z,97836.52
2023-04-14T11:42:57.112Z,97835.50
2023-04-14T11:45:31.279Z,97831.42
2023-04-14T11:48:04.568Z,97825.79
2023-04-14T11:50:34.717Z,97827.05
2023-04-14T11:53:07.394Z,97826.21
2023-04-14T11:55:36.659Z,97821.93
2023-04-14T11:58:04.853Z,97819.27
2023-04-14T12:03:56.672Z,97817.65
2023-04-14T12:06:27.184Z,97814.30
2023-04-14T12:08:57.228Z,97810.59
2023-04-14T12:11:27.596Z,97807.03
2023-04-14T12:13:55.655Z,97811.20
2023-04-14T12:16:23.920Z,97809.77
2023-04-14T12:18:56.357Z,97806.78
2023-04-14T12:21:24.560Z,97809.03
2023-04-14T12:23:52.955Z,97806.52
2023-04-14T12:26:25.750Z,97800.13
2023-04-14T12:28:57.708Z,97811.80
2023-04-14T12:31:32.122Z,97804.93
2023-04-14T12:34:02.053Z,97796.57
2023-04-14T12:36:48.111Z,97794.13
2023-04-14T12:39:22.292Z,97788.16
2023-04-14T12:41:50.691Z,97783.02
2023-04-14T12:44:20.616Z,97772.77
2023-04-14T12:46:50.588Z,97768.05
2023-04-14T12:49:40.334Z,97763.76
2023-04-14T12:52:08.866Z,97762.95
2023-04-14T12:54:48.798Z,97772.07
2023-04-14T12:57:22.062Z,97766.23
2023-04-14T12:59:50.703Z,97764.09
2023-04-14T13:02:19.175Z,97757.18
2023-04-14T13:04:47.805Z,97759.05
2023-04-14T13:07:16.109Z,97759.05
2023-04-14T13:09:44.222Z,97754.63
2023-04-14T13:12:13.033Z,97753.98
2023-04-14T13:14:41.723Z,97750.47
2023-04-14T13:17:10.594Z,97752.27
2023-04-14T13:19:38.837Z,97744.53
2023-04-14T13:22:09.390Z,97749.38
2023-04-14T13:24:37.790Z,97744.56
2023-04-14T13:27:07.332Z,97742.21
2023-04-14T13:29:41.850Z,97743.38
2023-04-14T13:32:11.253Z,97739.73
2023-04-14T13:34:40.175Z,97739.24
2023-04-14T13:37:10.117Z,97744.38
2023-04-14T13:39:38.739Z,97740.66
2023-04-14T13:42:06.851Z,97738.52
2023-04-14T13:44:35.730Z,97747.95
2023-04-14T13:47:04.120Z,97740.84
2023-04-14T13:49:32.519Z,97742.91
2023-04-14T13:52:00.646Z,97740.05
2023-04-14T13:54:29.126Z,97744.06
2023-04-14T13:56:57.497Z,97738.81
2023-04-14T13:59:25.437Z,97743.03
2023-04-14T14:01:54.809Z,97735.98
2023-04-14T14:04:24.431Z,97730.98
2023-04-14T14:06:52.962Z,97733.91
2023-04-14T14:09:21.099Z,97737.33
2023-04-14T14:11:49.233Z,97728.69
2023-04-14T14:14:17.498Z,97729.56
2023-04-14T14:16:46.145Z,97734.21
2023-04-14T14:19:17.276Z,97730.52
2023-04-14T14:21:47.272Z,97732.44
2023-04-14T14:24:16.233Z,97730.81
2023-04-14T14:26:44.837Z,97733.63
2023-04-14T14:29:12.896Z,97734.23
2023-04-14T14:31:41.254Z,97733.05
2023-04-14T14:34:09.790Z,97727.13
2023-04-14T14:36:37.912Z,97720.02
2023-04-14T14:39:06.899Z,97726.20
2023-04-14T14:41:36.128Z,97725.66
2023-04-14T14:44:05.044Z,97723.50
2023-04-14T14:46:36.437Z,97717.56
2023-04-14T14:49:05.546Z,97715.58
2023-04-14T14:51:33.990Z,97714.89
2023-04-14T14:54:10.244Z,97715.21
2023-04-14T14:56:39.201Z,97716.05
2023-04-14T14:59:08.664Z,97716.61
2023-04-14T15:01:37.114Z,97717.80
2023-04-14T15:04:06.771Z,97708.16
2023-04-14T15:06:36.587Z,97711.98
2023-04-14T15:09:06.413Z,97707.61
2023-04-14T15:11:38.701Z,97710.58
2023-04-14T15:14:06.866Z,97706.85
2023-04-14T15:16:35.143Z,97707.94
2023-04-14T15:19:05.277Z,97707.95
2023-04-14T15:21:34.296Z,97706.23
2023-04-14T15:24:02.558Z,97712.66
2023-04-14T15:26:32.383Z,97705.69
2023-04-14T15:29:02.437Z,97702.42
2023-04-14T15:31:31.103Z,97708.70
2023-04-14T15:34:02.644Z,97716.13
2023-04-14T15:36:33.972Z,97712.65
2023-04-14T15:39:02.193Z,97707.87
2023-04-14T15:41:30.708Z,97710.08
2023-04-14T15:43:59.329Z,97713.46
2023-04-14T15:46:27.897Z,97716.89
2023-04-14T15:48:57.523Z,97720.34
2023-04-14T15:51:26.037Z,97715.83
2023-04-14T15:53:54.417Z,97727.34
2023-04-14T15:56:25.961Z,97724.19
2023-04-14T15:58:54.070Z,97727.33
2023-04-14T16:01:22.350Z,97732.19
2023-04-14T16:03:52.578Z,97736.02
2023-04-14T16:06:21.551Z,97729.77
2023-04-14T16:08:49.823Z,97728.23
2023-04-14T16:11:18.009Z,97724.31
2023-04-14T16:13:54.503Z,97720.05
2023-04-14T16:16:23.195Z,97719.44
2023-04-14T16:18:52.831Z,97715.48
2023-04-14T16:21:24.389Z,97719.50
2023-04-14T16:23:52.980Z,97718.80
2023-04-14T16:26:21.068Z,97717.61
2023-04-14T16:28:52.583Z,97718.64
2023-04-14T16:31:21.883Z,97719.73
2023-04-14T16:33:50.458Z,97719.05
2023-04-14T16:36:19.351Z,97721.48
2023-04-14T16:38:50.932Z,97725.93
2023-04-14T16:41:19.234Z,97725.11
2023-04-14T16:43:47.664Z,97726.00
2023-04-14T16:46:16.807Z,97723.57
2023-04-14T16:48:45.148Z,97722.85
2023-04-14T16:51:14.970Z,97722.52
2023-04-14T16:53:45.386Z,97724.77
2023-04-14T16:56:13.613Z,97723.88
2023-04-14T16:58:45.307Z,97727.33
2023-04-14T17:01:13.759Z,97732.95
2023-04-14T17:03:42.935Z,97739.21
2023-04-14T17:06:11.221Z,97743.05
2023-04-14T20:16:13.208Z,97807.95
2023-04-14T20:19:02.446Z,97803.10
2023-04-14T20:21:32.869Z,97800.80
2023-04-14T20:24:01.806Z,97799.55
2023-04-14T20:26:30.115Z,97802.84
2023-04-14T20:28:58.778Z,97802.14
2023-04-14T20:31:27.303Z,97798.96
2023-04-14T20:33:56.324Z,97800.15
2023-04-14T20:36:24.676Z,97796.06
2023-04-14T20:38:53.074Z,97795.10
2023-04-14T20:41:27.428Z,97797.83
2023-04-14T20:43:55.821Z,97793.90
2023-04-14T20:46:24.546Z,97795.55
2023-04-14T20:48:53.713Z,97793.19
2023-04-14T20:51:23.462Z,97798.98
2023-04-14T20:53:51.385Z,97796.67
2023-04-14T20:56:20.100Z,97801.83
2023-04-14T20:58:49.248Z,97804.86
2023-04-14T21:01:17.212Z,97803.20
2023-04-14T21:03:46.756Z,97800.48
2023-04-14T21:06:16.192Z,97802.54
2023-04-14T21:08:45.119Z,97801.59
2023-04-14T21:11:16.990Z,97804.14
2023-04-14T21:15:30.496Z,97806.11
2023-04-14T21:16:37.294Z,97803.41
2023-04-14T21:19:06.719Z,97812.34
2023-04-14T21:21:42.951Z,97811.01
2023-04-14T21:24:11.934Z,97814.72
2023-04-14T21:26:40.022Z,97818.95
2023-04-14T21:29:14.455Z,97822.30
2023-04-14T21:31:42.829Z,97822.67
2023-04-14T21:34:11.042Z,97831.94
2023-04-14T21:36:39.639Z,97837.23
2023-04-14T21:39:08.436Z,97837.84
2023-04-14T21:41:36.534Z,97834.63
2023-04-14T21:44:06.144Z,97839.35
2023-04-14T21:46:34.313Z,97839.56
2023-04-14T21:49:03.886Z,97843.91
2023-04-14T21:51:32.227Z,97842.23
2023-04-14T21:54:01.948Z,97848.59
2023-04-14T21:56:31.552Z,97849.91
2023-04-14T21:59:00.204Z,97849.12
2023-04-14T22:01:29.931Z,97855.64
2023-04-14T22:04:00.418Z,97850.99
2023-04-14T22:06:29.530Z,97857.15
2023-04-14T22:09:01.864Z,97854.61
2023-04-14T22:11:32.326Z,97859.21
2023-04-14T22:14:02.928Z,97862.61
2023-04-14T22:16:37.754Z,97864.57
2023-04-14T22:19:09.078Z,97874.36
2023-04-14T22:21:37.754Z,97869.81
2023-04-14T22:24:06.002Z,97874.49
2023-04-14T22:26:34.425Z,97876.25
2023-04-14T22:29:02.722Z,97872.05
2023-04-14T22:31:31.203Z,97882.69
2023-04-14T22:33:59.311Z,97885.03
2023-04-14T22:36:28.532Z,97885.75
2023-04-14T22:38:56.480Z,97887.12
2023-04-14T22:41:25.045Z,97884.86
2023-04-14T22:43:53.445Z,97887.84
2023-04-14T22:46:24.357Z,97888.55
2023-04-14T22:48:52.483Z,97885.06
2023-04-14T22:51:20.411Z,97877.93
2023-04-14T22:53:49.258Z,97881.27
2023-04-14T22:56:17.934Z,97876.74
2023-04-14T22:58:45.840Z,97871.21
2023-04-14T23:01:21.767Z,97870.16
2023-04-14T23:03:52.845Z,97869.13
2023-04-14T23:06:21.315Z,97870.86
2023-04-14T23:08:51.108Z,97875.23
2023-04-14T23:14:38.891Z,97874.65
2023-04-14T23:17:08.364Z,97875.98
2023-04-14T23:19:36.668Z,97877.68
2023-04-14T23:22:05.114Z,97878.89
2023-04-14T23:24:33.303Z,97880.07
2023-04-14T23:27:01.926Z,97876.79
2023-04-14T23:29:30.984Z,97883.92
2023-04-14T23:31:59.505Z,97890.05
2023-04-14T23:34:28.696Z,97898.06
2023-04-14T23:36:58.415Z,97897.23
2023-04-14T23:39:26.909Z,97898.86
2023-04-14T23:41:55.188Z,97895.27
2023-04-14T23:44:24.504Z,97897.94
2023-04-14T23:46:52.502Z,97901.92
2023-04-14T23:49:24.022Z,97906.42
2023-04-14T23:52:01.302Z,97910.75
2023-04-14T23:54:31.133Z,97914.09
2023-04-14T23:57:01.882Z,97917.22
2023-04-14T23:59:31.268Z,97921.98
