createdAt,value
2022-08-25T00:01:32.219Z,68.24
2022-08-25T00:04:00.477Z,68.21
2022-08-25T00:06:29.699Z,68.05
2022-08-25T00:08:59.995Z,68.48
2022-08-25T00:11:29.341Z,68.34
2022-08-25T00:14:00.993Z,68.56
2022-08-25T00:16:29.909Z,68.24
2022-08-25T00:18:58.750Z,67.85
2022-08-25T00:21:26.641Z,67.92
2022-08-25T00:23:54.151Z,67.73
2022-08-25T00:26:22.354Z,67.60
2022-08-25T00:28:49.756Z,67.48
2022-08-25T00:31:18.748Z,67.34
2022-08-25T00:33:46.602Z,67.55
2022-08-25T00:36:14.830Z,67.61
2022-08-25T00:38:43.521Z,67.93
2022-08-25T00:41:11.589Z,67.90
2022-08-25T00:43:42.433Z,67.77
2022-08-25T00:46:10.145Z,67.62
2022-08-25T00:48:37.652Z,67.62
2022-08-25T00:51:05.320Z,67.40
2022-08-25T00:53:34.663Z,67.73
2022-08-25T00:56:02.329Z,67.69
2022-08-25T00:58:31.245Z,67.89
2022-08-25T01:00:58.708Z,67.77
2022-08-25T01:03:33.191Z,67.61
2022-08-25T01:06:03.862Z,67.63
2022-08-25T01:08:32.310Z,67.47
2022-08-25T01:11:03.022Z,67.68
2022-08-25T01:13:45.309Z,67.59
2022-08-25T01:16:16.691Z,67.71
2022-08-25T01:19:00.492Z,67.55
2022-08-25T01:21:29.134Z,67.47
2022-08-25T01:23:58.285Z,67.30
2022-08-25T01:26:30.580Z,67.46
2022-08-25T01:29:17.857Z,67.46
2022-08-25T01:31:45.417Z,67.08
2022-08-25T01:34:14.744Z,67.35
2022-08-25T01:36:43.013Z,66.99
2022-08-25T01:39:12.194Z,67.09
2022-08-25T01:41:48.704Z,67.13
2022-08-25T01:44:19.255Z,67.43
2022-08-25T01:46:46.676Z,67.04
2022-08-25T01:49:14.434Z,67.20
2022-08-25T01:51:51.413Z,67.50
2022-08-25T01:54:19.261Z,67.46
2022-08-25T01:56:46.697Z,67.22
2022-08-25T01:59:21.655Z,67.52
2022-08-25T02:01:59.921Z,67.09
2022-08-25T02:04:32.254Z,67.15
2022-08-25T02:07:00.781Z,67.12
2022-08-25T02:09:28.194Z,67.05
2022-08-25T02:11:56.694Z,67.31
2022-08-25T02:14:24.589Z,67.16
2022-08-25T02:16:52.561Z,67.04
2022-08-25T02:19:22.659Z,67.05
2022-08-25T02:21:52.522Z,67.21
2022-08-25T02:24:20.073Z,66.82
2022-08-25T02:26:47.618Z,66.73
2022-08-25T02:29:16.855Z,66.89
2022-08-25T02:31:44.621Z,66.56
2022-08-25T02:34:12.074Z,66.33
2022-08-25T02:36:40.147Z,66.23
2022-08-25T02:39:08.201Z,66.91
2022-08-25T02:41:35.745Z,66.52
2022-08-25T02:44:03.895Z,66.66
2022-08-25T02:46:31.496Z,66.65
2022-08-25T02:48:59.595Z,66.44
2022-08-25T02:51:28.629Z,66.65
2022-08-25T02:53:57.559Z,66.31
2022-08-25T02:56:25.846Z,67.04
2022-08-25T02:58:55.325Z,66.48
2022-08-25T03:01:25.415Z,67.23
2022-08-25T03:03:56.880Z,66.71
2022-08-25T03:06:24.676Z,67.11
2022-08-25T03:08:52.698Z,65.85
2022-08-25T03:11:20.734Z,65.68
2022-08-25T03:13:51.102Z,66.48
2022-08-25T03:16:19.159Z,66.14
2022-08-25T03:18:46.688Z,66.16
2022-08-25T03:21:15.819Z,65.93
2022-08-25T03:23:44.213Z,65.87
2022-08-25T03:26:30.167Z,66.18
2022-08-25T03:28:57.672Z,66.15
2022-08-25T03:31:26.889Z,65.76
2022-08-25T03:33:54.430Z,65.68
2022-08-25T03:36:21.944Z,65.98
2022-08-25T03:38:49.438Z,66.18
2022-08-25T03:41:29.205Z,65.61
2022-08-25T03:43:56.985Z,66.32
2022-08-25T03:46:26.594Z,66.05
2022-08-25T03:48:54.082Z,66.09
2022-08-25T03:51:30.556Z,66.00
2022-08-25T03:53:59.009Z,66.09
2022-08-25T03:56:27.527Z,65.93
2022-08-25T03:58:55.316Z,66.17
2022-08-25T04:01:23.366Z,66.34
2022-08-25T04:03:50.912Z,66.29
2022-08-25T04:06:18.764Z,65.83
2022-08-25T04:08:46.439Z,65.99
2022-08-25T04:11:20.648Z,66.27
2022-08-25T04:13:48.216Z,66.06
2022-08-25T04:16:23.270Z,65.46
2022-08-25T04:18:51.435Z,66.14
2022-08-25T04:21:19.096Z,66.13
2022-08-25T04:23:48.031Z,66.12
2022-08-25T04:26:19.675Z,65.76
2022-08-25T04:28:47.466Z,65.91
2022-08-25T04:31:15.524Z,64.96
2022-08-25T04:33:43.162Z,64.69
2022-08-25T04:36:12.518Z,65.15
2022-08-25T04:38:40.661Z,65.39
2022-08-25T04:41:08.836Z,65.54
2022-08-25T04:43:38.223Z,65.11
2022-08-25T04:46:30.028Z,65.70
2022-08-25T04:48:57.920Z,65.71
2022-08-25T04:51:27.898Z,65.37
2022-08-25T04:53:55.404Z,65.84
2022-08-25T04:56:25.174Z,66.00
2022-08-25T04:58:53.508Z,65.87
2022-08-25T05:01:26.012Z,65.50
2022-08-25T05:04:00.907Z,65.71
2022-08-25T05:06:34.512Z,65.65
2022-08-25T05:09:02.134Z,65.91
2022-08-25T05:11:30.328Z,65.99
2022-08-25T05:14:00.868Z,66.23
2022-08-25T05:16:28.591Z,66.10
2022-08-25T05:18:58.830Z,66.23
2022-08-25T05:21:27.295Z,66.22
2022-08-25T05:23:58.135Z,66.57
2022-08-25T05:26:26.751Z,66.61
2022-08-25T05:28:54.768Z,66.37
2022-08-25T05:31:23.008Z,66.61
2022-08-25T05:33:50.887Z,66.73
2022-08-25T05:36:21.671Z,67.05
2022-08-25T05:38:49.230Z,66.96
2022-08-25T05:41:19.819Z,67.08
2022-08-25T05:43:48.875Z,66.95
2022-08-25T05:46:17.721Z,66.91
2022-08-25T05:48:45.328Z,67.12
2022-08-25T05:51:13.179Z,67.14
2022-08-25T05:53:43.278Z,67.05
2022-08-25T05:56:10.861Z,67.41
2022-08-25T05:58:38.359Z,67.33
2022-08-25T06:01:27.449Z,67.24
2022-08-25T06:03:55.073Z,67.55
2022-08-25T06:06:23.168Z,67.68
2022-08-25T06:08:50.607Z,67.69
2022-08-25T06:11:18.046Z,67.69
2022-08-25T06:13:45.680Z,67.90
2022-08-25T06:16:13.132Z,67.51
2022-08-25T06:18:40.615Z,67.76
2022-08-25T06:21:12.784Z,68.16
2022-08-25T06:23:40.476Z,68.00
2022-08-25T06:26:10.494Z,68.34
2022-08-25T06:28:40.673Z,67.78
2022-08-25T06:31:08.184Z,67.82
2022-08-25T06:33:35.727Z,68.20
2022-08-25T06:36:03.496Z,68.38
2022-08-25T06:38:31.136Z,68.24
2022-08-25T06:41:01.166Z,68.20
2022-08-25T06:43:28.538Z,68.25
2022-08-25T06:45:55.969Z,68.78
2022-08-25T06:48:24.012Z,68.30
2022-08-25T06:50:51.450Z,68.42
2022-08-25T06:53:18.858Z,68.65
2022-08-25T06:55:46.323Z,68.86
2022-08-25T06:58:13.795Z,68.77
2022-08-25T07:00:41.417Z,68.84
2022-08-25T07:03:08.936Z,68.90
2022-08-25T07:05:43.694Z,69.05
2022-08-25T07:08:11.969Z,68.98
2022-08-25T07:10:39.533Z,68.85
2022-08-25T07:13:07.017Z,69.19
2022-08-25T07:15:39.071Z,69.38
2022-08-25T07:18:07.256Z,69.09
2022-08-25T07:20:35.669Z,69.38
2022-08-25T07:23:03.428Z,69.48
2022-08-25T07:25:31.039Z,69.43
2022-08-25T07:27:59.115Z,69.46
2022-08-25T07:30:27.584Z,69.14
2022-08-25T07:32:55.331Z,69.44
2022-08-25T07:35:26.209Z,69.65
2022-08-25T07:37:58.272Z,69.54
2022-08-25T07:40:31.799Z,69.62
2022-08-25T07:43:03.732Z,69.83
2022-08-25T07:45:34.724Z,69.76
2022-08-25T07:48:11.956Z,69.94
2022-08-25T07:50:44.064Z,69.64
2022-08-25T07:53:12.324Z,69.84
2022-08-25T07:55:41.400Z,69.95
2022-08-25T07:58:10.330Z,69.76
2022-08-25T08:00:42.375Z,69.91
2022-08-25T08:03:12.905Z,69.64
2022-08-25T08:05:51.498Z,70.31
2022-08-25T08:08:19.252Z,69.78
2022-08-25T08:11:04.113Z,69.91
2022-08-25T08:13:34.867Z,70.12
2022-08-25T08:16:10.947Z,69.99
2022-08-25T08:18:42.576Z,70.09
2022-08-25T08:21:19.152Z,69.99
2022-08-25T08:23:48.535Z,70.04
2022-08-25T08:26:18.369Z,70.45
2022-08-25T08:28:51.872Z,70.41
2022-08-25T08:31:21.247Z,70.28
2022-08-25T08:33:49.597Z,70.56
2022-08-25T08:36:18.496Z,70.18
2022-08-25T08:38:46.435Z,70.40
2022-08-25T08:44:42.106Z,70.40
2022-08-25T08:47:15.468Z,70.55
2022-08-25T08:50:07.895Z,70.42
2022-08-25T08:52:48.829Z,70.31
2022-08-25T08:55:28.225Z,70.26
2022-08-25T08:57:58.245Z,70.70
2022-08-25T09:00:26.761Z,70.55
2022-08-25T09:03:00.868Z,70.69
2022-08-25T09:05:32.977Z,70.27
2022-08-25T09:08:06.166Z,70.90
2022-08-25T09:10:55.559Z,70.43
2022-08-25T09:13:32.065Z,70.77
2022-08-25T09:16:36.990Z,70.47
2022-08-25T09:19:04.937Z,70.66
2022-08-25T09:21:40.171Z,70.75
2022-08-25T09:24:15.695Z,70.71
2022-08-25T09:27:09.564Z,70.90
2022-08-25T09:29:57.198Z,70.97
2022-08-25T09:32:31.617Z,70.46
2022-08-25T09:34:59.725Z,70.52
2022-08-25T09:37:27.189Z,70.85
2022-08-25T09:39:56.370Z,70.35
2022-08-25T09:42:58.098Z,70.87
2022-08-25T09:45:44.398Z,70.79
2022-08-25T09:48:26.280Z,70.64
2022-08-25T09:51:01.405Z,70.75
2022-08-25T09:53:29.020Z,70.85
2022-08-25T09:56:06.850Z,70.63
2022-08-25T09:58:34.340Z,70.91
2022-08-25T10:01:19.354Z,70.71
2022-08-25T10:04:04.192Z,70.55
2022-08-25T10:06:50.916Z,70.94
2022-08-25T10:09:31.912Z,70.74
2022-08-25T10:12:01.516Z,70.89
2022-08-25T10:14:38.863Z,70.51
2022-08-25T10:17:27.753Z,70.57
2022-08-25T10:20:09.235Z,70.58
2022-08-25T10:22:37.379Z,70.80
2022-08-25T10:25:07.572Z,70.84
2022-08-25T10:28:07.544Z,70.91
2022-08-25T10:30:50.118Z,70.64
2022-08-25T10:33:42.568Z,70.75
2022-08-25T10:36:22.715Z,70.83
2022-08-25T10:38:58.125Z,70.73
2022-08-25T10:41:51.290Z,70.89
2022-08-25T10:44:45.356Z,70.70
2022-08-25T10:47:49.070Z,70.79
2022-08-25T10:50:29.500Z,70.36
2022-08-25T10:53:22.792Z,70.63
2022-08-25T10:56:13.034Z,70.56
2022-08-25T10:59:21.495Z,70.96
2022-08-25T11:01:53.476Z,70.90
2022-08-25T11:04:42.798Z,70.66
2022-08-25T11:07:22.759Z,70.54
2022-08-25T11:09:52.182Z,70.48
2022-08-25T11:12:39.115Z,70.76
2022-08-25T11:15:26.909Z,70.92
2022-08-25T11:18:14.527Z,70.72
2022-08-25T11:20:44.309Z,70.74
2022-08-25T11:23:27.529Z,71.00
2022-08-25T11:26:06.242Z,70.61
2022-08-25T11:29:05.071Z,70.81
2022-08-25T11:31:40.037Z,70.68
2022-08-25T11:34:14.450Z,70.36
2022-08-25T11:37:01.320Z,70.44
2022-08-25T11:39:36.332Z,70.84
2022-08-25T11:42:19.141Z,70.54
2022-08-25T11:44:50.151Z,70.76
2022-08-25T11:47:21.441Z,70.73
2022-08-25T11:50:09.339Z,70.89
2022-08-25T11:52:46.968Z,70.93
2022-08-25T11:55:33.239Z,70.77
2022-08-25T11:58:28.589Z,70.63
2022-08-25T12:00:59.737Z,70.90
2022-08-25T12:03:36.324Z,71.05
2022-08-25T12:06:15.776Z,70.57
2022-08-25T12:09:05.588Z,71.04
2022-08-25T12:11:39.315Z,70.85
2022-08-25T12:14:30.925Z,70.85
2022-08-25T12:17:00.330Z,70.67
2022-08-25T12:19:36.586Z,70.79
2022-08-25T12:22:05.604Z,70.93
2022-08-25T12:24:47.874Z,71.12
2022-08-25T12:27:33.638Z,71.00
2022-08-25T12:30:18.455Z,70.74
2022-08-25T12:32:54.237Z,70.87
2022-08-25T12:35:41.096Z,70.93
2022-08-25T12:38:13.803Z,71.04
2022-08-25T12:40:45.421Z,70.79
2022-08-25T12:43:33.476Z,70.90
2022-08-25T12:46:23.887Z,71.27
2022-08-25T12:49:03.860Z,71.11
2022-08-25T12:51:33.907Z,71.22
2022-08-25T12:54:25.206Z,70.97
2022-08-25T12:56:57.773Z,71.28
2022-08-25T12:59:31.496Z,70.97
2022-08-25T13:02:08.956Z,71.02
2022-08-25T13:05:08.493Z,71.33
2022-08-25T13:08:15.120Z,71.10
2022-08-25T13:10:51.656Z,71.13
2022-08-25T13:13:40.501Z,71.32
2022-08-25T13:16:10.082Z,71.15
2022-08-25T13:18:40.984Z,71.19
2022-08-25T13:21:18.517Z,71.37
2022-08-25T13:23:54.010Z,71.18
2022-08-25T13:26:31.199Z,71.36
2022-08-25T13:29:09.274Z,71.37
2022-08-25T13:31:38.457Z,71.51
2022-08-25T13:34:19.210Z,71.09
2022-08-25T13:37:06.195Z,71.23
2022-08-25T13:42:24.483Z,70.96
2022-08-25T13:44:56.853Z,71.35
2022-08-25T13:47:43.716Z,71.57
2022-08-25T13:50:20.582Z,71.33
2022-08-25T13:52:50.456Z,70.97
2022-08-25T13:55:51.628Z,71.00
2022-08-25T13:58:34.329Z,71.14
2022-08-25T14:01:22.941Z,70.95
2022-08-25T14:04:21.407Z,71.29
2022-08-25T14:06:49.317Z,71.32
2022-08-25T14:09:27.019Z,71.33
2022-08-25T14:11:57.032Z,71.25
2022-08-25T14:14:24.407Z,70.98
2022-08-25T14:16:54.695Z,70.95
2022-08-25T14:19:25.147Z,70.99
2022-08-25T14:21:56.527Z,71.21
2022-08-25T14:24:24.430Z,70.90
2022-08-25T14:26:54.389Z,70.97
2022-08-25T14:29:22.385Z,70.89
2022-08-25T14:31:50.216Z,70.83
2022-08-25T14:34:22.891Z,71.17
2022-08-25T14:36:51.613Z,71.00
2022-08-25T14:39:19.743Z,70.90
2022-08-25T14:41:52.687Z,70.99
2022-08-25T14:44:21.197Z,71.21
2022-08-25T14:46:55.268Z,71.27
2022-08-25T14:49:29.887Z,71.23
2022-08-25T14:51:57.801Z,71.13
2022-08-25T14:54:26.758Z,71.29
2022-08-25T14:56:54.347Z,71.04
2022-08-25T14:59:22.951Z,71.00
2022-08-25T15:01:50.389Z,71.08
2022-08-25T15:04:20.552Z,71.15
2022-08-25T15:06:50.284Z,71.07
2022-08-25T15:09:18.165Z,71.01
2022-08-25T15:11:50.605Z,71.09
2022-08-25T15:17:04.549Z,70.95
2022-08-25T15:19:37.260Z,71.32
2022-08-25T15:22:04.835Z,70.70
2022-08-25T15:24:37.698Z,71.21
2022-08-25T15:27:05.631Z,71.25
2022-08-25T15:29:37.464Z,70.79
2022-08-25T15:32:07.042Z,71.02
2022-08-25T15:34:35.228Z,71.04
2022-08-25T15:37:11.019Z,71.23
2022-08-25T15:39:38.642Z,70.95
2022-08-25T15:42:06.339Z,70.97
2022-08-25T15:44:33.854Z,70.81
2022-08-25T15:47:03.313Z,70.63
2022-08-25T15:49:33.983Z,70.82
2022-08-25T15:52:01.534Z,70.63
2022-08-25T15:54:29.293Z,70.78
2022-08-25T15:56:58.208Z,71.04
2022-08-25T15:59:28.153Z,71.08
2022-08-25T16:01:55.846Z,70.76
2022-08-25T16:04:24.054Z,70.75
2022-08-25T16:06:52.047Z,71.04
2022-08-25T16:09:22.828Z,70.72
2022-08-25T16:11:56.517Z,70.71
2022-08-25T16:14:26.159Z,71.08
2022-08-25T16:16:58.349Z,70.89
2022-08-25T16:19:30.226Z,71.22
2022-08-25T16:21:58.174Z,71.16
2022-08-25T16:24:25.678Z,71.08
2022-08-25T16:26:55.919Z,70.99
2022-08-25T16:29:25.986Z,70.72
2022-08-25T16:31:58.317Z,71.21
2022-08-25T16:34:30.701Z,70.94
2022-08-25T16:36:59.216Z,71.08
2022-08-25T16:39:27.903Z,70.95
2022-08-25T16:41:55.354Z,70.63
2022-08-25T16:44:22.974Z,71.05
2022-08-25T16:46:54.559Z,70.98
2022-08-25T16:49:24.522Z,70.93
2022-08-25T16:51:57.075Z,71.05
2022-08-25T16:55:07.041Z,71.18
2022-08-25T16:57:37.188Z,71.10
2022-08-25T17:00:10.907Z,70.88
2022-08-25T17:02:38.823Z,70.70
2022-08-25T17:05:06.710Z,71.17
2022-08-25T17:07:34.327Z,70.99
2022-08-25T17:10:02.547Z,71.27
2022-08-25T17:12:30.051Z,70.89
2022-08-25T17:14:57.497Z,71.28
2022-08-25T17:17:27.056Z,71.28
2022-08-25T17:19:55.108Z,70.89
2022-08-25T17:22:22.781Z,71.18
2022-08-25T17:25:00.725Z,71.07
2022-08-25T17:27:28.834Z,71.08
2022-08-25T17:29:56.365Z,71.43
2022-08-25T17:32:30.288Z,71.42
2022-08-25T17:34:58.668Z,71.46
2022-08-25T17:37:26.250Z,71.38
2022-08-25T17:40:02.820Z,71.13
2022-08-25T17:42:31.698Z,71.54
2022-08-25T17:44:59.132Z,71.36
2022-08-25T17:47:27.695Z,71.47
2022-08-25T17:49:55.268Z,71.56
2022-08-25T17:52:25.440Z,71.51
2022-08-25T17:54:53.160Z,71.50
2022-08-25T17:57:21.661Z,71.59
2022-08-25T17:59:49.084Z,71.30
2022-08-25T18:02:16.515Z,71.44
2022-08-25T18:04:44.644Z,71.42
2022-08-25T18:07:12.070Z,71.34
2022-08-25T18:09:39.522Z,71.69
2022-08-25T18:12:07.105Z,71.89
2022-08-25T18:14:34.734Z,71.41
2022-08-25T18:17:03.751Z,71.43
2022-08-25T18:19:32.221Z,71.79
2022-08-25T18:22:04.317Z,71.60
2022-08-25T18:24:35.545Z,71.68
2022-08-25T18:27:03.785Z,71.58
2022-08-25T18:29:31.555Z,71.98
2022-08-25T18:32:02.218Z,71.94
2022-08-25T18:34:32.279Z,71.76
2022-08-25T18:37:19.888Z,71.65
2022-08-25T18:40:06.728Z,72.03
2022-08-25T18:42:35.771Z,71.62
2022-08-25T18:45:05.601Z,71.92
2022-08-25T18:47:33.345Z,72.12
2022-08-25T18:50:04.505Z,71.75
2022-08-25T18:52:32.285Z,71.99
2022-08-25T18:55:00.311Z,72.24
2022-08-25T18:57:28.877Z,72.06
2022-08-25T18:59:56.360Z,72.28
2022-08-25T19:02:23.914Z,72.19
2022-08-25T19:04:52.701Z,72.12
2022-08-25T19:07:20.167Z,72.00
2022-08-25T19:09:47.596Z,71.81
2022-08-25T19:12:22.294Z,71.81
2022-08-25T19:14:50.396Z,72.22
2022-08-25T19:17:17.962Z,71.77
2022-08-25T19:19:45.380Z,72.07
2022-08-25T19:22:38.100Z,71.83
2022-08-25T19:25:00.646Z,71.90
2022-08-25T19:27:28.258Z,72.18
2022-08-25T19:29:55.783Z,71.94
2022-08-25T19:32:23.308Z,72.21
2022-08-25T19:34:54.639Z,71.97
2022-08-25T19:37:25.263Z,72.14
2022-08-25T19:39:54.034Z,71.81
2022-08-25T19:42:37.134Z,72.10
2022-08-25T19:45:10.973Z,71.72
2022-08-25T19:47:38.459Z,71.71
2022-08-25T19:50:06.324Z,71.68
2022-08-25T19:52:34.412Z,72.04
2022-08-25T19:55:04.620Z,72.04
2022-08-25T19:57:42.422Z,72.07
2022-08-25T20:00:22.516Z,71.67
2022-08-25T20:02:51.150Z,72.02
2022-08-25T20:05:23.860Z,72.15
2022-08-25T20:07:52.575Z,71.92
2022-08-25T20:10:20.243Z,71.78
2022-08-25T20:12:47.848Z,71.66
2022-08-25T20:15:16.454Z,72.02
2022-08-25T20:17:45.020Z,71.73
2022-08-25T20:20:18.741Z,71.87
2022-08-25T20:22:49.835Z,71.49
2022-08-25T20:25:24.100Z,71.68
2022-08-25T20:27:53.600Z,72.01
2022-08-25T20:30:29.213Z,71.86
2022-08-25T20:32:57.258Z,71.89
2022-08-25T20:35:28.162Z,72.08
2022-08-25T20:37:56.450Z,72.10
2022-08-25T20:40:25.781Z,71.53
2022-08-25T20:42:54.809Z,71.73
2022-08-25T20:45:22.826Z,71.80
2022-08-25T20:47:50.451Z,71.63
2022-08-25T20:50:18.550Z,71.61
2022-08-25T20:52:46.170Z,71.59
2022-08-25T20:55:17.632Z,71.80
2022-08-25T20:57:46.848Z,71.44
2022-08-25T21:00:15.542Z,71.62
2022-08-25T21:02:46.168Z,72.02
2022-08-25T21:05:13.750Z,71.89
2022-08-25T21:07:41.985Z,71.52
2022-08-25T21:10:10.338Z,71.43
2022-08-25T21:12:41.561Z,71.86
2022-08-25T21:15:10.511Z,71.80
2022-08-25T21:17:38.036Z,71.84
2022-08-25T21:20:07.220Z,71.75
2022-08-25T21:22:35.414Z,71.92
2022-08-25T21:25:03.121Z,71.77
2022-08-25T21:27:30.587Z,71.83
2022-08-25T21:29:58.624Z,71.43
2022-08-25T21:32:26.070Z,71.38
2022-08-25T21:34:54.448Z,71.76
2022-08-25T21:37:21.980Z,71.45
2022-08-25T21:39:49.679Z,71.32
2022-08-25T21:42:17.628Z,71.29
2022-08-25T21:44:47.755Z,71.53
2022-08-25T21:47:15.185Z,71.71
2022-08-25T21:49:49.862Z,71.54
2022-08-25T21:52:17.856Z,71.71
2022-08-25T21:54:45.787Z,71.37
2022-08-25T21:57:13.246Z,71.72
2022-08-25T21:59:41.274Z,71.54
2022-08-25T22:02:11.839Z,71.23
2022-08-25T22:04:39.667Z,71.53
2022-08-25T22:07:08.234Z,71.46
2022-08-25T22:09:36.274Z,71.27
2022-08-25T22:12:04.726Z,71.66
2022-08-25T22:14:32.795Z,71.67
2022-08-25T22:17:00.357Z,71.77
2022-08-25T22:19:28.012Z,71.18
2022-08-25T22:21:55.569Z,71.62
2022-08-25T22:24:28.090Z,71.54
2022-08-25T22:26:56.287Z,71.20
2022-08-25T22:29:25.206Z,71.53
2022-08-25T22:31:59.295Z,71.50
2022-08-25T22:34:34.280Z,71.63
2022-08-25T22:37:02.434Z,71.42
2022-08-25T22:39:31.469Z,71.36
2022-08-25T22:41:59.864Z,71.04
2022-08-25T22:44:27.561Z,71.48
2022-08-25T22:46:55.214Z,71.11
2022-08-25T22:49:23.693Z,71.14
2022-08-25T22:51:51.718Z,71.14
2022-08-25T22:54:22.927Z,71.40
2022-08-25T22:56:51.370Z,71.33
2022-08-25T22:59:19.173Z,71.34
2022-08-25T23:01:46.632Z,71.16
2022-08-25T23:04:17.659Z,71.05
2022-08-25T23:06:47.178Z,70.91
2022-08-25T23:09:14.689Z,70.90
2022-08-25T23:11:42.964Z,70.84
2022-08-25T23:14:11.221Z,70.91
2022-08-25T23:16:42.652Z,71.18
2022-08-25T23:19:11.358Z,71.34
2022-08-25T23:22:02.887Z,70.79
2022-08-25T23:24:33.024Z,70.73
2022-08-25T23:27:02.564Z,71.39
2022-08-25T23:29:32.162Z,71.33
2022-08-25T23:32:00.707Z,71.01
2022-08-25T23:34:28.588Z,71.33
2022-08-25T23:37:01.680Z,70.99
2022-08-25T23:39:29.240Z,71.34
2022-08-25T23:41:58.419Z,71.55
2022-08-25T23:44:27.364Z,71.02
2022-08-25T23:46:57.938Z,71.16
2022-08-25T23:49:25.454Z,71.02
2022-08-25T23:51:52.990Z,71.31
2022-08-25T23:54:21.147Z,71.28
2022-08-25T23:56:51.821Z,71.16
2022-08-25T23:59:24.336Z,71.09
