createdAt,value
2019-04-30T00:00:18.374Z,0.00
2019-04-30T00:01:19.037Z,0.00
2019-04-30T00:02:17.802Z,0.00
2019-04-30T00:03:19.535Z,0.00
2019-04-30T00:04:17.835Z,0.00
2019-04-30T00:05:19.115Z,0.00
2019-04-30T00:06:17.729Z,0.00
2019-04-30T00:07:19.182Z,0.00
2019-04-30T00:08:17.760Z,0.00
2019-04-30T00:09:19.197Z,0.00
2019-04-30T00:10:17.652Z,0.00
2019-04-30T00:11:19.486Z,0.00
2019-04-30T00:12:17.644Z,0.00
2019-04-30T00:13:20.811Z,0.00
2019-04-30T00:14:17.790Z,0.00
2019-04-30T00:15:19.493Z,0.00
2019-04-30T00:16:17.595Z,0.00
2019-04-30T00:17:19.699Z,0.00
2019-04-30T00:18:17.551Z,0.00
2019-04-30T00:19:19.567Z,0.00
2019-04-30T00:20:17.799Z,0.00
2019-04-30T00:21:18.814Z,0.00
2019-04-30T00:22:17.544Z,0.00
2019-04-30T00:23:18.100Z,0.00
2019-04-30T00:24:17.558Z,0.00
2019-04-30T00:25:19.600Z,0.00
2019-04-30T00:26:18.507Z,0.00
2019-04-30T00:27:21.001Z,0.00
2019-04-30T00:28:18.503Z,0.00
2019-04-30T00:29:26.525Z,0.00
2019-04-30T00:30:18.521Z,0.00
2019-04-30T00:31:23.722Z,0.00
2019-04-30T00:32:18.413Z,0.00
2019-04-30T00:33:22.263Z,0.00
2019-04-30T00:34:18.459Z,0.00
2019-04-30T00:35:19.574Z,0.00
2019-04-30T00:36:17.476Z,0.00
2019-04-30T00:37:18.859Z,0.00
2019-04-30T00:38:17.354Z,0.00
2019-04-30T00:39:17.524Z,0.00
2019-04-30T00:40:17.386Z,0.00
2019-04-30T00:41:17.332Z,0.00
2019-04-30T00:42:23.982Z,0.00
2019-04-30T00:43:18.297Z,0.00
2019-04-30T00:44:19.894Z,0.00
2019-04-30T00:45:18.339Z,0.00
2019-04-30T00:46:25.005Z,0.00
2019-04-30T00:47:18.405Z,0.00
2019-04-30T00:48:27.019Z,0.00
2019-04-30T00:49:22.945Z,0.00
2019-04-30T00:50:18.422Z,0.00
2019-04-30T00:51:21.223Z,0.00
2019-04-30T00:52:17.414Z,0.00
2019-04-30T00:53:17.316Z,0.00
2019-04-30T00:54:17.731Z,0.00
2019-04-30T00:55:17.393Z,0.00
2019-04-30T00:56:19.883Z,0.00
2019-04-30T00:57:18.336Z,0.00
2019-04-30T00:58:24.711Z,0.00
2019-04-30T00:59:18.113Z,0.00
2019-04-30T01:00:25.104Z,0.00
2019-04-30T01:01:18.082Z,0.00
2019-04-30T01:02:20.065Z,0.00
2019-04-30T01:03:18.091Z,0.00
2019-04-30T01:04:19.538Z,0.00
2019-04-30T01:05:18.212Z,0.00
2019-04-30T01:06:24.053Z,0.00
2019-04-30T01:07:18.114Z,0.00
2019-04-30T01:08:21.153Z,0.00
2019-04-30T01:09:18.007Z,0.00
2019-04-30T01:10:19.729Z,0.00
2019-04-30T01:11:18.161Z,0.00
2019-04-30T01:12:24.631Z,0.00
2019-04-30T01:13:19.275Z,0.00
2019-04-30T01:14:18.869Z,0.00
2019-04-30T01:15:16.964Z,0.00
2019-04-30T01:16:17.046Z,0.00
2019-04-30T01:17:18.761Z,0.00
2019-04-30T01:18:16.976Z,0.00
2019-04-30T01:19:27.581Z,0.00
2019-04-30T01:20:19.328Z,0.00
2019-04-30T01:21:18.517Z,0.00
2019-04-30T01:22:21.259Z,0.00
2019-04-30T01:23:19.497Z,0.00
2019-04-30T01:24:18.919Z,0.00
2019-04-30T01:25:18.751Z,0.00
2019-04-30T01:26:18.612Z,0.00
2019-04-30T01:27:18.681Z,0.00
2019-04-30T01:28:23.114Z,0.00
2019-04-30T01:29:19.247Z,0.00
2019-04-30T01:30:21.077Z,0.00
2019-04-30T01:31:18.756Z,0.00
2019-04-30T01:32:20.809Z,0.00
2019-04-30T01:33:19.030Z,0.00
2019-04-30T01:34:16.765Z,0.00
2019-04-30T01:35:16.783Z,0.00
2019-04-30T01:36:16.733Z,0.00
2019-04-30T01:37:20.293Z,0.00
2019-04-30T01:38:18.907Z,0.00
2019-04-30T01:39:16.880Z,0.00
2019-04-30T01:40:18.826Z,0.00
2019-04-30T01:41:20.247Z,0.00
2019-04-30T01:42:18.644Z,0.00
2019-04-30T01:43:23.541Z,0.00
2019-04-30T01:44:19.361Z,0.00
2019-04-30T01:45:18.623Z,0.00
2019-04-30T01:46:16.637Z,0.00
2019-04-30T01:47:20.972Z,0.00
2019-04-30T01:48:19.297Z,0.00
2019-04-30T01:49:20.001Z,0.00
2019-04-30T01:50:16.635Z,0.00
2019-04-30T01:51:20.440Z,0.00
2019-04-30T01:52:19.330Z,0.00
2019-04-30T01:53:16.568Z,0.00
2019-04-30T01:54:21.135Z,0.00
2019-04-30T01:55:19.626Z,0.00
2019-04-30T01:56:16.576Z,0.00
2019-04-30T01:57:16.603Z,0.00
2019-04-30T01:58:19.132Z,0.00
2019-04-30T01:59:16.556Z,0.00
2019-04-30T02:00:16.477Z,0.00
2019-04-30T02:01:16.702Z,0.00
2019-04-30T02:02:16.449Z,0.00
2019-04-30T02:03:16.582Z,0.00
2019-04-30T02:04:16.438Z,0.00
2019-04-30T02:05:16.429Z,0.00
2019-04-30T02:06:16.465Z,0.00
2019-04-30T02:07:18.999Z,0.00
2019-04-30T02:08:16.399Z,0.00
2019-04-30T02:09:16.478Z,0.00
2019-04-30T02:10:16.381Z,0.00
2019-04-30T02:11:18.956Z,0.00
2019-04-30T02:12:16.361Z,0.00
2019-04-30T02:13:16.476Z,0.00
2019-04-30T02:14:16.337Z,0.00
2019-04-30T02:15:16.451Z,0.00
2019-04-30T02:16:16.361Z,0.00
2019-04-30T02:17:16.502Z,0.00
2019-04-30T02:18:16.365Z,0.00
2019-04-30T02:19:16.477Z,0.00
2019-04-30T02:20:16.274Z,0.00
2019-04-30T02:21:16.373Z,0.00
2019-04-30T02:22:16.234Z,0.00
2019-04-30T02:23:16.451Z,0.00
2019-04-30T02:24:16.224Z,0.00
2019-04-30T02:25:16.400Z,0.00
2019-04-30T02:26:16.211Z,0.00
2019-04-30T02:27:16.300Z,0.00
2019-04-30T02:28:16.258Z,0.00
2019-04-30T02:29:16.322Z,0.00
2019-04-30T02:30:16.148Z,0.00
2019-04-30T02:31:16.241Z,0.00
2019-04-30T02:32:16.149Z,0.00
2019-04-30T02:33:16.319Z,0.00
2019-04-30T02:34:16.163Z,0.00
2019-04-30T02:35:16.316Z,0.00
2019-04-30T02:36:16.097Z,0.00
2019-04-30T02:37:16.196Z,0.00
2019-04-30T02:38:16.124Z,0.00
2019-04-30T02:39:16.168Z,0.00
2019-04-30T02:40:16.111Z,0.00
2019-04-30T02:41:16.197Z,0.00
2019-04-30T02:42:16.085Z,0.00
2019-04-30T02:43:16.101Z,0.00
2019-04-30T02:44:16.062Z,0.00
2019-04-30T02:45:16.131Z,0.00
2019-04-30T02:46:16.016Z,0.00
2019-04-30T02:47:16.232Z,0.00
2019-04-30T02:48:15.970Z,0.00
2019-04-30T02:49:16.117Z,0.00
2019-04-30T02:50:21.662Z,0.00
2019-04-30T02:51:20.173Z,0.00
2019-04-30T02:52:19.411Z,0.00
2019-04-30T02:53:16.059Z,0.00
2019-04-30T02:54:15.995Z,0.00
2019-04-30T02:55:16.002Z,0.00
2019-04-30T02:56:15.916Z,0.00
2019-04-30T02:57:16.007Z,0.00
2019-04-30T02:58:15.869Z,0.00
2019-04-30T02:59:16.079Z,0.00
2019-04-30T03:00:16.047Z,0.00
2019-04-30T03:01:15.862Z,0.00
2019-04-30T03:02:15.919Z,0.00
2019-04-30T03:03:15.779Z,0.00
2019-04-30T03:04:15.943Z,0.00
2019-04-30T03:05:15.823Z,0.00
2019-04-30T03:06:15.781Z,0.00
2019-04-30T03:07:15.843Z,0.00
2019-04-30T03:08:15.736Z,0.00
2019-04-30T03:09:15.870Z,0.00
2019-04-30T03:10:15.763Z,0.00
2019-04-30T03:11:15.883Z,0.00
2019-04-30T03:12:15.798Z,0.00
2019-04-30T03:13:16.715Z,0.00
2019-04-30T03:14:15.694Z,0.00
2019-04-30T03:15:15.799Z,0.00
2019-04-30T03:16:15.671Z,0.00
2019-04-30T03:17:15.888Z,0.00
2019-04-30T03:18:15.859Z,0.00
2019-04-30T03:19:15.671Z,0.00
2019-04-30T03:20:31.007Z,0.00
2019-04-30T03:21:19.060Z,0.00
2019-04-30T03:22:15.752Z,0.00
2019-04-30T03:23:15.615Z,0.00
2019-04-30T03:24:15.595Z,0.00
2019-04-30T03:25:15.670Z,0.00
2019-04-30T03:26:15.566Z,0.00
2019-04-30T03:27:15.669Z,0.00
2019-04-30T03:28:15.587Z,0.00
2019-04-30T03:29:15.692Z,0.00
2019-04-30T03:30:15.663Z,0.00
2019-04-30T03:31:15.537Z,0.00
2019-04-30T03:32:15.676Z,0.00
2019-04-30T03:33:15.492Z,0.00
2019-04-30T03:34:23.240Z,0.00
2019-04-30T03:35:16.485Z,0.00
2019-04-30T03:36:15.486Z,0.00
2019-04-30T03:37:15.524Z,0.00
2019-04-30T03:38:15.557Z,0.00
2019-04-30T03:39:15.418Z,0.00
2019-04-30T03:40:15.579Z,0.00
2019-04-30T03:41:15.412Z,0.00
2019-04-30T03:42:15.425Z,0.00
2019-04-30T03:43:15.381Z,0.00
2019-04-30T03:44:21.427Z,0.00
2019-04-30T03:45:16.391Z,0.00
2019-04-30T03:46:15.516Z,0.00
2019-04-30T03:47:15.414Z,0.00
2019-04-30T03:48:15.341Z,0.00
2019-04-30T03:49:15.355Z,0.00
2019-04-30T03:50:15.432Z,0.00
2019-04-30T03:51:15.350Z,0.00
2019-04-30T03:52:15.467Z,0.00
2019-04-30T03:53:15.282Z,0.00
2019-04-30T03:54:15.305Z,0.00
2019-04-30T03:55:15.254Z,0.00
2019-04-30T03:56:15.474Z,0.00
2019-04-30T03:57:15.248Z,0.00
2019-04-30T03:58:16.290Z,5.62
2019-04-30T03:59:15.325Z,5.62
2019-04-30T04:00:15.217Z,5.62
2019-04-30T04:01:15.223Z,5.62
2019-04-30T04:02:15.327Z,5.62
2019-04-30T04:03:15.183Z,5.62
2019-04-30T04:04:16.319Z,5.62
2019-04-30T04:05:15.126Z,5.62
2019-04-30T04:06:15.198Z,5.62
2019-04-30T04:07:15.146Z,5.62
2019-04-30T04:08:15.323Z,5.62
2019-04-30T04:09:15.126Z,5.62
2019-04-30T04:10:15.215Z,5.62
2019-04-30T04:11:15.086Z,11.25
2019-04-30T04:12:15.219Z,11.25
2019-04-30T04:13:15.057Z,11.25
2019-04-30T04:14:15.177Z,11.25
2019-04-30T04:15:15.094Z,11.25
2019-04-30T04:16:15.245Z,11.25
2019-04-30T04:17:15.079Z,11.25
2019-04-30T04:18:15.101Z,11.25
2019-04-30T04:19:14.992Z,11.25
2019-04-30T04:20:15.124Z,11.25
2019-04-30T04:21:16.977Z,16.88
2019-04-30T04:22:15.127Z,16.88
2019-04-30T04:23:15.020Z,16.88
2019-04-30T04:24:15.045Z,16.88
2019-04-30T04:25:15.032Z,16.88
2019-04-30T04:26:15.060Z,16.88
2019-04-30T04:27:14.946Z,22.50
2019-04-30T04:28:15.097Z,22.50
2019-04-30T04:29:14.954Z,22.50
2019-04-30T04:30:15.033Z,22.50
2019-04-30T04:31:14.930Z,28.12
2019-04-30T04:32:15.003Z,28.12
2019-04-30T04:33:14.989Z,28.12
2019-04-30T04:34:15.081Z,28.12
2019-04-30T04:35:14.863Z,33.75
2019-04-30T04:36:15.016Z,33.75
2019-04-30T04:37:14.826Z,33.75
2019-04-30T04:38:15.007Z,33.75
2019-04-30T04:39:14.798Z,33.75
2019-04-30T04:40:14.850Z,39.38
2019-04-30T04:41:14.837Z,39.38
2019-04-30T04:42:14.845Z,39.38
2019-04-30T04:43:14.941Z,39.38
2019-04-30T04:44:14.753Z,45.00
2019-04-30T04:45:14.913Z,45.00
2019-04-30T04:46:15.575Z,45.00
2019-04-30T04:47:16.273Z,45.00
2019-04-30T04:48:14.775Z,50.62
2019-04-30T04:49:14.690Z,50.62
2019-04-30T04:50:14.796Z,56.25
2019-04-30T04:51:33.362Z,56.25
2019-04-30T04:52:15.693Z,56.25
2019-04-30T04:53:14.709Z,56.25
2019-04-30T04:54:14.628Z,56.25
2019-04-30T04:55:14.624Z,61.88
2019-04-30T04:56:14.824Z,67.50
2019-04-30T04:57:18.253Z,73.12
2019-04-30T04:58:15.662Z,78.75
2019-04-30T04:59:14.573Z,73.12
2019-04-30T05:00:14.656Z,67.50
2019-04-30T05:01:14.726Z,61.88
2019-04-30T05:02:14.549Z,67.50
2019-04-30T05:03:14.674Z,67.50
2019-04-30T05:04:14.536Z,73.12
2019-04-30T05:05:15.614Z,78.75
2019-04-30T05:06:14.563Z,78.75
2019-04-30T05:07:14.529Z,84.38
2019-04-30T05:08:14.478Z,78.75
2019-04-30T05:09:14.515Z,78.75
2019-04-30T05:10:14.513Z,78.75
2019-04-30T05:11:14.522Z,84.38
2019-04-30T05:12:14.500Z,90.00
2019-04-30T05:13:14.437Z,95.62
2019-04-30T05:14:14.431Z,106.88
2019-04-30T05:15:14.549Z,106.88
2019-04-30T05:16:14.452Z,90.00
2019-04-30T05:17:14.526Z,90.00
2019-04-30T05:18:14.434Z,84.38
2019-04-30T05:19:14.364Z,84.38
2019-04-30T05:20:14.483Z,106.88
2019-04-30T05:21:14.466Z,118.12
2019-04-30T05:22:14.450Z,123.75
2019-04-30T05:23:14.350Z,135.00
2019-04-30T05:24:14.536Z,129.38
2019-04-30T05:25:14.432Z,118.12
2019-04-30T05:26:14.341Z,106.88
2019-04-30T05:27:14.352Z,106.88
2019-04-30T05:28:14.447Z,112.50
2019-04-30T05:29:14.379Z,112.50
2019-04-30T05:30:14.263Z,112.50
2019-04-30T05:31:14.255Z,106.88
2019-04-30T05:32:14.222Z,112.50
2019-04-30T05:33:14.361Z,129.38
2019-04-30T05:34:14.220Z,146.25
2019-04-30T05:35:14.336Z,151.88
2019-04-30T05:36:14.206Z,157.50
2019-04-30T05:37:14.167Z,168.75
2019-04-30T05:38:14.247Z,168.75
2019-04-30T05:39:14.251Z,157.50
2019-04-30T05:40:14.219Z,168.75
2019-04-30T05:41:14.257Z,157.50
2019-04-30T05:42:14.140Z,157.50
2019-04-30T05:43:14.115Z,168.75
2019-04-30T05:44:14.170Z,146.25
2019-04-30T05:45:14.182Z,157.50
2019-04-30T05:46:14.212Z,174.38
2019-04-30T05:47:14.196Z,151.88
2019-04-30T05:48:14.150Z,163.12
2019-04-30T05:49:14.099Z,185.62
2019-04-30T05:50:14.081Z,191.25
2019-04-30T05:51:14.120Z,168.75
2019-04-30T05:52:14.030Z,174.38
2019-04-30T05:53:14.210Z,157.50
2019-04-30T05:54:14.001Z,151.88
2019-04-30T05:55:14.050Z,151.88
2019-04-30T05:56:14.022Z,163.12
2019-04-30T05:57:14.055Z,168.75
2019-04-30T05:58:14.013Z,174.38
2019-04-30T05:59:14.069Z,168.75
2019-04-30T06:00:13.969Z,163.12
2019-04-30T06:01:13.962Z,163.12
2019-04-30T06:02:13.981Z,174.38
2019-04-30T06:03:25.155Z,168.75
2019-04-30T06:04:14.884Z,157.50
2019-04-30T06:05:14.071Z,151.88
2019-04-30T06:06:13.897Z,157.50
2019-04-30T06:07:14.057Z,157.50
2019-04-30T06:08:13.859Z,157.50
2019-04-30T06:09:18.739Z,151.88
2019-04-30T06:10:14.827Z,151.88
2019-04-30T06:11:13.956Z,151.88
2019-04-30T06:12:13.852Z,163.12
2019-04-30T06:13:13.814Z,163.12
2019-04-30T06:14:13.776Z,168.75
2019-04-30T06:15:14.176Z,163.12
2019-04-30T06:16:13.816Z,151.88
2019-04-30T06:17:14.068Z,146.25
2019-04-30T06:18:14.107Z,157.50
2019-04-30T06:19:13.737Z,163.12
2019-04-30T06:20:18.366Z,163.12
2019-04-30T06:21:14.796Z,168.75
2019-04-30T06:22:13.873Z,168.75
2019-04-30T06:23:13.855Z,163.12
2019-04-30T06:24:13.677Z,174.38
2019-04-30T06:25:13.659Z,196.88
2019-04-30T06:26:13.756Z,208.12
2019-04-30T06:27:13.710Z,202.50
2019-04-30T06:28:13.763Z,196.88
2019-04-30T06:29:13.749Z,191.25
2019-04-30T06:30:13.608Z,191.25
2019-04-30T06:31:13.786Z,202.50
2019-04-30T06:32:13.770Z,196.88
2019-04-30T06:33:13.616Z,202.50
2019-04-30T06:34:13.765Z,202.50
2019-04-30T06:35:13.578Z,202.50
2019-04-30T06:36:13.671Z,202.50
2019-04-30T06:37:13.772Z,202.50
2019-04-30T06:38:13.595Z,196.88
2019-04-30T06:39:13.536Z,202.50
2019-04-30T06:40:13.648Z,202.50
2019-04-30T06:41:13.499Z,202.50
2019-04-30T06:42:13.631Z,202.50
2019-04-30T06:43:13.483Z,208.12
2019-04-30T06:44:13.659Z,213.75
2019-04-30T06:45:13.445Z,225.00
2019-04-30T06:46:13.637Z,225.00
2019-04-30T06:47:13.422Z,236.25
2019-04-30T06:48:13.563Z,241.88
2019-04-30T06:49:13.423Z,241.88
2019-04-30T06:50:13.591Z,236.25
2019-04-30T06:51:13.391Z,236.25
2019-04-30T06:52:20.537Z,241.88
2019-04-30T06:53:14.541Z,247.50
2019-04-30T06:54:13.384Z,264.38
2019-04-30T06:55:13.396Z,264.38
2019-04-30T06:56:13.404Z,264.38
2019-04-30T06:57:13.454Z,270.00
2019-04-30T06:58:15.575Z,270.00
2019-04-30T06:59:13.431Z,253.12
2019-04-30T07:00:13.291Z,247.50
2019-04-30T07:01:13.332Z,241.88
2019-04-30T07:02:13.354Z,241.88
2019-04-30T07:03:13.426Z,241.88
2019-04-30T07:04:13.280Z,247.50
2019-04-30T07:05:13.366Z,247.50
2019-04-30T07:06:13.399Z,258.75
2019-04-30T07:07:14.253Z,281.25
2019-04-30T07:08:14.191Z,303.75
2019-04-30T07:09:13.295Z,315.00
2019-04-30T07:10:16.782Z,315.00
2019-04-30T07:11:13.329Z,309.38
2019-04-30T07:12:23.023Z,315.00
2019-04-30T07:13:14.195Z,326.25
2019-04-30T07:14:13.284Z,320.62
2019-04-30T07:15:13.746Z,320.62
2019-04-30T07:16:13.235Z,331.88
2019-04-30T07:17:13.113Z,331.88
2019-04-30T07:18:13.386Z,320.62
2019-04-30T07:19:13.189Z,326.25
2019-04-30T07:20:13.112Z,331.88
2019-04-30T07:21:13.153Z,326.25
2019-04-30T07:22:13.247Z,348.75
2019-04-30T07:23:13.094Z,382.50
2019-04-30T07:24:13.135Z,393.75
2019-04-30T07:25:13.174Z,382.50
2019-04-30T07:26:13.752Z,405.00
2019-04-30T07:27:14.199Z,438.75
2019-04-30T07:28:13.004Z,461.25
2019-04-30T07:29:14.187Z,478.12
2019-04-30T07:30:13.182Z,489.38
2019-04-30T07:31:14.907Z,438.75
2019-04-30T07:32:12.954Z,433.12
2019-04-30T07:33:13.029Z,438.75
2019-04-30T07:34:12.935Z,433.12
2019-04-30T07:35:13.001Z,444.38
2019-04-30T07:36:12.908Z,433.12
2019-04-30T07:37:21.804Z,438.75
2019-04-30T07:38:14.085Z,472.50
2019-04-30T07:39:12.993Z,500.62
2019-04-30T07:40:12.873Z,523.12
2019-04-30T07:41:12.957Z,500.62
2019-04-30T07:42:12.872Z,523.12
2019-04-30T07:43:14.908Z,523.12
2019-04-30T07:44:29.726Z,483.75
2019-04-30T07:45:13.842Z,478.12
2019-04-30T07:46:13.433Z,511.88
2019-04-30T07:47:12.894Z,556.88
2019-04-30T07:48:12.765Z,562.50
2019-04-30T07:49:12.913Z,551.25
2019-04-30T07:50:13.216Z,540.00
2019-04-30T07:51:13.294Z,534.38
2019-04-30T07:52:13.497Z,551.25
2019-04-30T07:53:13.453Z,551.25
2019-04-30T07:54:12.911Z,528.75
2019-04-30T07:55:12.792Z,511.88
2019-04-30T07:56:24.229Z,523.12
2019-04-30T07:57:13.763Z,511.88
2019-04-30T07:58:12.773Z,523.12
2019-04-30T07:59:12.708Z,551.25
2019-04-30T08:00:12.749Z,568.12
2019-04-30T08:01:13.525Z,573.75
2019-04-30T08:02:14.839Z,585.00
2019-04-30T08:03:13.488Z,551.25
2019-04-30T08:04:12.608Z,523.12
2019-04-30T08:05:13.100Z,562.50
2019-04-30T08:06:12.645Z,585.00
2019-04-30T08:07:13.714Z,556.88
2019-04-30T08:08:21.197Z,562.50
2019-04-30T08:09:13.591Z,551.25
2019-04-30T08:10:13.702Z,528.75
2019-04-30T08:11:23.008Z,528.75
2019-04-30T08:12:22.032Z,585.00
2019-04-30T08:13:15.138Z,652.50
2019-04-30T08:14:21.155Z,646.88
2019-04-30T08:15:12.539Z,562.50
2019-04-30T08:16:19.234Z,568.12
2019-04-30T08:17:12.449Z,573.75
2019-04-30T08:18:12.611Z,556.88
2019-04-30T08:19:12.453Z,607.50
2019-04-30T08:20:15.879Z,601.88
2019-04-30T08:21:12.417Z,573.75
2019-04-30T08:22:12.407Z,568.12
2019-04-30T08:23:20.281Z,663.75
2019-04-30T08:24:13.789Z,635.62
2019-04-30T08:25:12.414Z,641.25
2019-04-30T08:26:12.441Z,691.88
2019-04-30T08:27:12.426Z,703.12
2019-04-30T08:28:13.498Z,675.00
2019-04-30T08:29:12.370Z,686.25
2019-04-30T08:30:21.323Z,691.88
2019-04-30T08:31:15.608Z,697.50
2019-04-30T08:32:12.374Z,675.00
2019-04-30T08:33:12.516Z,646.88
2019-04-30T08:34:12.310Z,641.25
2019-04-30T08:35:12.484Z,635.62
2019-04-30T08:36:12.297Z,658.12
2019-04-30T08:37:17.612Z,669.38
2019-04-30T08:38:13.419Z,691.88
2019-04-30T08:39:12.287Z,663.75
2019-04-30T08:40:12.406Z,573.75
2019-04-30T08:41:12.412Z,500.62
2019-04-30T08:42:12.361Z,556.88
2019-04-30T08:43:12.214Z,675.00
2019-04-30T08:44:12.208Z,725.62
2019-04-30T08:45:12.264Z,725.62
2019-04-30T08:46:12.212Z,714.38
2019-04-30T08:47:12.280Z,658.12
2019-04-30T08:48:12.127Z,663.75
2019-04-30T08:49:12.640Z,680.62
2019-04-30T08:50:12.139Z,680.62
2019-04-30T08:51:13.909Z,697.50
2019-04-30T08:52:12.172Z,652.50
2019-04-30T08:53:12.311Z,658.12
2019-04-30T08:54:12.100Z,646.88
2019-04-30T08:55:16.600Z,607.50
2019-04-30T08:56:12.082Z,607.50
2019-04-30T08:57:12.084Z,601.88
2019-04-30T08:58:15.138Z,590.62
2019-04-30T08:59:12.011Z,551.25
2019-04-30T09:00:14.950Z,517.50
2019-04-30T09:01:12.009Z,528.75
2019-04-30T09:02:16.013Z,483.75
2019-04-30T09:03:11.987Z,421.88
2019-04-30T09:04:13.177Z,360.00
2019-04-30T09:05:11.953Z,309.38
2019-04-30T09:06:12.114Z,320.62
2019-04-30T09:07:11.961Z,292.50
2019-04-30T09:08:13.178Z,281.25
2019-04-30T09:09:11.931Z,270.00
2019-04-30T09:10:12.066Z,270.00
2019-04-30T09:11:22.492Z,270.00
2019-04-30T09:12:12.884Z,270.00
2019-04-30T09:13:12.145Z,281.25
2019-04-30T09:14:11.871Z,281.25
2019-04-30T09:15:11.876Z,281.25
2019-04-30T09:16:11.984Z,275.62
2019-04-30T09:17:11.820Z,275.62
2019-04-30T09:18:12.761Z,275.62
2019-04-30T09:19:11.815Z,275.62
2019-04-30T09:20:11.911Z,275.62
2019-04-30T09:21:11.941Z,275.62
2019-04-30T09:22:15.112Z,275.62
2019-04-30T09:23:11.928Z,286.88
2019-04-30T09:24:11.785Z,281.25
2019-04-30T09:25:11.879Z,275.62
2019-04-30T09:26:11.782Z,275.62
2019-04-30T09:27:11.761Z,270.00
2019-04-30T09:28:11.856Z,275.62
2019-04-30T09:29:11.758Z,270.00
2019-04-30T09:30:11.859Z,270.00
2019-04-30T09:31:11.698Z,264.38
2019-04-30T09:32:11.782Z,264.38
2019-04-30T09:33:11.707Z,264.38
2019-04-30T09:34:17.508Z,270.00
2019-04-30T09:35:12.703Z,270.00
2019-04-30T09:36:11.818Z,264.38
2019-04-30T09:37:11.588Z,264.38
2019-04-30T09:38:11.763Z,270.00
2019-04-30T09:39:11.611Z,275.62
2019-04-30T09:40:17.900Z,281.25
2019-04-30T09:41:12.564Z,281.25
2019-04-30T09:42:11.742Z,286.88
2019-04-30T09:43:11.583Z,286.88
2019-04-30T09:44:11.636Z,286.88
2019-04-30T09:45:11.699Z,286.88
2019-04-30T09:46:22.033Z,292.50
2019-04-30T09:47:12.502Z,292.50
2019-04-30T09:48:11.676Z,292.50
2019-04-30T09:49:11.480Z,292.50
2019-04-30T09:50:12.668Z,292.50
2019-04-30T09:51:11.954Z,298.12
2019-04-30T09:52:11.819Z,303.75
2019-04-30T09:53:11.794Z,298.12
2019-04-30T09:54:12.713Z,298.12
2019-04-30T09:55:11.836Z,292.50
2019-04-30T09:56:11.886Z,292.50
2019-04-30T09:57:11.607Z,292.50
2019-04-30T09:58:16.863Z,303.75
2019-04-30T09:59:12.179Z,298.12
2019-04-30T10:00:11.635Z,292.50
2019-04-30T10:01:11.370Z,298.12
2019-04-30T10:02:11.889Z,309.38
2019-04-30T10:03:12.039Z,315.00
2019-04-30T10:04:12.120Z,315.00
2019-04-30T10:05:12.338Z,320.62
2019-04-30T10:06:11.507Z,320.62
2019-04-30T10:07:11.328Z,326.25
2019-04-30T10:08:11.514Z,331.88
2019-04-30T10:09:11.259Z,337.50
2019-04-30T10:10:11.534Z,337.50
2019-04-30T10:11:11.302Z,343.12
2019-04-30T10:12:12.404Z,343.12
2019-04-30T10:13:11.213Z,348.75
2019-04-30T10:14:11.342Z,354.38
2019-04-30T10:15:11.205Z,354.38
2019-04-30T10:16:11.435Z,348.75
2019-04-30T10:17:11.245Z,343.12
2019-04-30T10:18:11.293Z,343.12
2019-04-30T10:19:11.181Z,343.12
2019-04-30T10:20:11.305Z,343.12
2019-04-30T10:21:11.134Z,337.50
2019-04-30T10:22:11.371Z,331.88
2019-04-30T10:23:11.122Z,337.50
2019-04-30T10:24:15.469Z,337.50
2019-04-30T10:25:11.215Z,331.88
2019-04-30T10:26:11.094Z,331.88
2019-04-30T10:27:13.467Z,337.50
2019-04-30T10:28:11.059Z,343.12
2019-04-30T10:29:11.237Z,348.75
2019-04-30T10:30:11.065Z,354.38
2019-04-30T10:31:11.237Z,360.00
2019-04-30T10:32:11.101Z,371.25
2019-04-30T10:33:12.206Z,371.25
2019-04-30T10:34:11.009Z,365.62
2019-04-30T10:35:11.214Z,365.62
2019-04-30T10:36:11.013Z,371.25
2019-04-30T10:37:11.072Z,371.25
2019-04-30T10:38:11.005Z,371.25
2019-04-30T10:39:11.110Z,376.88
2019-04-30T10:40:10.996Z,382.50
2019-04-30T10:41:11.122Z,388.12
2019-04-30T10:42:10.963Z,382.50
2019-04-30T10:43:11.581Z,382.50
2019-04-30T10:44:10.929Z,371.25
2019-04-30T10:45:11.029Z,371.25
2019-04-30T10:46:10.892Z,365.62
2019-04-30T10:47:10.965Z,360.00
2019-04-30T10:48:10.910Z,360.00
2019-04-30T10:49:10.887Z,354.38
2019-04-30T10:50:10.974Z,360.00
2019-04-30T10:51:10.818Z,365.62
2019-04-30T10:52:10.952Z,365.62
2019-04-30T10:53:12.409Z,382.50
2019-04-30T10:54:22.768Z,388.12
2019-04-30T10:55:11.766Z,393.75
2019-04-30T10:56:10.997Z,742.50
2019-04-30T10:57:10.814Z,1631.25
2019-04-30T10:58:10.972Z,1794.38
2019-04-30T10:59:10.752Z,1755.00
2019-04-30T11:00:10.775Z,1968.75
2019-04-30T11:01:10.851Z,2188.12
2019-04-30T11:02:10.754Z,2171.25
2019-04-30T11:03:19.616Z,2086.88
2019-04-30T11:04:11.684Z,2092.50
2019-04-30T11:05:10.771Z,2176.88
2019-04-30T11:06:10.653Z,2295.00
2019-04-30T11:07:10.991Z,2311.88
2019-04-30T11:08:10.694Z,2210.62
2019-04-30T11:09:10.782Z,2193.75
2019-04-30T11:10:10.631Z,2143.12
2019-04-30T11:11:10.694Z,2216.25
2019-04-30T11:12:10.594Z,2323.12
2019-04-30T11:13:10.668Z,2356.88
2019-04-30T11:14:10.732Z,2306.25
2019-04-30T11:15:10.568Z,2300.62
2019-04-30T11:16:14.729Z,2323.12
2019-04-30T11:17:10.751Z,2362.50
2019-04-30T11:18:10.861Z,2430.00
2019-04-30T11:19:10.834Z,2396.25
2019-04-30T11:20:10.904Z,2356.88
2019-04-30T11:21:10.722Z,2334.38
2019-04-30T11:22:10.704Z,2435.62
2019-04-30T11:23:14.649Z,2430.00
2019-04-30T11:24:10.837Z,2446.88
2019-04-30T11:25:10.716Z,2362.50
2019-04-30T11:26:10.971Z,2340.00
2019-04-30T11:27:11.393Z,2463.75
2019-04-30T11:28:11.069Z,2441.25
2019-04-30T11:29:10.772Z,2435.62
2019-04-30T11:30:20.782Z,2430.00
2019-04-30T11:31:11.647Z,2340.00
2019-04-30T11:32:10.681Z,2266.88
2019-04-30T11:33:10.748Z,2255.62
2019-04-30T11:34:10.727Z,2306.25
2019-04-30T11:35:10.411Z,2356.88
2019-04-30T11:36:10.451Z,2430.00
2019-04-30T11:37:10.488Z,2458.12
2019-04-30T11:38:10.485Z,2362.50
2019-04-30T11:39:10.314Z,2216.25
2019-04-30T11:40:11.398Z,2176.88
2019-04-30T11:41:10.285Z,2244.38
2019-04-30T11:42:10.491Z,2328.75
2019-04-30T11:43:10.254Z,2385.00
2019-04-30T11:44:10.435Z,2396.25
2019-04-30T11:45:10.270Z,2356.88
2019-04-30T11:46:10.274Z,2356.88
2019-04-30T11:47:10.298Z,2424.38
2019-04-30T11:48:10.400Z,2351.25
2019-04-30T11:49:10.196Z,2250.00
2019-04-30T11:50:10.389Z,2233.12
2019-04-30T11:51:10.255Z,2188.12
2019-04-30T11:52:10.196Z,2193.75
2019-04-30T11:53:24.554Z,2199.38
2019-04-30T11:54:11.149Z,2306.25
2019-04-30T11:55:10.311Z,2250.00
2019-04-30T11:56:10.180Z,2283.75
2019-04-30T11:57:10.263Z,2373.75
2019-04-30T11:58:21.118Z,2306.25
2019-04-30T11:59:11.157Z,2345.62
2019-04-30T12:00:10.767Z,2306.25
2019-04-30T12:01:10.120Z,2199.38
2019-04-30T12:02:10.168Z,2205.00
2019-04-30T12:03:10.054Z,2362.50
2019-04-30T12:04:10.169Z,2491.88
2019-04-30T12:05:10.128Z,2328.75
2019-04-30T12:06:10.158Z,2030.62
2019-04-30T12:07:10.026Z,2131.88
2019-04-30T12:08:10.141Z,2210.62
2019-04-30T12:09:09.985Z,2227.50
2019-04-30T12:10:11.119Z,2283.75
2019-04-30T12:11:09.965Z,2137.50
2019-04-30T12:12:09.964Z,2205.00
2019-04-30T12:13:10.019Z,2300.62
2019-04-30T12:14:10.107Z,2255.62
2019-04-30T12:15:09.964Z,2238.75
2019-04-30T12:16:10.050Z,2266.88
2019-04-30T12:17:09.943Z,2261.25
2019-04-30T12:18:10.199Z,2205.00
2019-04-30T12:19:09.942Z,2205.00
2019-04-30T12:20:10.970Z,2233.12
2019-04-30T12:21:09.905Z,2283.75
2019-04-30T12:22:09.960Z,2328.75
2019-04-30T12:23:11.720Z,2345.62
2019-04-30T12:24:10.053Z,2300.62
2019-04-30T12:25:10.125Z,2356.88
2019-04-30T12:26:09.879Z,2396.25
2019-04-30T12:27:09.800Z,2300.62
2019-04-30T12:28:09.907Z,2334.38
2019-04-30T12:29:11.257Z,2300.62
2019-04-30T12:30:09.898Z,2272.50
2019-04-30T12:31:09.949Z,2300.62
2019-04-30T12:32:09.960Z,2199.38
2019-04-30T12:33:09.791Z,2165.62
2019-04-30T12:34:09.843Z,2250.00
2019-04-30T12:35:09.735Z,2205.00
2019-04-30T12:36:09.911Z,2182.50
2019-04-30T12:37:10.733Z,2137.50
2019-04-30T12:38:09.686Z,2086.88
2019-04-30T12:39:09.762Z,2109.38
2019-04-30T12:40:25.506Z,2188.12
2019-04-30T12:41:10.720Z,2188.12
2019-04-30T12:42:10.804Z,2109.38