createdAt,value
2017-10-06T00:02:01.620Z,88.90
2017-10-06T00:07:48.388Z,88.82
2017-10-06T00:13:35.081Z,89.03
2017-10-06T00:19:19.240Z,89.90
2017-10-06T00:25:08.734Z,89.58
2017-10-06T00:30:47.315Z,89.31
2017-10-06T00:36:32.608Z,88.53
2017-10-06T00:42:17.551Z,86.86
2017-10-06T00:48:00.623Z,86.40
2017-10-06T00:53:49.902Z,87.07
2017-10-06T00:59:33.920Z,88.29
2017-10-06T01:05:22.890Z,87.97
2017-10-06T01:11:03.264Z,88.71
2017-10-06T01:16:46.796Z,88.95
2017-10-06T01:22:36.222Z,88.74
2017-10-06T01:28:19.673Z,88.00
2017-10-06T01:34:02.536Z,88.60
2017-10-06T01:39:48.984Z,89.20
2017-10-06T01:45:33.967Z,89.14
2017-10-06T01:51:20.560Z,88.16
2017-10-06T01:57:07.291Z,88.56
2017-10-06T02:02:49.956Z,88.38
2017-10-06T02:08:36.987Z,89.20
2017-10-06T02:14:19.907Z,89.61
2017-10-06T02:20:02.876Z,89.85
2017-10-06T02:25:49.149Z,90.11
2017-10-06T02:31:32.649Z,89.74
2017-10-06T02:37:16.767Z,89.94
2017-10-06T02:43:01.680Z,89.20
2017-10-06T02:48:46.582Z,89.99
2017-10-06T02:54:35.790Z,90.00
2017-10-06T03:00:19.871Z,90.35
2017-10-06T03:06:03.180Z,90.06
2017-10-06T03:11:51.814Z,89.47
2017-10-06T03:17:37.464Z,89.32
2017-10-06T03:23:17.652Z,89.02
2017-10-06T03:29:07.146Z,89.25
2017-10-06T03:34:50.695Z,89.11
2017-10-06T03:40:37.428Z,89.33
2017-10-06T03:46:18.157Z,88.53
2017-10-06T03:52:01.848Z,89.04
2017-10-06T03:57:49.007Z,89.53
2017-10-06T04:03:38.353Z,89.32
2017-10-06T04:09:21.825Z,89.37
2017-10-06T04:15:04.827Z,89.60
2017-10-06T04:20:47.759Z,89.51
2017-10-06T04:26:34.947Z,89.59
2017-10-06T04:32:18.039Z,89.11
2017-10-06T04:38:07.237Z,88.74
2017-10-06T04:43:50.961Z,88.74
2017-10-06T04:49:34.200Z,88.92
2017-10-06T04:55:23.652Z,88.41
2017-10-06T05:01:04.656Z,88.80
2017-10-06T05:06:47.355Z,88.84
2017-10-06T05:12:36.765Z,89.30
2017-10-06T05:18:20.289Z,88.71
2017-10-06T05:24:07.159Z,88.78
2017-10-06T05:29:50.048Z,88.25
2017-10-06T05:35:33.283Z,88.84
2017-10-06T05:41:16.397Z,89.07
2017-10-06T05:47:03.371Z,89.64
2017-10-06T05:52:46.683Z,89.33
2017-10-06T05:58:35.725Z,89.36
2017-10-06T06:04:19.403Z,89.66
2017-10-06T06:10:06.523Z,89.92
2017-10-06T06:15:49.603Z,90.07
2017-10-06T06:21:32.616Z,90.22
2017-10-06T06:27:19.517Z,91.08
2017-10-06T06:33:03.480Z,90.74
2017-10-06T06:38:48.395Z,91.11
2017-10-06T06:44:32.127Z,90.64
2017-10-06T06:50:18.944Z,91.02
2017-10-06T06:56:02.682Z,90.56
2017-10-06T07:01:52.275Z,90.70
2017-10-06T07:07:40.595Z,91.24
2017-10-06T07:13:22.968Z,91.20
2017-10-06T07:19:05.603Z,91.17
2017-10-06T07:24:48.444Z,90.53
2017-10-06T07:30:32.842Z,90.38
2017-10-06T07:36:22.206Z,90.27
2017-10-06T07:42:06.190Z,90.78
2017-10-06T07:47:48.822Z,90.00
2017-10-06T07:53:33.591Z,90.33
2017-10-06T07:59:20.056Z,90.03
2017-10-06T08:05:09.351Z,89.70
2017-10-06T08:10:50.160Z,89.14
2017-10-06T08:16:32.936Z,88.38
2017-10-06T08:22:19.924Z,87.37
2017-10-06T08:28:06.807Z,87.64
2017-10-06T08:33:51.695Z,87.19
2017-10-06T08:39:36.836Z,84.97
2017-10-06T08:45:19.707Z,85.86
2017-10-06T08:51:08.804Z,85.76
2017-10-06T08:56:50.714Z,86.26
2017-10-06T09:02:33.422Z,87.94
2017-10-06T09:08:18.106Z,87.68
2017-10-06T09:14:07.498Z,87.02
2017-10-06T09:19:51.122Z,87.61
2017-10-06T09:25:34.083Z,87.22
2017-10-06T09:31:21.079Z,87.05
2017-10-06T09:37:07.920Z,85.46
2017-10-06T09:42:50.949Z,83.32
2017-10-06T09:48:34.034Z,80.99
2017-10-06T09:54:17.376Z,82.72
2017-10-06T10:00:06.719Z,81.43
2017-10-06T10:05:50.160Z,83.57
2017-10-06T10:11:37.259Z,85.78
2017-10-06T10:17:20.135Z,85.25
2017-10-06T10:23:02.823Z,84.59
2017-10-06T10:28:49.439Z,84.87
2017-10-06T10:34:36.176Z,85.60
2017-10-06T10:40:19.110Z,88.04
2017-10-06T10:46:02.484Z,87.58
2017-10-06T10:51:51.378Z,88.50
2017-10-06T10:57:34.027Z,88.28
2017-10-06T11:03:18.443Z,87.34
2017-10-06T11:09:05.317Z,87.51
2017-10-06T11:14:50.802Z,87.45
2017-10-06T11:20:35.399Z,86.86
2017-10-06T11:26:22.143Z,87.88
2017-10-06T11:32:04.978Z,88.75
2017-10-06T11:37:48.572Z,89.43
2017-10-06T11:43:35.400Z,89.03
2017-10-06T11:49:19.295Z,87.70
2017-10-06T11:55:03.644Z,87.89
2017-10-06T12:00:51.139Z,88.33
2017-10-06T12:06:34.220Z,87.36
2017-10-06T12:12:18.207Z,85.87
2017-10-06T12:18:07.290Z,86.02
2017-10-06T12:23:50.484Z,86.15
2017-10-06T12:29:33.472Z,86.74
2017-10-06T12:35:22.789Z,87.19
2017-10-06T12:41:05.878Z,87.22
2017-10-06T12:46:52.323Z,84.22
2017-10-06T12:52:35.195Z,84.62
2017-10-06T12:58:18.143Z,82.51
2017-10-06T13:04:04.969Z,83.89
2017-10-06T13:09:48.731Z,82.89
2017-10-06T13:15:35.440Z,82.59
2017-10-06T13:21:19.301Z,80.48
2017-10-06T13:27:06.312Z,78.30
2017-10-06T13:32:49.167Z,77.13
2017-10-06T13:38:38.188Z,74.81
2017-10-06T13:44:21.502Z,76.67
2017-10-06T13:50:08.126Z,76.04
2017-10-06T13:55:51.032Z,76.98
2017-10-06T14:01:37.783Z,77.51
2017-10-06T14:07:20.485Z,75.28
2017-10-06T14:13:03.348Z,76.12
2017-10-06T14:18:52.554Z,79.13
2017-10-06T14:24:36.683Z,78.63
2017-10-06T14:30:21.680Z,78.93
2017-10-06T14:36:11.083Z,80.26
2017-10-06T14:41:54.572Z,81.03
2017-10-06T14:47:37.732Z,82.59
2017-10-06T14:53:20.648Z,82.06
2017-10-06T14:59:07.571Z,77.31
2017-10-06T15:04:50.302Z,76.01
2017-10-06T15:10:39.195Z,75.03
2017-10-06T15:16:22.757Z,75.23
2017-10-06T15:22:09.565Z,74.88
2017-10-06T15:27:52.191Z,75.14
2017-10-06T15:33:35.227Z,75.05
2017-10-06T15:39:20.354Z,75.01
2017-10-06T15:45:03.404Z,76.09
2017-10-06T15:50:52.074Z,76.35
2017-10-06T15:56:35.284Z,77.08
2017-10-06T16:02:17.948Z,77.16
2017-10-06T16:08:07.182Z,76.79
2017-10-06T16:13:50.504Z,76.16
2017-10-06T16:19:37.123Z,75.40
2017-10-06T16:25:20.095Z,75.12
2017-10-06T16:31:09.358Z,76.11
2017-10-06T16:36:52.580Z,75.45
2017-10-06T16:42:35.767Z,74.65
2017-10-06T16:48:22.592Z,75.73
2017-10-06T16:54:05.372Z,75.94
2017-10-06T16:59:52.036Z,77.02
2017-10-06T17:46:06.636Z,78.40
2017-10-06T17:51:55.464Z,79.43
2017-10-06T18:50:07.686Z,81.58
2017-10-06T18:55:52.425Z,81.25
2017-10-06T19:01:35.129Z,83.80
2017-10-06T19:07:20.049Z,83.40
2017-10-06T19:13:06.672Z,83.92
2017-10-06T19:18:49.602Z,84.78
2017-10-06T19:24:38.925Z,85.27
2017-10-06T19:30:22.095Z,84.40
2017-10-06T19:36:06.996Z,84.79
2017-10-06T19:41:51.707Z,85.79
2017-10-06T19:47:36.416Z,86.00
2017-10-06T19:53:19.601Z,85.79
2017-10-06T19:59:04.280Z,84.98
2017-10-06T20:04:50.984Z,85.21
2017-10-06T20:10:37.641Z,85.25
2017-10-06T20:16:21.735Z,85.39
2017-10-06T20:22:06.208Z,85.12
2017-10-06T20:27:49.368Z,85.43
2017-10-06T20:33:38.461Z,83.72
2017-10-06T20:39:21.663Z,84.17
2017-10-06T20:45:04.584Z,84.20
2017-10-06T20:50:51.659Z,84.89
2017-10-06T20:56:41.045Z,84.79
2017-10-06T21:02:24.196Z,84.52
2017-10-06T21:08:07.107Z,85.25
2017-10-06T21:13:49.871Z,84.93
2017-10-06T21:19:39.077Z,83.69
2017-10-06T21:25:22.224Z,83.86
2017-10-06T21:31:07.377Z,83.77
2017-10-06T21:36:51.912Z,84.17
2017-10-06T21:42:34.515Z,84.35
2017-10-06T21:48:21.447Z,84.68
2017-10-06T21:54:08.099Z,83.98
2017-10-06T21:59:50.488Z,84.17
2017-10-06T22:05:35.128Z,84.69
2017-10-06T22:11:24.611Z,83.67
2017-10-06T22:17:07.647Z,83.05
2017-10-06T22:22:50.422Z,83.32
2017-10-06T22:28:34.877Z,82.96
2017-10-06T22:34:21.551Z,84.19
2017-10-06T22:40:08.335Z,84.20
2017-10-06T22:45:51.903Z,85.28
2017-10-06T22:51:40.423Z,85.16
2017-10-06T22:57:23.390Z,85.59
2017-10-06T23:03:10.043Z,85.88
2017-10-06T23:08:49.886Z,85.97
2017-10-06T23:14:38.500Z,86.46
2017-10-06T23:20:25.135Z,86.57
2017-10-06T23:26:08.087Z,85.66
2017-10-06T23:31:51.926Z,86.52
2017-10-06T23:37:35.346Z,86.29
2017-10-06T23:43:22.186Z,86.07
2017-10-06T23:49:11.525Z,86.02
2017-10-06T23:54:55.026Z,85.67
