createdAt,value
2022-09-28T00:02:58.912Z,1001.4
2022-09-28T00:31:56.736Z,1000.75
2022-09-28T01:00:16.082Z,1000.42
2022-09-28T01:28:58.815Z,999.97
2022-09-28T01:57:43.825Z,999.5
2022-09-28T02:26:31.273Z,999.23
2022-09-28T02:54:58.063Z,998.85
2022-09-28T03:23:41.642Z,998.93
2022-09-28T03:53:39.005Z,998.84
2022-09-28T04:21:51.449Z,998.98
2022-09-28T04:50:28.322Z,998.97
2022-09-28T05:19:16.098Z,999.29
2022-09-28T05:47:31.912Z,999.54
2022-09-28T06:16:25.539Z,999.73
2022-09-28T06:44:50.672Z,1000.04
2022-09-28T07:42:06.276Z,1000.8
2022-09-28T08:10:52.534Z,1001.11
2022-09-28T08:40:49.386Z,1001.34
2022-09-28T09:08:13.889Z,1001.62
2022-09-28T09:36:51.618Z,1001.8
2022-09-28T11:02:24.208Z,1001.72
2022-09-28T11:30:50.713Z,1001.55
2022-09-28T11:59:14.975Z,1001.49
2022-09-28T12:27:53.700Z,1001.42
2022-09-28T12:56:25.595Z,1001.42
2022-09-28T13:24:59.214Z,1001.47
2022-09-28T13:53:34.372Z,1001.52
2022-09-28T14:22:05.892Z,1001.49
2022-09-28T14:50:32.907Z,1001.72
2022-09-28T15:19:13.952Z,1001.76
2022-09-28T15:47:27.714Z,1001.9
2022-09-28T16:15:59.699Z,1001.87
2022-09-28T16:44:24.680Z,1001.98
2022-09-28T17:12:48.430Z,1002.19
2022-09-28T17:41:22.597Z,1002.24
2022-09-28T18:09:34.518Z,1002.65
2022-09-28T18:38:15.561Z,1002.94
2022-09-28T19:06:50.910Z,1003.09
2022-09-28T19:35:19.535Z,1003.23
2022-09-28T20:04:02.251Z,1003.47
2022-09-28T20:32:40.546Z,1003.41
2022-09-28T21:33:34.899Z,1003.22
2022-09-28T22:42:16.742Z,1003.08
2022-09-28T23:10:10.657Z,1003.14
2022-09-28T23:38:56.124Z,1003.09
