createdAt,value
2022-09-15T00:00:16.628Z,17.48
2022-09-15T00:03:19.833Z,17.46
2022-09-15T00:06:21.889Z,17.45
2022-09-15T00:09:23.934Z,17.56
2022-09-15T00:12:27.148Z,17.66
2022-09-15T00:15:29.156Z,17.65
2022-09-15T00:18:31.968Z,17.57
2022-09-15T00:21:36.259Z,17.52
2022-09-15T00:24:38.176Z,17.45
2022-09-15T00:27:40.856Z,17.37
2022-09-15T00:30:49.453Z,17.32
2022-09-15T00:33:54.418Z,17.26
2022-09-15T00:36:56.453Z,17.23
2022-09-15T00:39:58.516Z,17.20
2022-09-15T00:43:00.517Z,17.18
2022-09-15T00:46:02.498Z,17.17
2022-09-15T00:49:14.698Z,17.18
2022-09-15T00:52:42.726Z,17.21
2022-09-15T00:55:49.088Z,17.17
2022-09-15T00:58:57.654Z,17.14
2022-09-15T01:02:08.841Z,17.11
2022-09-15T01:05:14.483Z,17.10
2022-09-15T01:08:42.434Z,17.08
2022-09-15T01:11:45.086Z,17.06
2022-09-15T01:14:47.035Z,17.05
2022-09-15T01:21:35.355Z,16.98
2022-09-15T01:24:55.877Z,16.98
2022-09-15T01:28:45.294Z,16.95
2022-09-15T01:32:13.547Z,16.94
2022-09-15T01:35:25.332Z,16.92
2022-09-15T01:38:48.824Z,16.92
2022-09-15T01:41:57.207Z,16.91
2022-09-15T01:45:05.476Z,16.89
2022-09-15T01:48:09.111Z,16.88
2022-09-15T01:51:11.398Z,16.87
2022-09-15T01:54:15.709Z,16.89
2022-09-15T01:57:21.599Z,16.88
2022-09-15T02:00:23.540Z,16.84
2022-09-15T02:03:34.001Z,16.81
2022-09-15T02:06:45.651Z,16.78
2022-09-15T02:10:01.607Z,16.75
2022-09-15T02:13:17.251Z,16.70
2022-09-15T02:16:22.779Z,16.66
2022-09-15T02:19:41.257Z,16.64
2022-09-15T02:22:55.847Z,16.61
2022-09-15T02:26:05.510Z,16.61
2022-09-15T02:29:13.321Z,16.55
2022-09-15T02:32:19.398Z,16.49
2022-09-15T02:35:22.423Z,16.45
2022-09-15T02:38:28.818Z,16.45
2022-09-15T02:41:31.397Z,16.45
2022-09-15T02:44:33.706Z,16.46
2022-09-15T02:47:35.686Z,16.43
2022-09-15T02:50:38.710Z,16.43
2022-09-15T02:53:41.337Z,16.40
2022-09-15T02:56:43.737Z,16.39
2022-09-15T03:00:04.148Z,16.38
2022-09-15T03:03:06.135Z,16.38
2022-09-15T03:06:17.287Z,16.37
2022-09-15T03:09:19.309Z,16.32
2022-09-15T03:12:21.284Z,16.30
2022-09-15T03:15:24.805Z,16.32
2022-09-15T03:18:26.751Z,16.32
2022-09-15T03:21:29.855Z,16.33
2022-09-15T03:24:31.776Z,16.34
2022-09-15T03:27:34.981Z,16.34
2022-09-15T03:30:36.980Z,16.29
2022-09-15T03:33:39.094Z,16.27
2022-09-15T03:36:41.557Z,16.26
2022-09-15T03:39:43.631Z,16.23
2022-09-15T03:42:45.569Z,16.18
2022-09-15T03:45:47.634Z,16.16
2022-09-15T03:48:49.638Z,16.16
2022-09-15T03:51:51.911Z,16.14
2022-09-15T03:54:53.848Z,16.12
2022-09-15T03:57:55.991Z,16.10
2022-09-15T04:00:57.990Z,16.08
2022-09-15T04:04:00.101Z,16.06
2022-09-15T04:07:02.071Z,16.08
2022-09-15T04:10:04.879Z,16.07
2022-09-15T04:13:06.985Z,16.04
2022-09-15T04:16:12.270Z,16.01
2022-09-15T04:19:14.816Z,15.96
2022-09-15T04:22:18.033Z,15.95
2022-09-15T04:25:20.386Z,15.95
2022-09-15T04:28:22.467Z,15.95
2022-09-15T04:31:24.712Z,15.92
2022-09-15T04:34:26.715Z,15.88
2022-09-15T04:37:28.665Z,15.84
2022-09-15T04:40:30.921Z,15.81
2022-09-15T04:43:34.125Z,15.79
2022-09-15T04:46:36.204Z,15.78
2022-09-15T04:49:38.297Z,15.77
2022-09-15T04:52:40.263Z,15.74
2022-09-15T04:55:42.530Z,15.73
2022-09-15T04:58:47.406Z,15.71
2022-09-15T05:01:49.747Z,15.69
2022-09-15T05:04:51.823Z,15.68
2022-09-15T05:07:53.741Z,15.68
2022-09-15T05:11:03.505Z,15.71
2022-09-15T05:14:05.737Z,15.72
2022-09-15T05:17:07.706Z,15.73
2022-09-15T05:20:09.910Z,15.77
2022-09-15T05:23:11.793Z,15.77
2022-09-15T05:26:16.662Z,15.79
2022-09-15T05:29:18.565Z,15.85
2022-09-15T05:32:20.639Z,15.86
2022-09-15T05:35:23.780Z,15.85
2022-09-15T05:38:26.626Z,15.88
2022-09-15T05:41:29.357Z,15.87
2022-09-15T05:44:31.874Z,15.91
2022-09-15T05:47:33.849Z,15.98
2022-09-15T05:50:36.242Z,16.07
2022-09-15T05:53:38.962Z,16.18
2022-09-15T05:56:40.943Z,16.23
2022-09-15T05:59:44.259Z,16.30
2022-09-15T06:02:46.320Z,16.34
2022-09-15T06:05:48.389Z,16.36
2022-09-15T06:08:56.982Z,16.43
2022-09-15T06:11:59.822Z,16.51
2022-09-15T06:15:02.259Z,16.65
2022-09-15T06:18:04.291Z,16.73
2022-09-15T06:21:09.482Z,16.82
2022-09-15T06:24:12.784Z,16.86
2022-09-15T06:27:14.776Z,16.95
2022-09-15T06:30:18.054Z,17.07
2022-09-15T06:33:20.027Z,17.19
2022-09-15T06:36:24.562Z,17.34
2022-09-15T06:39:27.043Z,17.42
2022-09-15T06:42:29.005Z,17.46
2022-09-15T06:45:31.115Z,17.48
2022-09-15T06:48:33.111Z,17.50
2022-09-15T06:51:36.399Z,17.51
2022-09-15T06:54:39.007Z,17.55
2022-09-15T06:57:40.930Z,17.76
2022-09-15T07:00:43.345Z,17.91
2022-09-15T07:03:45.377Z,18.20
2022-09-15T07:06:48.266Z,18.49
2022-09-15T07:09:50.609Z,18.65
2022-09-15T07:12:52.641Z,18.78
2022-09-15T07:15:58.450Z,18.77
2022-09-15T07:19:02.617Z,18.69
2022-09-15T07:22:04.538Z,18.62
2022-09-15T07:25:06.974Z,18.56
2022-09-15T07:28:08.952Z,18.76
2022-09-15T07:31:13.763Z,18.89
2022-09-15T07:34:15.699Z,19.03
2022-09-15T07:37:17.797Z,19.09
2022-09-15T07:40:19.834Z,19.07
2022-09-15T07:43:21.885Z,19.20
2022-09-15T07:46:25.244Z,19.21
2022-09-15T07:49:27.346Z,19.23
2022-09-15T07:52:29.656Z,19.17
2022-09-15T07:55:31.652Z,19.28
2022-09-15T07:58:34.163Z,19.21
2022-09-15T08:01:54.474Z,19.22
2022-09-15T08:04:56.671Z,19.29
2022-09-15T08:07:58.691Z,19.38
2022-09-15T08:11:05.361Z,19.38
2022-09-15T08:14:07.442Z,19.34
2022-09-15T08:17:11.553Z,19.24
2022-09-15T08:20:14.171Z,19.25
2022-09-15T08:23:16.131Z,19.28
2022-09-15T08:26:18.373Z,19.32
2022-09-15T08:29:21.288Z,19.26
2022-09-15T08:32:23.260Z,19.29
2022-09-15T08:35:25.320Z,19.34
2022-09-15T08:38:27.344Z,19.44
2022-09-15T08:41:43.114Z,19.51
2022-09-15T08:44:52.777Z,19.57
2022-09-15T08:48:00.316Z,19.51
2022-09-15T08:51:10.486Z,19.49
2022-09-15T08:54:21.614Z,19.68
2022-09-15T08:57:26.391Z,19.85
2022-09-15T09:00:29.501Z,19.98
2022-09-15T09:03:56.263Z,20.04
2022-09-15T09:07:14.076Z,20.06
2022-09-15T09:10:25.418Z,20.06
2022-09-15T09:13:49.187Z,20.07
2022-09-15T09:16:51.112Z,20.06
2022-09-15T09:20:01.718Z,20.04
2022-09-15T09:23:11.173Z,20.05
2022-09-15T09:26:14.821Z,20.07
2022-09-15T09:29:18.721Z,20.05
2022-09-15T09:32:31.467Z,20.04
2022-09-15T09:35:46.359Z,20.11
2022-09-15T09:38:50.460Z,20.16
2022-09-15T09:41:52.538Z,20.20
2022-09-15T09:44:54.569Z,20.30
2022-09-15T09:48:03.034Z,20.35
2022-09-15T09:51:05.545Z,20.32
2022-09-15T09:54:15.668Z,20.28
2022-09-15T09:57:28.330Z,20.25
2022-09-15T10:00:36.708Z,20.12
2022-09-15T10:03:39.174Z,20.04
2022-09-15T10:06:43.171Z,19.92
2022-09-15T10:09:51.206Z,19.90
2022-09-15T10:12:57.067Z,19.93
2022-09-15T10:16:02.677Z,19.98
2022-09-15T10:19:04.844Z,20.06
2022-09-15T10:22:06.847Z,20.13
2022-09-15T10:25:21.052Z,20.21
2022-09-15T10:28:26.364Z,20.20
2022-09-15T10:31:32.332Z,20.12
2022-09-15T10:34:36.447Z,20.12
2022-09-15T10:38:11.618Z,20.06
2022-09-15T10:41:30.359Z,20.07
2022-09-15T10:44:52.554Z,20.07
2022-09-15T10:48:22.635Z,19.74
2022-09-15T10:52:05.452Z,19.46
2022-09-15T10:55:31.860Z,19.52
2022-09-15T10:58:40.991Z,19.57
2022-09-15T11:01:51.422Z,19.62
2022-09-15T11:04:59.711Z,19.58
2022-09-15T11:08:22.862Z,19.57
2022-09-15T11:11:54.007Z,19.58
2022-09-15T11:15:04.758Z,19.58
2022-09-15T11:18:37.320Z,19.53
2022-09-15T11:21:57.803Z,19.46
2022-09-15T11:25:14.114Z,19.41
2022-09-15T11:28:23.683Z,19.41
2022-09-15T11:31:34.598Z,19.35
2022-09-15T11:34:49.673Z,19.35
2022-09-15T11:37:54.329Z,19.35
2022-09-15T11:41:10.387Z,19.35
2022-09-15T11:44:32.677Z,19.31
2022-09-15T11:47:48.199Z,19.28
2022-09-15T11:50:54.829Z,19.18
2022-09-15T11:54:06.475Z,19.05
2022-09-15T11:57:19.069Z,18.91
2022-09-15T12:00:21.125Z,18.79
2022-09-15T12:03:37.864Z,18.75
2022-09-15T12:06:49.425Z,18.70
2022-09-15T12:09:51.838Z,18.63
2022-09-15T12:12:54.343Z,18.55
2022-09-15T12:15:57.499Z,18.48
2022-09-15T12:19:09.234Z,18.46
2022-09-15T12:22:18.290Z,18.50
2022-09-15T12:25:30.352Z,18.49
2022-09-15T12:28:51.235Z,18.46
2022-09-15T12:32:20.110Z,18.48
2022-09-15T12:35:24.840Z,18.51
2022-09-15T12:38:30.676Z,18.59
2022-09-15T12:41:33.448Z,18.72
2022-09-15T12:44:50.314Z,18.88
2022-09-15T12:47:57.684Z,18.97
2022-09-15T12:51:06.043Z,19.02
2022-09-15T12:54:09.531Z,19.05
2022-09-15T12:57:32.421Z,19.06
2022-09-15T13:00:45.499Z,19.26
2022-09-15T13:03:54.075Z,19.46
2022-09-15T13:07:32.808Z,19.57
2022-09-15T13:10:39.667Z,19.57
2022-09-15T13:13:54.652Z,19.42
2022-09-15T13:17:06.211Z,19.32
2022-09-15T13:20:15.697Z,19.17
2022-09-15T13:23:23.549Z,19.10
2022-09-15T13:26:27.599Z,18.98
2022-09-15T13:29:33.078Z,18.83
2022-09-15T13:32:57.316Z,18.79
2022-09-15T13:36:25.029Z,18.86
2022-09-15T13:39:31.158Z,19.01
2022-09-15T13:42:52.452Z,19.09
2022-09-15T13:46:12.777Z,19.19
2022-09-15T13:49:35.950Z,19.30
2022-09-15T13:52:50.015Z,19.32
2022-09-15T13:55:55.821Z,19.58
2022-09-15T13:59:08.775Z,21.66
2022-09-15T14:02:15.102Z,22.42
2022-09-15T14:05:19.266Z,21.81
2022-09-15T14:08:27.124Z,21.41
2022-09-15T14:11:32.727Z,21.37
2022-09-15T14:14:45.316Z,21.70
2022-09-15T14:17:47.314Z,21.71
2022-09-15T14:21:03.552Z,21.47
2022-09-15T14:24:21.642Z,21.23
2022-09-15T14:27:33.934Z,21.12
2022-09-15T14:30:36.514Z,21.00
2022-09-15T14:33:41.087Z,20.98
2022-09-15T14:36:43.953Z,20.93
2022-09-15T14:39:56.767Z,20.90
2022-09-15T14:42:58.904Z,20.72
2022-09-15T14:46:11.725Z,20.62
2022-09-15T14:49:16.816Z,20.96
2022-09-15T14:52:30.845Z,21.29
2022-09-15T14:55:51.074Z,21.39
2022-09-15T14:58:56.742Z,20.97
2022-09-15T15:02:24.105Z,20.94
2022-09-15T15:05:36.015Z,20.63
2022-09-15T15:08:50.710Z,20.36
2022-09-15T15:11:57.002Z,20.17
2022-09-15T15:15:00.527Z,20.08
2022-09-15T15:18:06.534Z,20.05
2022-09-15T15:21:35.148Z,19.86
2022-09-15T15:24:41.295Z,19.79
2022-09-15T15:27:43.774Z,19.72
2022-09-15T15:30:47.220Z,19.63
2022-09-15T15:33:59.561Z,19.50
2022-09-15T15:37:13.924Z,19.52
2022-09-15T15:40:23.348Z,19.40
2022-09-15T15:43:26.693Z,19.49
2022-09-15T15:47:24.525Z,19.29
2022-09-15T15:50:28.427Z,19.12
2022-09-15T15:53:30.609Z,19.02
2022-09-15T15:56:35.865Z,18.88
2022-09-15T15:59:39.830Z,18.81
2022-09-15T17:02:14.359Z,17.61
2022-09-15T17:05:32.950Z,17.59
2022-09-15T17:08:34.922Z,17.53
2022-09-15T17:11:37.356Z,17.50
2022-09-15T17:14:39.330Z,17.35
2022-09-15T17:17:42.471Z,17.24
2022-09-15T17:20:46.647Z,17.11
2022-09-15T17:23:50.271Z,17.01
2022-09-15T17:26:52.597Z,16.95
2022-09-15T17:29:54.675Z,16.96
2022-09-15T17:33:13.747Z,16.99
2022-09-15T17:36:16.336Z,16.97
2022-09-15T17:39:18.395Z,16.94
2022-09-15T17:42:20.425Z,16.93
2022-09-15T17:45:25.956Z,16.90
2022-09-15T17:48:27.853Z,16.92
2022-09-15T17:51:29.853Z,16.98
2022-09-15T17:54:32.058Z,17.04
2022-09-15T17:57:34.293Z,17.05
2022-09-15T18:00:38.711Z,17.04
2022-09-15T18:03:43.677Z,17.00
2022-09-15T18:06:46.399Z,16.98
2022-09-15T18:09:48.755Z,16.98
2022-09-15T18:12:55.002Z,16.86
2022-09-15T18:15:58.845Z,16.71
2022-09-15T18:19:01.251Z,16.66
2022-09-15T18:22:04.224Z,16.58
2022-09-15T18:25:06.951Z,16.47
2022-09-15T18:28:10.072Z,16.38
2022-09-15T18:31:17.350Z,16.28
2022-09-15T18:34:19.731Z,16.20
2022-09-15T18:37:22.005Z,16.26
2022-09-15T18:40:25.857Z,16.31
2022-09-15T18:43:28.679Z,16.29
2022-09-15T18:46:30.935Z,16.20
2022-09-15T18:49:33.258Z,16.24
2022-09-15T18:52:37.520Z,16.34
2022-09-15T18:55:44.079Z,16.43
2022-09-15T18:58:46.342Z,16.45
2022-09-15T19:01:54.553Z,16.45
2022-09-15T19:04:56.953Z,16.47
2022-09-15T19:07:59.060Z,16.43
2022-09-15T19:11:01.474Z,16.36
2022-09-15T19:17:06.553Z,16.22
2022-09-15T19:20:10.566Z,16.12
2022-09-15T19:23:12.649Z,16.19
2022-09-15T19:26:17.574Z,16.29
2022-09-15T19:29:19.704Z,16.38
2022-09-15T19:32:22.568Z,16.44
2022-09-15T19:35:25.275Z,16.45
2022-09-15T19:38:28.606Z,16.48
2022-09-15T19:41:31.816Z,16.56
2022-09-15T19:44:34.222Z,16.59
2022-09-15T19:47:36.484Z,16.65
2022-09-15T19:50:38.849Z,16.65
2022-09-15T19:53:42.597Z,16.64
2022-09-15T19:56:44.728Z,16.64
2022-09-15T19:59:47.304Z,16.60
2022-09-15T20:02:49.292Z,16.57
2022-09-15T20:09:11.629Z,16.40
2022-09-15T20:12:13.616Z,16.36
2022-09-15T20:15:15.568Z,16.30
2022-09-15T20:18:18.518Z,16.24
2022-09-15T20:21:39.092Z,16.20
2022-09-15T20:24:47.811Z,16.16
2022-09-15T20:27:52.692Z,16.09
2022-09-15T20:31:09.975Z,16.06
2022-09-15T20:34:12.324Z,16.05
2022-09-15T20:37:14.288Z,16.05
2022-09-15T20:40:17.032Z,16.07
2022-09-15T20:43:19.021Z,16.07
2022-09-15T20:46:23.150Z,16.10
2022-09-15T20:49:25.158Z,16.11
2022-09-15T20:52:33.614Z,16.13
2022-09-15T20:55:39.467Z,16.15
2022-09-15T20:58:41.976Z,16.15
2022-09-15T21:01:47.183Z,16.11
2022-09-15T21:04:49.206Z,16.08
2022-09-15T21:07:52.207Z,16.09
2022-09-15T21:10:55.325Z,16.12
2022-09-15T21:13:58.019Z,16.12
2022-09-15T21:17:00.262Z,16.01
2022-09-15T21:20:02.775Z,15.88
2022-09-15T21:23:04.716Z,15.71
2022-09-15T21:26:09.578Z,15.60
2022-09-15T21:29:11.534Z,15.44
2022-09-15T21:32:13.494Z,15.32
2022-09-15T21:35:15.496Z,15.18
2022-09-15T21:38:17.479Z,15.09
2022-09-15T21:41:21.660Z,15.08
2022-09-15T21:44:23.596Z,15.02
2022-09-15T21:47:25.520Z,14.95
2022-09-15T21:50:27.685Z,14.91
2022-09-15T21:53:29.820Z,14.80
2022-09-15T21:56:31.797Z,14.61
2022-09-15T21:59:33.710Z,14.56
2022-09-15T22:02:36.222Z,14.48
2022-09-15T22:05:42.248Z,14.38
2022-09-15T22:08:45.239Z,14.28
2022-09-15T22:11:50.117Z,14.23
2022-09-15T22:14:52.437Z,14.21
2022-09-15T22:17:54.454Z,14.17
2022-09-15T22:21:18.741Z,14.21
2022-09-15T22:24:20.751Z,14.18
2022-09-15T22:27:22.741Z,14.14
2022-09-15T22:30:25.024Z,14.09
2022-09-15T22:33:27.163Z,14.08
2022-09-15T22:36:30.623Z,14.07
2022-09-15T22:39:57.234Z,14.06
2022-09-15T22:42:54.981Z,14.07
2022-09-15T22:45:56.982Z,14.08
2022-09-15T22:48:59.010Z,14.11
2022-09-15T22:52:01.098Z,14.13
2022-09-15T22:55:03.412Z,14.17
2022-09-15T22:58:05.643Z,14.19
2022-09-15T23:01:13.963Z,14.20
2022-09-15T23:04:16.119Z,14.20
2022-09-15T23:07:18.032Z,14.23
2022-09-15T23:10:20.077Z,14.23
2022-09-15T23:13:22.134Z,14.20
2022-09-15T23:16:25.572Z,14.16
2022-09-15T23:19:27.596Z,14.06
2022-09-15T23:22:29.564Z,13.99
2022-09-15T23:25:32.139Z,13.91
2022-09-15T23:28:34.900Z,13.87
2022-09-15T23:31:36.884Z,13.75
2022-09-15T23:34:39.045Z,13.70
2022-09-15T23:37:41.020Z,13.65
2022-09-15T23:40:43.785Z,13.56
2022-09-15T23:43:46.418Z,13.53
2022-09-15T23:46:48.467Z,13.51
2022-09-15T23:49:50.435Z,13.45
2022-09-15T23:52:52.465Z,13.51
2022-09-15T23:55:54.459Z,13.56
2022-09-15T23:58:56.418Z,13.60
