createdAt,value
2016-04-03T15:31:48.051Z,20.46
2016-04-03T15:32:48.334Z,20.47
2016-04-03T15:33:48.322Z,20.41
2016-04-03T15:34:48.293Z,20.49
2016-04-03T15:35:48.265Z,20.58
2016-04-03T15:36:48.252Z,20.58
2016-04-03T15:37:48.224Z,20.64
2016-04-03T15:38:48.195Z,20.65
2016-04-03T15:39:48.181Z,20.71
2016-04-03T15:40:48.497Z,20.89
2016-04-03T15:41:48.140Z,20.9
2016-04-03T15:42:48.127Z,20.95
2016-04-03T15:43:48.099Z,20.93
2016-04-03T15:44:48.087Z,20.96
2016-04-03T15:45:48.088Z,21.02
2016-04-03T15:46:48.059Z,21.06
2016-04-03T15:47:48.047Z,21.13
2016-04-03T15:48:48.019Z,21.16
2016-04-03T15:49:48.005Z,21.26
2016-04-03T15:50:47.992Z,21.16
2016-04-03T15:51:47.823Z,21.24
2016-04-03T15:52:47.966Z,21.29
2016-04-03T15:53:47.953Z,21.34
2016-04-03T15:54:47.925Z,21.23
2016-04-03T15:55:47.913Z,21.2
2016-04-03T15:56:47.899Z,21.24
2016-04-03T15:57:47.886Z,21.21
2016-04-03T15:58:47.857Z,21.27
2016-04-03T15:59:47.860Z,21.24
2016-04-03T16:00:47.848Z,21.27
2016-04-03T16:01:47.835Z,21.23
2016-04-03T16:02:47.821Z,21.24
2016-04-03T16:03:47.793Z,21.29
2016-04-03T16:04:47.780Z,21.26
2016-04-03T16:05:47.768Z,21.27
2016-04-03T16:06:47.755Z,21.24
2016-04-03T16:07:47.741Z,21.21
2016-04-03T16:08:47.729Z,21.14
2016-04-03T16:09:47.716Z,21.17
2016-04-03T16:10:47.703Z,21.2
2016-04-03T16:11:47.690Z,21.09
2016-04-03T16:12:47.676Z,21.02
2016-04-03T16:13:47.648Z,21.06
2016-04-03T16:14:47.651Z,21.06
2016-04-03T16:15:47.623Z,21.04
2016-04-03T16:16:47.609Z,20.91
2016-04-03T16:17:47.612Z,20.98
2016-04-03T16:18:47.584Z,20.98
2016-04-03T16:19:47.570Z,20.96
2016-04-03T16:20:47.558Z,20.84
2016-04-03T16:21:47.544Z,20.89
2016-04-03T16:22:47.548Z,20.83
2016-04-03T16:23:47.503Z,20.84
2016-04-03T16:24:47.521Z,20.8
2016-04-03T16:25:47.493Z,20.77
2016-04-03T16:26:47.480Z,20.84
2016-04-03T16:27:47.452Z,20.76
2016-04-03T16:28:47.470Z,20.8
2016-04-03T16:29:47.425Z,20.68
2016-04-03T16:30:47.413Z,20.84
2016-04-03T16:31:47.416Z,20.71
2016-04-03T16:32:47.387Z,20.66
2016-04-03T16:33:47.374Z,20.66
2016-04-03T16:34:47.361Z,20.59
2016-04-03T16:35:47.332Z,20.59
2016-04-03T16:36:47.335Z,20.53
2016-04-03T16:37:47.322Z,20.54
2016-04-03T16:38:47.309Z,20.5
2016-04-03T16:39:47.281Z,20.53
2016-04-03T16:40:47.284Z,20.49
2016-04-03T16:41:47.270Z,20.46
2016-04-03T16:42:47.242Z,20.47
2016-04-03T16:43:47.229Z,20.39
2016-04-03T16:44:47.216Z,20.34
2016-04-03T16:45:47.234Z,20.3
2016-04-03T16:46:47.190Z,20.31
2016-04-03T16:47:47.161Z,20.31
2016-04-03T16:48:47.165Z,20.27
2016-04-03T16:49:47.136Z,20.27
2016-04-03T16:50:47.123Z,20.27
2016-04-03T16:51:47.109Z,20.24
2016-04-03T16:52:47.097Z,20.2
2016-04-03T16:53:47.099Z,20.12
2016-04-03T16:54:47.071Z,20.12
2016-04-03T16:55:47.058Z,20.16
2016-04-03T16:56:47.045Z,20.15
2016-04-03T16:57:47.017Z,20.02
2016-04-03T16:58:47.019Z,20.05
2016-04-03T16:59:47.006Z,20
2016-04-03T17:00:46.994Z,20.05
2016-04-03T17:01:46.981Z,19.93
2016-04-03T17:02:46.968Z,19.93
2016-04-03T17:03:46.955Z,19.97
2016-04-03T17:04:46.910Z,19.94
2016-04-03T17:05:46.913Z,19.9
2016-04-03T17:06:46.900Z,19.91
2016-04-03T17:07:46.715Z,19.8
2016-04-03T17:08:46.874Z,19.79
2016-04-03T17:09:46.862Z,19.78
2016-04-03T17:10:46.833Z,19.84
2016-04-03T17:11:46.836Z,19.79
2016-04-03T17:12:46.823Z,19.65
2016-04-03T17:13:46.794Z,19.7
2016-04-03T17:14:46.796Z,19.7
2016-04-03T17:15:46.753Z,19.57
2016-04-03T17:16:46.770Z,19.57
2016-04-03T17:17:46.742Z,19.57
2016-04-03T17:18:46.714Z,19.57
2016-04-03T17:19:46.701Z,19.57
2016-04-03T17:20:46.687Z,19.58
2016-04-03T17:21:46.706Z,19.42
2016-04-03T17:22:46.661Z,19.65
2016-04-03T17:23:46.649Z,19.51
2016-04-03T17:24:46.636Z,19.5
2016-04-03T17:25:46.622Z,19.5
2016-04-03T17:26:46.594Z,19.48
2016-04-03T17:27:46.597Z,19.43
2016-04-03T17:28:46.569Z,19.43
2016-04-03T17:29:46.555Z,19.43
2016-04-03T17:30:46.527Z,19.39
2016-04-03T17:31:46.514Z,19.39
2016-04-03T17:32:46.516Z,19.38
2016-04-03T17:33:46.504Z,19.32
2016-04-03T17:34:46.475Z,19.33
2016-04-03T17:35:46.446Z,19.32
2016-04-03T17:36:46.434Z,19.31
2016-04-03T17:37:46.452Z,19.2
2016-04-03T17:38:46.424Z,19.29
2016-04-03T17:39:46.396Z,19.25
2016-04-03T17:40:46.382Z,19.28
2016-04-03T17:41:46.354Z,19.18
2016-04-03T17:42:46.371Z,19.17
2016-04-03T17:43:46.343Z,19.14
2016-04-03T17:44:46.331Z,19.17
2016-04-03T17:45:46.301Z,19.1
2016-04-03T17:46:46.320Z,19.14
2016-04-03T17:47:46.292Z,19.13
2016-04-03T17:48:46.263Z,19.11
2016-04-03T17:49:46.251Z,19.01
2016-04-03T17:50:46.222Z,18.99
2016-04-03T17:51:46.225Z,19.1
2016-04-03T17:52:46.196Z,19.08
2016-04-03T17:53:46.183Z,18.92
2016-04-03T17:54:46.170Z,18.98
2016-04-03T17:55:46.141Z,18.98
2016-04-03T17:56:46.128Z,18.82
2016-04-03T17:57:46.115Z,18.87
2016-04-03T17:58:46.102Z,18.9
2016-04-03T17:59:46.090Z,18.9
2016-04-03T18:00:46.061Z,18.86
2016-04-03T18:01:46.048Z,18.83
2016-04-03T18:02:46.035Z,18.83
2016-04-03T18:03:46.022Z,18.77
2016-04-03T18:04:46.009Z,18.74
2016-04-03T18:05:45.996Z,18.79
2016-04-03T18:06:45.968Z,18.67
2016-04-03T18:07:45.986Z,18.72
2016-04-03T18:08:45.941Z,18.65
2016-04-03T18:09:45.929Z,18.64
2016-04-03T18:10:45.916Z,18.65
2016-04-03T18:11:45.888Z,18.67
2016-04-03T18:12:45.890Z,18.72
2016-04-03T18:13:45.862Z,18.61
2016-04-03T18:14:45.848Z,18.76
2016-04-03T18:15:45.851Z,18.61
2016-04-03T18:16:45.807Z,18.62
2016-04-03T18:17:45.810Z,18.7
2016-04-03T18:18:45.798Z,18.67
2016-04-03T18:19:45.768Z,18.61
2016-04-03T18:20:45.756Z,18.58
2016-04-03T18:21:45.758Z,18.57
2016-04-03T18:22:45.729Z,18.58
2016-04-03T18:23:45.717Z,18.57
2016-04-03T18:24:45.689Z,18.55
2016-04-03T18:25:45.676Z,18.47
2016-04-03T18:26:45.662Z,18.47
2016-04-03T18:27:45.650Z,18.49
2016-04-03T18:28:45.620Z,18.52
2016-04-03T18:29:45.608Z,18.47
2016-04-03T18:30:45.595Z,18.54
2016-04-03T18:31:45.587Z,18.43
2016-04-03T18:32:45.559Z,18.49
2016-04-03T18:33:45.531Z,18.44
2016-04-03T18:34:45.517Z,18.47
2016-04-03T18:35:45.505Z,18.43
2016-04-03T18:36:45.491Z,18.43
2016-04-03T18:37:45.478Z,18.43
2016-04-03T18:38:45.466Z,18.43
2016-04-03T18:39:45.437Z,18.39
2016-04-03T18:40:45.424Z,18.43
2016-04-03T18:41:45.412Z,18.42
2016-04-03T18:42:45.414Z,18.4
2016-04-03T18:43:45.386Z,18.4
2016-04-03T18:44:45.357Z,18.46
2016-04-03T18:45:45.361Z,18.49
2016-04-03T18:46:45.330Z,18.4
2016-04-03T18:47:45.319Z,18.49
2016-04-03T18:48:45.305Z,18.49
2016-04-03T18:49:45.277Z,18.46
2016-04-03T18:50:45.264Z,18.47
2016-04-03T18:51:45.251Z,18.5
2016-04-03T18:52:45.238Z,18.47
2016-04-03T18:53:45.224Z,18.52
2016-04-03T18:54:45.212Z,18.4
2016-04-03T18:55:45.199Z,18.37
2016-04-03T18:56:45.186Z,18.47
2016-04-03T18:57:45.173Z,18.34
2016-04-03T18:58:45.145Z,18.42
2016-04-03T18:59:45.132Z,18.44
2016-04-03T19:00:45.118Z,18.37
2016-04-03T19:01:45.087Z,18.44
2016-04-03T19:02:45.265Z,18.44
2016-04-03T19:03:45.062Z,18.4
2016-04-03T19:04:45.065Z,18.43
2016-04-03T19:05:45.020Z,18.36
2016-04-03T19:06:45.007Z,18.36
2016-04-03T19:07:44.995Z,18.39
2016-04-03T19:08:44.981Z,18.36
2016-04-03T19:09:44.969Z,18.31
2016-04-03T19:10:44.940Z,18.36
2016-04-03T19:11:44.927Z,18.33
2016-04-03T19:12:44.898Z,18.31
2016-04-03T19:13:44.900Z,18.33
2016-04-03T19:14:44.873Z,18.37
2016-04-03T19:15:44.876Z,18.28
2016-04-03T19:16:44.830Z,18.36
2016-04-03T19:17:44.834Z,18.31
2016-04-03T19:18:44.805Z,18.39
2016-04-03T19:19:44.792Z,18.33
2016-04-03T19:20:44.779Z,18.33
2016-04-03T19:21:44.752Z,18.29
2016-04-03T19:22:44.738Z,18.29
2016-04-03T19:23:44.741Z,18.33
2016-04-03T19:24:44.712Z,18.22
2016-04-03T19:25:44.699Z,18.31
2016-04-03T19:26:44.686Z,18.22
2016-04-03T19:27:44.674Z,18.18
2016-04-03T19:28:44.645Z,18.25
2016-04-03T19:29:44.616Z,18.25
2016-04-03T19:30:44.634Z,18.22
2016-04-03T19:31:44.606Z,18.15
2016-04-03T19:32:44.577Z,18.17
2016-04-03T19:33:44.549Z,18.19
2016-04-03T19:34:44.536Z,18.15
2016-04-03T19:35:44.523Z,18.22
2016-04-03T19:36:44.510Z,18.17
2016-04-03T19:37:44.512Z,18.22
2016-04-03T19:38:44.484Z,18.22
2016-04-03T19:39:44.456Z,18.07
2016-04-03T19:40:44.458Z,18.13
2016-04-03T19:41:44.445Z,18.12
2016-04-03T19:42:44.401Z,18.12
2016-04-03T19:43:44.388Z,18.1
2016-04-03T19:44:44.391Z,18.1
2016-04-03T19:45:44.362Z,18.18
2016-04-03T19:46:44.334Z,18.03
2016-04-03T19:47:44.321Z,18.04
2016-04-03T19:48:44.324Z,18.03
2016-04-03T19:49:44.294Z,17.99
2016-04-03T19:50:44.266Z,18.04
2016-04-03T19:51:44.253Z,18.17
2016-04-03T19:52:44.256Z,18.17
2016-04-03T19:53:44.227Z,18.02
2016-04-03T19:54:44.199Z,18.12
2016-04-03T19:55:44.186Z,18.07
2016-04-03T19:56:44.188Z,18.02
2016-04-03T19:57:44.176Z,18.02
2016-04-03T19:58:44.147Z,18
2016-04-03T19:59:44.134Z,18.02
2016-04-03T20:00:44.121Z,18.06
2016-04-03T20:01:44.109Z,18.02
2016-04-03T20:02:44.064Z,18.04
2016-04-03T20:03:44.052Z,17.97
2016-04-03T20:04:44.038Z,18
2016-04-03T20:05:44.026Z,18.03
2016-04-03T20:06:44.012Z,17.92
2016-04-03T20:07:44.000Z,17.95
2016-04-03T20:08:43.971Z,17.92
2016-04-03T20:09:43.959Z,17.88
2016-04-03T20:10:43.961Z,17.87
2016-04-03T20:11:43.932Z,17.91
2016-04-03T20:12:43.904Z,17.89
2016-04-03T20:13:43.891Z,17.87
2016-04-03T20:14:43.909Z,17.82
2016-04-03T20:15:43.864Z,17.88
2016-04-03T20:16:43.852Z,17.82
2016-04-03T20:17:43.822Z,17.87
2016-04-03T20:18:43.795Z,17.88
2016-04-03T20:19:43.782Z,17.88
2016-04-03T20:20:43.759Z,17.85
2016-04-03T20:21:43.746Z,17.81
2016-04-03T20:22:43.749Z,17.88
2016-04-03T20:23:43.720Z,17.88
2016-04-03T20:24:43.769Z,17.88
2016-04-03T20:25:43.694Z,17.81
2016-04-03T20:26:43.650Z,17.85
2016-04-03T20:27:43.653Z,17.88
2016-04-03T20:28:43.655Z,17.94
2016-04-03T20:29:43.627Z,17.85
2016-04-03T20:30:43.598Z,17.94
2016-04-03T20:31:43.585Z,17.79
2016-04-03T20:32:43.557Z,17.85
2016-04-03T20:33:43.560Z,17.84
2016-04-03T20:34:43.563Z,17.84
2016-04-03T20:35:43.549Z,17.79
2016-04-03T20:36:43.505Z,17.78
2016-04-03T20:37:43.476Z,17.67
2016-04-03T20:38:43.448Z,17.71
2016-04-03T20:39:43.451Z,17.71
2016-04-03T20:40:43.422Z,17.71
2016-04-03T20:41:43.393Z,17.71
2016-04-03T20:42:43.381Z,17.67
2016-04-03T20:43:43.384Z,17.69
2016-04-03T20:44:43.371Z,17.74
2016-04-03T20:45:43.342Z,17.71
2016-04-03T20:46:43.314Z,17.64
2016-04-03T20:47:43.300Z,17.63
2016-04-03T20:48:43.287Z,17.64
2016-04-03T20:49:43.275Z,17.63
2016-04-03T20:50:43.245Z,17.59
2016-04-03T20:51:43.234Z,17.59
2016-04-03T20:52:43.220Z,17.59
2016-04-03T20:53:43.208Z,17.54
2016-04-03T20:54:43.210Z,17.48
2016-04-03T20:55:43.166Z,17.54
2016-04-03T20:56:43.137Z,17.47
2016-04-03T20:57:43.124Z,17.47
2016-04-03T20:58:43.111Z,17.46
2016-04-03T20:59:43.098Z,17.57
2016-04-03T21:00:43.085Z,17.51
2016-04-03T21:01:43.057Z,17.5
2016-04-03T21:02:43.044Z,17.4
2016-04-03T21:03:43.016Z,17.47
2016-04-03T21:04:42.940Z,17.38
2016-04-03T21:05:42.974Z,17.35
2016-04-03T21:06:42.960Z,17.32
2016-04-03T21:07:42.964Z,17.3
2016-04-03T21:08:42.935Z,17.32
2016-04-03T21:09:42.938Z,17.26
2016-04-03T21:10:42.925Z,17.33
2016-04-03T21:11:42.896Z,17.29
2016-04-03T21:12:42.884Z,17.28
2016-04-03T21:13:42.854Z,17.33
2016-04-03T21:14:42.842Z,17.33
2016-04-03T21:15:42.829Z,17.33
2016-04-03T21:16:42.801Z,17.28
2016-04-03T21:17:42.787Z,17.36
2016-04-03T21:18:42.790Z,17.25
2016-04-03T21:19:42.762Z,17.23
2016-04-03T21:20:42.733Z,17.3
2016-04-03T21:21:42.720Z,17.25
2016-04-03T21:22:42.692Z,17.28
2016-04-03T21:23:42.678Z,17.25
2016-04-03T21:24:42.681Z,17.15
2016-04-03T21:25:42.668Z,17.23
2016-04-03T21:26:42.624Z,17.25
2016-04-03T21:27:42.611Z,17.17
2016-04-03T21:28:42.583Z,17.15
2016-04-03T21:29:42.570Z,17.13
2016-04-03T21:30:42.557Z,17.1
2016-04-03T21:31:42.544Z,17.1
2016-04-03T21:32:42.530Z,17.14
2016-04-03T21:33:42.486Z,17.1
2016-04-03T21:34:42.489Z,17.08
2016-04-03T21:35:42.461Z,17.1
2016-04-03T21:36:42.448Z,17.1
2016-04-03T21:37:42.435Z,17.11
2016-04-03T21:38:42.391Z,17.08
2016-04-03T21:39:42.377Z,17.11
2016-04-03T21:40:42.349Z,17.11
2016-04-03T21:41:42.351Z,17.08
2016-04-03T21:42:42.339Z,17.08
2016-04-03T21:43:42.310Z,17
2016-04-03T21:44:42.298Z,17.11
2016-04-03T21:45:42.301Z,17.11
2016-04-03T21:46:42.271Z,17.04
2016-04-03T21:47:42.259Z,17.06
2016-04-03T21:48:42.198Z,16.96
2016-04-03T21:49:42.201Z,16.96
2016-04-03T21:50:42.172Z,16.98
2016-04-03T21:51:42.159Z,16.93
2016-04-03T21:52:42.147Z,16.96
2016-04-03T21:53:42.165Z,16.88
2016-04-03T21:54:42.136Z,16.88
2016-04-03T21:55:42.107Z,16.88
2016-04-03T21:56:42.079Z,16.9
2016-04-03T21:57:42.082Z,16.93
2016-04-03T21:58:42.068Z,16.86
2016-04-03T21:59:42.040Z,16.9
2016-04-03T22:00:41.995Z,16.81
2016-04-03T22:01:41.982Z,16.8
2016-04-03T22:02:41.954Z,16.92
2016-04-03T22:03:41.973Z,16.88
2016-04-03T22:04:41.960Z,16.81
2016-04-03T22:05:41.915Z,16.85
2016-04-03T22:06:41.903Z,16.74
2016-04-03T22:07:41.889Z,16.83
2016-04-03T22:08:41.845Z,16.75
2016-04-03T22:09:41.848Z,16.78
2016-04-03T22:10:41.820Z,16.85
2016-04-03T22:11:41.807Z,16.85
2016-04-03T22:12:41.778Z,16.81
2016-04-03T22:13:41.781Z,16.81
2016-04-03T22:14:41.783Z,16.71
2016-04-03T22:15:41.739Z,16.71
2016-04-03T22:16:41.726Z,16.81
2016-04-03T22:17:41.713Z,16.74
2016-04-03T22:18:41.716Z,16.74
2016-04-03T22:19:41.656Z,16.75
2016-04-03T22:20:41.628Z,16.74
2016-04-03T22:21:41.615Z,16.74
2016-04-03T22:22:41.618Z,16.74
2016-04-03T22:23:41.604Z,16.63
2016-04-03T22:24:41.576Z,16.62
2016-04-03T22:25:41.536Z,16.65
2016-04-03T22:26:41.522Z,16.63
2016-04-03T22:27:41.526Z,16.67
2016-04-03T22:28:41.497Z,16.59
2016-04-03T22:29:41.484Z,16.53
2016-04-03T22:30:41.455Z,16.59
2016-04-03T22:31:41.442Z,16.65
2016-04-03T22:32:41.430Z,16.59
2016-04-03T22:33:41.416Z,16.55
2016-04-03T22:34:41.403Z,16.6
2016-04-03T22:35:41.374Z,16.6
2016-04-03T22:36:41.347Z,16.58
2016-04-03T22:37:41.318Z,16.53
2016-04-03T22:38:41.305Z,16.49
2016-04-03T22:39:41.339Z,16.55
2016-04-03T22:40:41.279Z,16.5
2016-04-03T22:41:41.235Z,16.42
2016-04-03T22:42:41.238Z,16.53
2016-04-03T22:43:41.209Z,16.45
2016-04-03T22:44:41.180Z,16.4
2016-04-03T22:45:41.182Z,16.44
2016-04-03T22:46:41.140Z,16.42
2016-04-03T22:47:41.188Z,16.35
2016-04-03T22:48:41.145Z,16.37
2016-04-03T22:49:41.148Z,16.34
2016-04-03T22:50:41.087Z,16.35
2016-04-03T22:51:41.074Z,16.31
2016-04-03T22:52:41.061Z,16.34
2016-04-03T22:53:41.064Z,16.27
2016-04-03T22:54:41.020Z,16.25
2016-04-03T22:55:41.007Z,16.3
2016-04-03T22:56:40.823Z,16.22
2016-04-03T22:57:40.966Z,16.22
2016-04-03T22:58:40.938Z,16.11
2016-04-03T22:59:40.925Z,16.14
2016-04-03T23:00:40.912Z,16.18
2016-04-03T23:01:40.898Z,16.04
2016-04-03T23:02:40.870Z,16.14
2016-04-03T23:03:40.842Z,16.15
2016-04-03T23:04:40.876Z,15.96
2016-04-03T23:05:40.801Z,16.04
2016-04-03T23:06:40.772Z,15.97
2016-04-03T23:07:40.759Z,15.96
2016-04-03T23:08:40.761Z,15.97
2016-04-03T23:09:40.733Z,16
2016-04-03T23:10:40.735Z,15.92
2016-04-03T23:11:40.727Z,15.93
2016-04-03T23:12:40.700Z,15.85
2016-04-03T23:13:40.671Z,15.85
2016-04-03T23:14:40.486Z,15.88
2016-04-03T23:15:40.644Z,15.89
2016-04-03T23:16:40.616Z,15.88
2016-04-03T23:17:40.599Z,15.84
2016-04-03T23:18:40.586Z,15.78
2016-04-03T23:19:40.636Z,15.78
2016-04-03T23:20:40.528Z,15.75
2016-04-03T23:21:40.517Z,15.79
2016-04-03T23:22:40.503Z,15.75
2016-04-03T23:23:40.490Z,15.75
2016-04-03T23:24:40.446Z,15.7
2016-04-03T23:25:40.433Z,15.75
2016-04-03T23:26:40.405Z,15.74
2016-04-03T23:27:40.369Z,15.74
2016-04-03T23:28:40.346Z,15.7
2016-04-03T23:29:40.320Z,15.68
2016-04-03T23:30:40.297Z,15.68
2016-04-03T23:31:40.288Z,15.66
2016-04-03T23:32:40.236Z,15.66
2016-04-03T23:33:40.219Z,15.64
2016-04-03T23:34:40.623Z,15.67
2016-04-03T23:35:40.168Z,15.67
2016-04-03T23:36:40.152Z,15.64
2016-04-03T23:37:40.120Z,15.59
2016-04-03T23:38:40.090Z,15.59
2016-04-03T23:39:40.075Z,15.57
2016-04-03T23:40:40.045Z,15.61
2016-04-03T23:41:40.032Z,15.57
2016-04-03T23:42:40.017Z,15.64
2016-04-03T23:43:40.019Z,15.63
2016-04-03T23:44:40.005Z,15.54
2016-04-03T23:45:39.976Z,15.59
2016-04-03T23:46:39.962Z,15.56
2016-04-03T23:47:39.918Z,15.61
2016-04-03T23:48:39.905Z,15.61
2016-04-03T23:49:39.986Z,15.56
2016-04-03T23:50:39.880Z,15.57
2016-04-03T23:51:39.835Z,15.6
2016-04-03T23:52:39.822Z,15.56
2016-04-03T23:53:39.809Z,15.46
2016-04-03T23:54:39.796Z,15.51
2016-04-03T23:55:39.768Z,15.52
2016-04-03T23:56:39.738Z,15.56
2016-04-03T23:57:39.726Z,15.48
2016-04-03T23:58:39.712Z,15.49
2016-04-03T23:59:39.716Z,15.41
