createdAt,value
2023-01-02T00:00:07.604Z,0.6
2023-01-02T00:01:17.000Z,1.1
2023-01-02T00:02:27.839Z,1
2023-01-02T00:03:37.949Z,0.6
2023-01-02T00:04:48.000Z,0.6
2023-01-02T00:05:58.000Z,0.9
2023-01-02T00:07:08.000Z,1
2023-01-02T00:08:18.000Z,0.7
2023-01-02T00:09:28.000Z,0.9
2023-01-02T00:10:38.654Z,0.9
2023-01-02T00:11:47.783Z,0.9
2023-01-02T00:12:57.893Z,1
2023-01-02T00:14:08.000Z,0.9
2023-01-02T00:15:18.122Z,0.6
2023-01-02T00:16:28.000Z,1
2023-01-02T00:17:38.000Z,0.8
2023-01-02T00:18:48.000Z,0.9
2023-01-02T00:19:58.589Z,0.5
2023-01-02T00:21:08.707Z,1.1
2023-01-02T00:22:18.813Z,0.8
2023-01-02T00:23:28.934Z,1.1
2023-01-02T00:24:39.046Z,0.7
2023-01-02T00:25:49.158Z,0.9
2023-01-02T00:26:58.297Z,0.9
2023-01-02T00:28:08.000Z,1
2023-01-02T00:29:18.533Z,0.6
2023-01-02T00:30:28.000Z,0.9
2023-01-02T00:31:38.000Z,1.1
2023-01-02T00:32:48.869Z,0.6
2023-01-02T00:33:58.000Z,1.1
2023-01-02T00:35:09.103Z,1.2
2023-01-02T00:36:19.000Z,0.8
2023-01-02T00:37:29.000Z,0.9
2023-01-02T00:38:39.000Z,1
2023-01-02T00:39:49.000Z,0.7
2023-01-02T00:40:59.687Z,0.8
2023-01-02T00:42:08.000Z,0.9
2023-01-02T00:43:18.000Z,1.2
2023-01-02T00:44:29.000Z,1.1
2023-01-02T00:45:39.164Z,0.9
2023-01-02T00:46:49.000Z,0.9
2023-01-02T00:47:59.000Z,1
2023-01-02T00:49:09.000Z,1.1
2023-01-02T00:50:19.000Z,0.8
2023-01-02T00:51:29.000Z,1
2023-01-02T00:52:39.000Z,0.7
2023-01-02T00:53:49.984Z,0.7
2023-01-02T00:55:00.103Z,1.3
2023-01-02T00:56:10.211Z,1.1
2023-01-02T00:57:20.000Z,0.6
2023-01-02T00:58:30.558Z,0.8
2023-01-02T00:59:40.679Z,0.7
2023-01-02T01:00:50.803Z,1
2023-01-02T01:02:00.910Z,0.9
2023-01-02T01:03:11.000Z,0.6
2023-01-02T01:04:21.141Z,1.1
2023-01-02T01:05:31.253Z,0.9
2023-01-02T01:06:41.370Z,0.5
2023-01-02T01:07:51.000Z,0.7
2023-01-02T01:09:01.000Z,1
2023-01-02T01:10:11.719Z,0.9
2023-01-02T01:11:21.835Z,0.8
2023-01-02T01:12:31.000Z,0.6
2023-01-02T01:13:41.077Z,0.9
2023-01-02T01:14:51.206Z,1.3
2023-01-02T01:16:01.000Z,0.7
2023-01-02T01:17:11.000Z,1
2023-01-02T01:18:21.000Z,0.9
2023-01-02T01:19:31.671Z,0.7
2023-01-02T01:20:41.779Z,0.7
2023-01-02T01:21:51.887Z,1.4
2023-01-02T01:23:02.000Z,1.1
2023-01-02T01:25:22.000Z,0.8
2023-01-02T01:26:32.356Z,0.7
2023-01-02T01:27:42.471Z,1
2023-01-02T01:28:51.000Z,1.1
2023-01-02T01:30:01.724Z,0.7
2023-01-02T01:31:11.841Z,0.8
2023-01-02T01:32:21.000Z,0.6
2023-01-02T01:33:32.000Z,1.1
2023-01-02T01:34:42.197Z,1.6
2023-01-02T01:35:52.000Z,0.8
2023-01-02T01:37:02.425Z,0.9
2023-01-02T01:38:12.532Z,1
2023-01-02T01:39:22.000Z,1.3
2023-01-02T01:40:32.000Z,1
2023-01-02T01:41:42.889Z,1.1
2023-01-02T01:42:52.000Z,0.7
2023-01-02T01:44:02.134Z,0.6
2023-01-02T01:45:12.000Z,1
2023-01-02T01:46:22.000Z,0.8
2023-01-02T01:47:32.474Z,1.3
2023-01-02T01:48:42.000Z,0.8
2023-01-02T01:49:52.710Z,0.8
2023-01-02T01:51:02.832Z,1.1
2023-01-02T01:52:12.000Z,0.9
2023-01-02T01:53:23.000Z,0.9
2023-01-02T01:54:33.168Z,0.6
2023-01-02T01:55:43.000Z,0.6
2023-01-02T01:56:53.406Z,0.9
2023-01-02T01:58:03.000Z,0.9
2023-01-02T01:59:12.660Z,0.7
2023-01-02T02:00:22.766Z,1.3
2023-01-02T02:01:32.000Z,1
2023-01-02T02:02:43.000Z,1.6
2023-01-02T02:03:53.000Z,1
2023-01-02T02:06:13.340Z,0.8
2023-01-02T02:07:23.000Z,0.8
2023-01-02T02:08:33.574Z,0.9
2023-01-02T02:09:43.690Z,1
2023-01-02T02:10:53.811Z,0.9
2023-01-02T02:12:03.928Z,1
2023-01-02T02:13:14.000Z,0.6
2023-01-02T02:14:23.172Z,0.7
2023-01-02T02:15:33.000Z,1
2023-01-02T02:16:43.401Z,0.9
2023-01-02T02:17:53.000Z,0.8
2023-01-02T02:19:03.000Z,1
2023-01-02T02:20:13.000Z,1
2023-01-02T02:21:23.000Z,1
2023-01-02T02:22:33.984Z,0.9
2023-01-02T02:23:44.097Z,0.9
2023-01-02T02:24:54.209Z,1
2023-01-02T02:26:04.332Z,0.7
2023-01-02T02:27:14.456Z,0.9
2023-01-02T02:28:24.000Z,1.2
2023-01-02T02:29:33.000Z,0.9
2023-01-02T02:30:43.808Z,0.8
2023-01-02T02:31:53.000Z,0.8
2023-01-02T02:33:04.000Z,0.8
2023-01-02T02:34:14.154Z,0.9
2023-01-02T02:35:24.000Z,0.7
2023-01-02T02:36:34.000Z,0.9
2023-01-02T02:37:44.504Z,0.9
2023-01-02T02:38:54.000Z,1.2
2023-01-02T02:40:04.000Z,0.8
2023-01-02T02:41:14.858Z,0.9
2023-01-02T02:42:24.000Z,0.8
2023-01-02T02:43:35.000Z,1.1
2023-01-02T02:44:44.221Z,1.1
2023-01-02T02:45:54.331Z,0.9
2023-01-02T02:47:04.000Z,1.4
2023-01-02T02:48:14.565Z,0.9
2023-01-02T02:49:24.674Z,0.6
2023-01-02T02:50:34.792Z,0.9
2023-01-02T02:51:44.912Z,1
2023-01-02T02:52:55.000Z,1.2
2023-01-02T02:54:05.138Z,0.8
2023-01-02T02:55:15.000Z,1
2023-01-02T02:56:25.377Z,0.7
2023-01-02T02:57:35.493Z,1
2023-01-02T02:58:45.000Z,0.7
2023-01-02T02:59:54.734Z,1
2023-01-02T03:01:04.000Z,1.3
2023-01-02T03:02:14.000Z,0.6
2023-01-02T03:03:25.000Z,0.8
2023-01-02T03:04:35.197Z,1.1
2023-01-02T03:05:45.000Z,1.3
2023-01-02T03:06:55.000Z,0.7
2023-01-02T03:08:05.000Z,1
2023-01-02T03:09:15.000Z,1
2023-01-02T03:10:25.000Z,1
2023-01-02T03:11:35.000Z,1
2023-01-02T03:12:46.000Z,1
2023-01-02T03:13:56.000Z,0.9
2023-01-02T03:15:05.000Z,0.5
2023-01-02T03:16:15.382Z,0.9
2023-01-02T03:17:25.494Z,1.1
2023-01-02T03:18:35.604Z,1.1
2023-01-02T03:19:45.720Z,1.1
2023-01-02T03:20:55.843Z,0.8
2023-01-02T03:22:05.955Z,1.1
2023-01-02T03:23:16.000Z,1.1
2023-01-02T03:24:26.000Z,1
2023-01-02T03:25:36.300Z,0.8
2023-01-02T03:26:46.415Z,1
2023-01-02T03:27:56.000Z,0.9
2023-01-02T03:29:06.000Z,0.8
2023-01-02T03:30:15.000Z,0.7
2023-01-02T03:31:25.895Z,0.9
2023-01-02T03:32:36.011Z,1.2
2023-01-02T03:33:46.000Z,1
2023-01-02T03:34:56.000Z,1
2023-01-02T03:36:06.360Z,1.2
2023-01-02T03:37:16.475Z,0.8
2023-01-02T03:38:26.595Z,0.6
2023-01-02T03:39:36.708Z,0.9
2023-01-02T03:40:46.820Z,0.8
2023-01-02T03:41:56.000Z,1
2023-01-02T03:43:07.000Z,0.6
2023-01-02T03:44:17.169Z,0.6
2023-01-02T03:45:27.000Z,1.2
2023-01-02T03:46:36.000Z,0.8
2023-01-02T03:47:46.540Z,1.2
2023-01-02T03:48:56.000Z,0.8
2023-01-02T03:50:06.000Z,0.7
2023-01-02T03:51:16.880Z,0.9
2023-01-02T03:52:26.000Z,0.7
2023-01-02T03:53:36.000Z,1
2023-01-02T03:54:46.000Z,0.9
2023-01-02T03:55:56.000Z,0.8
2023-01-02T03:57:06.495Z,0.8
2023-01-02T03:58:16.000Z,0.9
2023-01-02T03:59:26.000Z,1.3
2023-01-02T04:00:36.000Z,0.9
2023-01-02T04:01:46.000Z,0.5
2023-01-02T04:02:57.063Z,0.7
2023-01-02T04:04:07.000Z,0.9
2023-01-02T04:05:17.000Z,1.1
2023-01-02T04:06:27.000Z,1.2
2023-01-02T04:07:36.000Z,1
2023-01-02T04:08:46.000Z,0.7
2023-01-02T04:09:56.000Z,0.7
2023-01-02T04:11:06.000Z,0.8
2023-01-02T04:12:17.000Z,1
2023-01-02T04:13:27.000Z,0.8
2023-01-02T04:14:37.235Z,0.9
2023-01-02T04:15:47.000Z,0.8
2023-01-02T04:16:57.464Z,0.7
2023-01-02T04:18:07.000Z,0.8
2023-01-02T04:19:17.711Z,1
2023-01-02T04:20:27.000Z,1
2023-01-02T04:21:37.935Z,1.2
2023-01-02T04:22:47.000Z,1
2023-01-02T04:23:57.000Z,0.9
2023-01-02T04:25:07.292Z,1.1
2023-01-02T04:26:17.409Z,0.7
2023-01-02T04:27:27.538Z,0.5
2023-01-02T04:28:37.000Z,0.9
2023-01-02T04:29:47.761Z,1
2023-01-02T04:30:57.000Z,1
2023-01-02T04:32:07.000Z,0.7
2023-01-02T04:33:18.105Z,0.6
2023-01-02T04:34:28.222Z,1.1
2023-01-02T04:35:38.000Z,0.7
2023-01-02T04:36:48.000Z,0.9
2023-01-02T04:37:57.000Z,0.6
2023-01-02T04:39:07.700Z,0.9
2023-01-02T04:40:17.000Z,1.1
2023-01-02T04:41:27.000Z,1.1
2023-01-02T04:42:38.049Z,0.6
2023-01-02T04:43:48.000Z,0.8
2023-01-02T04:44:58.278Z,1.1
2023-01-02T04:46:08.000Z,0.7
2023-01-02T04:47:18.000Z,1.5
2023-01-02T04:48:28.636Z,0.7
2023-01-02T04:49:38.000Z,0.9
2023-01-02T04:50:48.860Z,1
2023-01-02T04:51:58.000Z,1
2023-01-02T04:53:09.098Z,1
2023-01-02T04:54:18.000Z,1
2023-01-02T04:55:28.000Z,0.8
2023-01-02T04:56:38.453Z,0.8
2023-01-02T04:57:48.577Z,0.8
2023-01-02T04:58:58.690Z,0.6
2023-01-02T05:00:08.810Z,1.1
2023-01-02T05:01:18.000Z,0.9
2023-01-02T05:02:29.000Z,1.1
2023-01-02T05:03:39.147Z,0.9
2023-01-02T05:04:49.265Z,1
2023-01-02T05:05:59.386Z,0.8
2023-01-02T05:07:09.506Z,0.7
2023-01-02T05:08:19.619Z,0.9
2023-01-02T05:09:28.000Z,0.5
2023-01-02T05:10:38.868Z,0.5
2023-01-02T05:11:48.975Z,0.5
2023-01-02T05:12:59.089Z,1.1
2023-01-02T05:14:09.222Z,1
2023-01-02T05:15:19.000Z,0.9
2023-01-02T05:16:29.439Z,0.6
2023-01-02T05:17:39.000Z,1
2023-01-02T05:18:49.669Z,1
2023-01-02T05:19:59.000Z,1
2023-01-02T05:21:09.906Z,0.6
2023-01-02T05:22:20.020Z,0.8
2023-01-02T05:23:30.000Z,0.9
2023-01-02T05:24:39.000Z,1.2
2023-01-02T05:25:49.000Z,0.7
2023-01-02T05:26:59.000Z,0.8
2023-01-02T05:28:09.615Z,0.7
2023-01-02T05:29:19.732Z,1.1
2023-01-02T05:30:29.857Z,0.5
2023-01-02T05:31:39.000Z,0.7
2023-01-02T05:32:50.000Z,0.8
2023-01-02T05:34:00.000Z,0.7
2023-01-02T05:35:10.000Z,0.8
2023-01-02T05:36:20.429Z,1.1
2023-01-02T05:37:30.546Z,1.1
2023-01-02T05:38:40.000Z,1.2
2023-01-02T05:39:50.786Z,0.9
2023-01-02T05:40:59.000Z,0.6
2023-01-02T05:42:10.000Z,1.1
2023-01-02T05:43:20.000Z,1
2023-01-02T05:44:30.000Z,0.8
2023-01-02T05:45:40.369Z,1.1
2023-01-02T05:46:50.000Z,0.6
2023-01-02T05:48:00.608Z,1
2023-01-02T05:49:10.000Z,0.9
2023-01-02T05:50:20.838Z,0.6
2023-01-02T05:51:30.945Z,0.8
2023-01-02T05:52:41.000Z,1
2023-01-02T05:53:51.172Z,0.6
2023-01-02T05:55:01.000Z,0.7
2023-01-02T05:56:10.000Z,0.9
2023-01-02T05:57:20.000Z,0.7
2023-01-02T05:58:30.655Z,0.8
2023-01-02T05:59:40.783Z,0.6
2023-01-02T06:00:50.896Z,0.6
2023-01-02T06:02:01.001Z,1.1
2023-01-02T06:03:11.000Z,0.6
2023-01-02T06:04:21.000Z,0.7
2023-01-02T06:05:31.347Z,0.8
2023-01-02T06:06:41.000Z,0.9
2023-01-02T06:07:51.584Z,0.5
2023-01-02T06:09:01.700Z,0.8
2023-01-02T06:10:11.820Z,0.9
2023-01-02T06:11:20.000Z,0.6
2023-01-02T06:12:31.064Z,0.8
2023-01-02T06:13:41.000Z,0.5
2023-01-02T06:14:51.295Z,0.9
2023-01-02T06:16:01.405Z,1
2023-01-02T06:17:11.523Z,0.9
2023-01-02T06:18:21.648Z,0.8
2023-01-02T06:19:31.000Z,0.4
2023-01-02T06:20:41.875Z,0.9
2023-01-02T06:21:51.000Z,0.5
2023-01-02T06:23:02.101Z,0.9
2023-01-02T06:24:12.218Z,0.6
2023-01-02T06:25:22.000Z,0.9
2023-01-02T06:26:31.000Z,0.6
2023-01-02T06:27:41.579Z,0.9
2023-01-02T06:28:51.000Z,0.6
2023-01-02T06:30:01.000Z,0.9
2023-01-02T06:31:11.000Z,0.9
2023-01-02T06:32:22.045Z,0.7
2023-01-02T06:33:32.167Z,0.9
2023-01-02T06:34:42.278Z,0.9
2023-01-02T06:35:52.000Z,0.7
2023-01-02T06:37:02.509Z,0.6
2023-01-02T06:38:12.000Z,0.7
2023-01-02T06:39:22.000Z,1
2023-01-02T06:40:32.855Z,0.8
2023-01-02T06:41:41.000Z,0.5
2023-01-02T06:42:52.000Z,0.5
2023-01-02T06:44:02.219Z,0.7
2023-01-02T06:45:12.000Z,0.6
2023-01-02T06:46:22.455Z,0.8
2023-01-02T06:47:32.568Z,0.6
2023-01-02T06:48:42.000Z,1
2023-01-02T06:49:52.000Z,0.8
2023-01-02T06:51:02.917Z,0.6
2023-01-02T06:52:13.000Z,0.7
2023-01-02T06:53:23.000Z,1
2023-01-02T06:54:33.000Z,0.7
2023-01-02T06:55:43.380Z,0.7
2023-01-02T06:56:52.000Z,0.9
2023-01-02T06:58:02.626Z,0.6
2023-01-02T06:59:12.000Z,0.7
2023-01-02T07:00:22.863Z,0.5
2023-01-02T07:01:32.000Z,0.7
2023-01-02T07:02:43.000Z,0.6
2023-01-02T07:03:53.000Z,0.7
2023-01-02T07:05:03.000Z,0.7
2023-01-02T07:06:13.451Z,0.5
2023-01-02T07:07:23.000Z,0.5
2023-01-02T07:08:33.000Z,0.9
2023-01-02T07:09:43.000Z,0.4
2023-01-02T07:10:53.000Z,0.6
2023-01-02T07:12:03.034Z,0.5
2023-01-02T07:13:13.156Z,0.5
2023-01-02T07:14:23.000Z,0.5
2023-01-02T07:15:33.000Z,0.4
2023-01-02T07:16:43.000Z,0.7
2023-01-02T07:17:53.000Z,0.3
2023-01-02T07:19:03.735Z,0.6
2023-01-02T07:20:13.851Z,0.6
2023-01-02T07:21:23.965Z,0.8
2023-01-02T07:22:34.000Z,0.6
2023-01-02T07:23:44.197Z,0.6
2023-01-02T07:24:54.000Z,0.6
2023-01-02T07:26:04.428Z,0.8
2023-01-02T07:27:13.000Z,0.6
2023-01-02T07:28:23.000Z,0.6
2023-01-02T07:29:33.000Z,0.6
2023-01-02T07:30:43.904Z,0.6
2023-01-02T07:31:54.000Z,0.6
2023-01-02T07:33:04.000Z,0.6
2023-01-02T07:34:14.000Z,0.4
2023-01-02T07:35:24.000Z,0.6
2023-01-02T07:36:34.000Z,0.5
2023-01-02T07:37:44.607Z,0.5
2023-01-02T07:38:54.720Z,0.3
2023-01-02T07:40:04.000Z,0.3
2023-01-02T07:41:14.000Z,0.6
2023-01-02T07:42:24.000Z,0.6
2023-01-02T07:43:34.197Z,1
2023-01-02T07:44:44.000Z,0.6
2023-01-02T07:45:54.000Z,0.7
2023-01-02T07:47:03.000Z,0.4
2023-01-02T07:48:13.000Z,0.5
2023-01-02T07:49:23.000Z,0.6
2023-01-02T07:50:33.914Z,0.5
2023-01-02T07:51:44.000Z,0.8
2023-01-02T07:52:54.000Z,0.3
2023-01-02T07:54:04.000Z,0.3
2023-01-02T07:55:14.389Z,0.4
2023-01-02T07:56:24.000Z,0.5
2023-01-02T07:57:34.000Z,0.7
2023-01-02T07:58:44.000Z,0.5
2023-01-02T07:59:54.843Z,0.6
2023-01-02T08:01:04.000Z,0.5
2023-01-02T08:02:15.087Z,0.6
2023-01-02T08:04:34.328Z,0.7
2023-01-02T08:05:44.000Z,0.7
2023-01-02T08:06:54.000Z,1
2023-01-02T08:08:04.000Z,0.8
2023-01-02T08:09:14.795Z,0.7
2023-01-02T08:10:24.901Z,0.7
2023-01-02T08:11:35.000Z,0.5
2023-01-02T08:12:45.000Z,0.5
2023-01-02T08:13:55.249Z,0.4
2023-01-02T08:15:05.000Z,0.6
2023-01-02T08:16:15.000Z,0.7
2023-01-02T08:17:25.000Z,0.4
2023-01-02T08:18:34.000Z,0.4
2023-01-02T08:19:44.000Z,0.8
2023-01-02T08:20:54.962Z,0.6
2023-01-02T08:22:05.000Z,0.5
2023-01-02T08:23:15.196Z,0.2
2023-01-02T08:24:25.000Z,0.7
2023-01-02T08:25:35.000Z,0.6
2023-01-02T08:26:45.000Z,0.6
2023-01-02T08:27:55.000Z,0.4
2023-01-02T08:29:05.777Z,0.4
2023-01-02T08:30:15.886Z,0.5
2023-01-02T08:31:26.004Z,0.4
2023-01-02T08:32:36.000Z,0.4
2023-01-02T08:33:45.000Z,0.3
2023-01-02T08:34:55.000Z,0.3
2023-01-02T08:36:05.000Z,0.4
2023-01-02T08:37:15.605Z,0.3
2023-01-02T08:38:25.000Z,0.2
2023-01-02T08:39:35.000Z,0.5
2023-01-02T08:40:45.951Z,0.4
2023-01-02T08:41:56.000Z,0.1
2023-01-02T08:43:06.000Z,0.2
2023-01-02T08:44:16.299Z,0.3
2023-01-02T08:45:26.000Z,0.4
2023-01-02T08:46:36.530Z,0.2
2023-01-02T08:47:46.000Z,0.3
2023-01-02T08:48:55.000Z,0.6
2023-01-02T08:50:05.892Z,0.3
2023-01-02T08:51:16.000Z,0.2
2023-01-02T08:52:26.125Z,0.1
2023-01-02T08:53:36.000Z,0.1
2023-01-02T08:54:46.000Z,0.4
2023-01-02T08:55:56.000Z,0.3
2023-01-02T08:57:06.585Z,0.2
2023-01-02T08:58:16.705Z,0.4
2023-01-02T08:59:26.821Z,0.1
2023-01-02T09:00:36.941Z,0.1
2023-01-02T09:01:47.000Z,0.2
2023-01-02T09:02:57.000Z,0.2
2023-01-02T09:04:06.000Z,0.1
2023-01-02T09:05:16.422Z,0.1
2023-01-02T09:06:26.543Z,0.1
2023-01-02T09:07:36.000Z,0.2
2023-01-02T09:08:46.000Z,0.5
2023-01-02T09:09:56.000Z,0.2
2023-01-02T09:11:07.000Z,0.5
2023-01-02T09:12:17.000Z,0.2
2023-01-02T09:13:27.000Z,0.2
2023-01-02T09:14:37.355Z,0
2023-01-02T09:15:47.000Z,0.2
2023-01-02T09:16:57.000Z,0.1
2023-01-02T09:18:07.699Z,0
2023-01-02T09:19:16.000Z,0.4
2023-01-02T09:20:26.946Z,0.1
2023-01-02T09:21:37.000Z,0.4
2023-01-02T09:22:47.175Z,0
2023-01-02T09:23:57.000Z,0.1
2023-01-02T09:25:07.000Z,0
2023-01-02T09:26:17.000Z,0.5
2023-01-02T09:27:27.000Z,0.3
2023-01-02T09:28:37.000Z,0.6
2023-01-02T09:29:47.881Z,0.5
2023-01-02T09:30:57.000Z,0.4
2023-01-02T09:32:08.109Z,0.2
2023-01-02T09:33:18.218Z,0.1
2023-01-02T09:34:28.000Z,0.4
2023-01-02T09:35:37.000Z,0.2
2023-01-02T09:36:47.000Z,0
2023-01-02T09:37:57.000Z,0.1
2023-01-02T09:39:07.813Z,0.1
2023-01-02T09:40:17.000Z,0.2
2023-01-02T09:41:28.047Z,0.4
2023-01-02T09:42:38.000Z,0.6
2023-01-02T09:43:48.000Z,0.1
2023-01-02T09:44:58.000Z,0.1
2023-01-02T09:46:08.510Z,0.3
2023-01-02T09:47:18.000Z,0.3
2023-01-02T09:48:28.000Z,0.1
2023-01-02T09:49:38.864Z,0.1
2023-01-02T09:50:47.000Z,0.3
2023-01-02T09:51:58.000Z,0.3
2023-01-02T09:53:08.223Z,0.1
2023-01-02T09:54:18.000Z,0.1
2023-01-02T09:55:28.463Z,0
2023-01-02T09:56:38.000Z,0.3
2023-01-02T09:57:48.000Z,0.2
2023-01-02T09:58:58.000Z,0.1
2023-01-02T10:00:08.000Z,0.3
2023-01-02T10:01:19.039Z,0.1
2023-01-02T10:02:29.000Z,0.1
2023-01-02T10:03:39.268Z,0.2
2023-01-02T10:04:49.391Z,0.1
2023-01-02T10:05:58.000Z,0.2
2023-01-02T10:07:08.000Z,0.1
2023-01-02T10:08:18.756Z,0.2
2023-01-02T10:09:28.867Z,0.3
2023-01-02T10:10:38.981Z,0.2
2023-01-02T10:11:49.000Z,0
2023-01-02T10:12:59.217Z,0.2
2023-01-02T10:14:09.000Z,0.1
2023-01-02T10:15:19.000Z,0.2
2023-01-02T10:16:29.560Z,0.1
2023-01-02T10:17:39.000Z,0.3
2023-01-02T10:18:49.000Z,0.1
2023-01-02T10:19:59.908Z,0.1
2023-01-02T10:21:09.000Z,0.2
2023-01-02T10:22:19.159Z,0.1
2023-01-02T10:23:29.000Z,0.2
2023-01-02T10:24:39.000Z,0.2
2023-01-02T10:25:49.000Z,0.2
2023-01-02T10:26:59.000Z,0.3
2023-01-02T10:28:09.735Z,0.1
2023-01-02T10:29:19.857Z,0.4
2023-01-02T10:30:29.968Z,0.2
2023-01-02T10:31:40.000Z,0.1
2023-01-02T10:32:50.000Z,0.2
2023-01-02T10:34:00.000Z,0.1
2023-01-02T10:35:10.000Z,0.3
2023-01-02T10:36:19.569Z,0.4
2023-01-02T10:37:29.679Z,0.1
2023-01-02T10:38:39.000Z,0.2
2023-01-02T10:39:49.917Z,0.4
2023-01-02T10:41:00.030Z,0.3
2023-01-02T10:42:10.000Z,0.1
2023-01-02T10:43:20.261Z,0.2
2023-01-02T10:44:30.000Z,0.3
2023-01-02T10:45:40.000Z,0.1
2023-01-02T10:46:50.000Z,0.2
2023-01-02T10:48:00.000Z,0.2
2023-01-02T10:49:10.000Z,0.1
2023-01-02T10:50:20.000Z,0.2
2023-01-02T10:51:30.000Z,0.3
2023-01-02T10:52:40.000Z,0.2
2023-01-02T10:53:50.316Z,0.1
2023-01-02T10:55:00.000Z,0.2
2023-01-02T10:56:10.551Z,0.3
2023-01-02T10:57:20.675Z,0.3
2023-01-02T10:58:30.000Z,0.2
2023-01-02T10:59:40.900Z,0.1
2023-01-02T11:00:51.015Z,0.2
2023-01-02T11:03:11.247Z,0.2
2023-01-02T11:04:21.000Z,0.5
2023-01-02T11:05:31.000Z,0.1
2023-01-02T11:06:40.000Z,0.2
2023-01-02T11:07:50.000Z,0.4
2023-01-02T11:09:00.000Z,0.2
2023-01-02T11:10:10.000Z,0.2
2023-01-02T11:11:21.000Z,0.5
2023-01-02T11:12:31.000Z,0.4
2023-01-02T11:13:41.000Z,0.2
2023-01-02T11:14:51.000Z,0.4
2023-01-02T11:16:01.542Z,0.2
2023-01-02T11:17:11.000Z,0.2
2023-01-02T11:18:21.000Z,0.2
2023-01-02T11:19:31.887Z,0.1
2023-01-02T11:20:42.000Z,0.2
2023-01-02T11:21:51.000Z,0.1
2023-01-02T11:23:01.245Z,0.2
2023-01-02T11:24:11.000Z,0.2
2023-01-02T11:25:21.000Z,0.1
2023-01-02T11:26:31.000Z,0.3
2023-01-02T11:27:41.000Z,0.4
2023-01-02T11:28:51.000Z,0.3
2023-01-02T11:30:01.000Z,0.3
2023-01-02T11:31:12.064Z,0.3
2023-01-02T11:32:22.000Z,0.3
2023-01-02T11:33:32.291Z,0.7
2023-01-02T11:34:42.000Z,1
2023-01-02T11:35:52.000Z,0.1
2023-01-02T11:37:01.000Z,0.2
2023-01-02T11:38:11.779Z,0.3
2023-01-02T11:39:21.000Z,0.2
2023-01-02T11:40:32.000Z,0.1
2023-01-02T11:41:41.141Z,0.1
2023-01-02T11:42:51.000Z,0.4
2023-01-02T11:44:01.000Z,0.2
2023-01-02T11:45:11.000Z,0.3
2023-01-02T11:46:21.000Z,0.4
2023-01-02T11:47:31.000Z,0.8
2023-01-02T11:48:41.000Z,0.2
2023-01-02T11:49:51.000Z,0.2
2023-01-02T11:51:02.000Z,0.2
2023-01-02T11:52:12.000Z,0.2
2023-01-02T11:53:22.000Z,0.1
2023-01-02T11:54:32.412Z,0.1
2023-01-02T11:55:42.000Z,0.1
2023-01-02T11:56:51.000Z,0.2
2023-01-02T11:58:01.000Z,0.1
2023-01-02T11:59:11.908Z,0.3
2023-01-02T12:00:22.000Z,0.1
2023-01-02T12:01:32.131Z,0.1
2023-01-02T12:02:42.000Z,0.3
2023-01-02T12:03:52.371Z,0
2023-01-02T12:05:02.000Z,0.4
2023-01-02T12:06:12.000Z,0.1
2023-01-02T12:07:22.707Z,0.2
2023-01-02T12:08:32.000Z,0.1
2023-01-02T12:09:42.000Z,0.1
2023-01-02T12:10:53.048Z,0.1
2023-01-02T12:12:02.000Z,0.2
2023-01-02T12:13:12.000Z,0.3
2023-01-02T12:14:22.413Z,0.2
2023-01-02T12:15:32.529Z,0.2
2023-01-02T12:16:42.000Z,0.2
2023-01-02T12:17:52.000Z,0.1
2023-01-02T12:19:02.000Z,0.1
2023-01-02T12:20:13.000Z,0.1
2023-01-02T12:21:23.109Z,0.3
2023-01-02T12:22:33.000Z,0.2
2023-01-02T12:23:43.000Z,0.1
2023-01-02T12:24:53.455Z,0.1
2023-01-02T12:26:03.000Z,0.1
2023-01-02T12:27:12.700Z,0.1
2023-01-02T12:28:22.820Z,0
2023-01-02T12:29:32.000Z,0.3
2023-01-02T12:30:43.050Z,0.1
2023-01-02T12:31:53.164Z,0.3
2023-01-02T12:33:03.000Z,0.2
2023-01-02T12:34:13.396Z,0.2
2023-01-02T12:35:23.511Z,0.2
2023-01-02T12:36:33.633Z,0.2
2023-01-02T12:37:43.000Z,0.2
2023-01-02T12:38:53.000Z,0.2
2023-01-02T12:40:03.000Z,0.1
2023-01-02T12:41:14.000Z,0.1
2023-01-02T12:42:23.241Z,0.1
2023-01-02T12:43:33.000Z,0.2
2023-01-02T12:44:43.000Z,0.3
2023-01-02T12:45:53.000Z,0.1
2023-01-02T12:47:03.000Z,0.1
2023-01-02T12:48:13.000Z,0.2
2023-01-02T12:49:23.000Z,0.5
2023-01-02T12:50:34.000Z,0.2
2023-01-02T12:51:44.000Z,0.2
2023-01-02T12:52:54.000Z,0.3
2023-01-02T12:54:04.000Z,0.1
2023-01-02T12:55:14.000Z,0.1
2023-01-02T12:56:24.000Z,0.3
2023-01-02T12:57:33.753Z,0.3
2023-01-02T12:58:43.000Z,0.2
2023-01-02T12:59:53.994Z,0.3
2023-01-02T13:01:04.097Z,0.2
2023-01-02T13:02:14.213Z,0.1
2023-01-02T13:03:24.000Z,0.1
2023-01-02T13:04:34.000Z,0.2
2023-01-02T13:05:44.000Z,0.3
2023-01-02T13:06:54.000Z,0.2
2023-01-02T13:08:04.000Z,0.2
2023-01-02T13:09:14.000Z,0.2
2023-01-02T13:10:25.020Z,0.1
2023-01-02T13:11:35.000Z,0.2
2023-01-02T13:12:44.000Z,0.4
2023-01-02T13:13:54.000Z,0.7
2023-01-02T13:15:04.510Z,0.3
2023-01-02T13:16:14.619Z,0.2
2023-01-02T13:17:24.740Z,0.1
2023-01-02T13:18:34.000Z,0.4
2023-01-02T13:19:44.000Z,0.3
2023-01-02T13:20:55.080Z,0.2
2023-01-02T13:22:05.000Z,0.4
2023-01-02T13:23:15.309Z,0.5
2023-01-02T13:24:25.433Z,0.1
2023-01-02T13:25:35.000Z,0.4
2023-01-02T13:26:45.000Z,0.6
2023-01-02T13:27:54.789Z,0.4
2023-01-02T13:29:04.000Z,0.4
2023-01-02T13:30:15.000Z,0.5
2023-01-02T13:31:25.000Z,0.4
2023-01-02T13:32:35.000Z,0.3
2023-01-02T13:33:45.000Z,0.2
2023-01-02T13:34:55.491Z,0.6
2023-01-02T13:36:05.000Z,0.3
2023-01-02T13:37:15.718Z,0.6
2023-01-02T13:38:25.000Z,0.3
2023-01-02T13:39:35.956Z,0.5
2023-01-02T13:40:46.000Z,0.3
2023-01-02T13:41:56.000Z,0.8
2023-01-02T13:43:05.311Z,0.4
2023-01-02T13:44:15.000Z,0.3
2023-01-02T13:45:25.000Z,0.4
2023-01-02T13:46:35.662Z,0.3
2023-01-02T13:47:45.780Z,0.3
2023-01-02T13:48:55.893Z,0.6
2023-01-02T13:50:06.006Z,0.7
2023-01-02T13:51:16.000Z,0.3
2023-01-02T13:52:26.000Z,0.7
2023-01-02T13:53:36.352Z,0.5
2023-01-02T13:54:46.000Z,0.6
2023-01-02T13:55:56.587Z,0.2
2023-01-02T13:57:06.000Z,0.6
2023-01-02T13:58:15.000Z,0.7
2023-01-02T13:59:25.951Z,0.9
2023-01-02T14:00:36.000Z,0.4
2023-01-02T14:01:46.000Z,0.3
2023-01-02T14:02:56.000Z,0.5
2023-01-02T14:04:06.000Z,0.5
2023-01-02T14:05:16.000Z,0.6
2023-01-02T14:06:26.648Z,0.3
2023-01-02T14:07:36.000Z,0.5
2023-01-02T14:08:46.000Z,0.3
2023-01-02T14:09:56.989Z,0.6
2023-01-02T14:11:07.111Z,0.3
2023-01-02T14:12:17.000Z,0.2
2023-01-02T14:13:26.000Z,0.3
2023-01-02T14:14:36.471Z,0.4
2023-01-02T14:15:46.000Z,0.4
2023-01-02T14:16:56.000Z,0.3
2023-01-02T14:18:06.000Z,0.4
2023-01-02T14:19:16.000Z,0.8
2023-01-02T14:20:27.000Z,0.3
2023-01-02T14:21:37.000Z,0.4
2023-01-02T14:22:47.000Z,0.5
2023-01-02T14:23:57.000Z,0.8
2023-01-02T14:25:07.000Z,0.6
2023-01-02T14:26:17.000Z,0.6
2023-01-02T14:27:27.000Z,0.5
2023-01-02T14:28:36.000Z,0.5
2023-01-02T14:29:47.000Z,0.5
2023-01-02T14:30:57.113Z,0.5
2023-01-02T14:32:07.000Z,0.5
2023-01-02T14:33:17.361Z,0.3
2023-01-02T14:34:27.000Z,0.4
2023-01-02T14:35:37.587Z,0.3
2023-01-02T14:36:47.000Z,0.2
2023-01-02T14:37:57.804Z,0.5
2023-01-02T14:39:07.000Z,0.3
2023-01-02T14:40:18.000Z,0.3
2023-01-02T14:41:28.000Z,0.9
2023-01-02T14:42:38.000Z,0.2
2023-01-02T14:43:47.000Z,0.3
2023-01-02T14:44:57.000Z,0.4
2023-01-02T14:46:07.000Z,0.4
2023-01-02T14:47:17.000Z,0.4
2023-01-02T14:48:27.000Z,0.2
2023-01-02T14:49:37.976Z,0.2
2023-01-02T14:50:48.000Z,0.5
2023-01-02T14:51:58.000Z,0.3
2023-01-02T14:53:08.000Z,0.4
2023-01-02T14:54:18.000Z,0.2
2023-01-02T14:55:28.000Z,0.5
2023-01-02T14:56:38.677Z,0.4
2023-01-02T14:57:48.804Z,0.2
2023-01-02T14:58:57.923Z,0.4
2023-01-02T15:00:08.000Z,0.5
2023-01-02T15:01:18.000Z,0.6
2023-01-02T15:02:28.000Z,0.3
2023-01-02T15:03:38.000Z,0.3
2023-01-02T15:04:48.000Z,0.4
2023-01-02T15:05:58.000Z,0.3
2023-01-02T15:07:08.000Z,0.5
2023-01-02T15:08:18.851Z,0.5
2023-01-02T15:09:28.974Z,0.4
2023-01-02T15:10:39.000Z,0.3
2023-01-02T15:11:49.000Z,0.2
2023-01-02T15:12:59.000Z,0.4
2023-01-02T15:14:08.000Z,0.2
2023-01-02T15:15:18.000Z,0.2
2023-01-02T15:16:28.000Z,0.3
2023-01-02T15:17:38.000Z,0.1
2023-01-02T15:18:48.000Z,0.2
2023-01-02T15:19:59.000Z,0.4
2023-01-02T15:21:09.000Z,0.2
2023-01-02T15:22:19.000Z,0.5
2023-01-02T15:23:29.000Z,0.2
2023-01-02T15:24:39.488Z,0.4
2023-01-02T15:25:49.000Z,0.2
2023-01-02T15:26:59.000Z,0.3
2023-01-02T15:28:09.845Z,0.3
2023-01-02T15:29:18.972Z,0.4
2023-01-02T15:30:29.088Z,0.6
2023-01-02T15:31:39.201Z,0.5
2023-01-02T15:32:49.000Z,0.3
2023-01-02T15:33:59.427Z,0.4
2023-01-02T15:35:09.545Z,0.4
2023-01-02T15:36:18.687Z,0.2
2023-01-02T15:37:28.000Z,0.3
2023-01-02T15:38:38.000Z,0.2
2023-01-02T15:39:49.032Z,0.2
2023-01-02T15:40:59.000Z,0.4
2023-01-02T15:42:09.000Z,0.4
2023-01-02T15:43:19.379Z,0.3
2023-01-02T15:44:29.000Z,0.4
2023-01-02T15:45:39.000Z,0.2
2023-01-02T15:46:49.000Z,0.2
2023-01-02T15:47:59.000Z,0.7
2023-01-02T15:49:09.000Z,0.2
2023-01-02T15:50:20.076Z,0.2
2023-01-02T15:51:29.000Z,0.3
2023-01-02T15:52:39.333Z,0.4
2023-01-02T15:53:49.438Z,0.3
2023-01-02T15:54:59.000Z,0.6
2023-01-02T15:56:09.000Z,0.3
2023-01-02T15:57:19.800Z,0.3
2023-01-02T15:58:29.000Z,0.6
2023-01-02T15:59:40.000Z,0.3
2023-01-02T16:00:50.000Z,0.2
2023-01-02T16:02:00.247Z,0.3
2023-01-02T16:03:10.000Z,0.4
2023-01-02T16:04:20.000Z,0.4
2023-01-02T16:05:30.000Z,0.6
2023-01-02T16:06:39.732Z,0.4
2023-01-02T16:07:49.842Z,0.6
2023-01-02T16:08:59.000Z,0.3
2023-01-02T16:10:10.000Z,0.3
2023-01-02T16:11:20.000Z,0.5
2023-01-02T16:12:30.000Z,0.5
2023-01-02T16:13:40.000Z,0.4
2023-01-02T16:14:50.000Z,0.3