createdAt,value
2019-03-11T00:02:27.098Z,4.20
2019-03-11T00:05:19.381Z,4.30
2019-03-11T00:07:50.916Z,4.20
2019-03-11T00:10:21.549Z,4.20
2019-03-11T00:12:51.379Z,4.20
2019-03-11T00:15:21.890Z,4.00
2019-03-11T00:17:51.819Z,4.00
2019-03-11T00:20:23.338Z,3.90
2019-03-11T00:22:54.071Z,3.90
2019-03-11T00:25:23.986Z,3.80
2019-03-11T00:27:54.368Z,3.70
2019-03-11T00:30:26.294Z,3.50
2019-03-11T00:32:56.841Z,3.40
2019-03-11T00:35:27.169Z,3.30
2019-03-11T00:38:00.515Z,3.10
2019-03-11T00:40:30.927Z,2.90
2019-03-11T00:43:01.286Z,2.80
2019-03-11T00:45:31.212Z,2.50
2019-03-11T00:48:02.762Z,2.30
2019-03-11T00:50:32.759Z,2.10
2019-03-11T00:53:03.208Z,2.00
2019-03-11T00:55:35.176Z,1.90
2019-03-11T00:58:04.767Z,1.90
2019-03-11T01:00:37.461Z,1.80
2019-03-11T01:03:08.084Z,1.80
2019-03-11T01:05:37.515Z,1.70
2019-03-11T01:08:07.710Z,1.60
2019-03-11T01:10:38.390Z,1.50
2019-03-11T01:13:09.421Z,1.40
2019-03-11T01:15:39.420Z,1.30
2019-03-11T01:18:09.845Z,1.30
2019-03-11T01:20:41.118Z,1.30
2019-03-11T01:23:11.570Z,1.30
2019-03-11T01:25:44.170Z,1.40
2019-03-11T01:28:14.573Z,1.40
2019-03-11T01:30:45.511Z,1.40
2019-03-11T01:33:16.909Z,1.40
2019-03-11T01:35:45.650Z,1.30
2019-03-11T01:38:14.986Z,1.30
2019-03-11T01:40:43.367Z,1.30
2019-03-11T01:43:12.492Z,1.20
2019-03-11T01:45:41.701Z,1.20
2019-03-11T01:48:11.933Z,1.30
2019-03-11T01:50:41.814Z,1.30
2019-03-11T01:53:12.239Z,1.30
2019-03-11T01:55:42.449Z,1.30
2019-03-11T01:58:12.696Z,1.30
2019-03-11T02:00:42.339Z,1.30
2019-03-11T02:03:12.227Z,1.30
2019-03-11T02:05:41.997Z,1.20
2019-03-11T02:08:12.329Z,1.20
2019-03-11T02:10:41.723Z,1.20
2019-03-11T02:13:12.394Z,1.20
2019-03-11T02:15:41.847Z,1.20
2019-03-11T02:18:12.154Z,1.20
2019-03-11T02:20:41.335Z,1.20
2019-03-11T02:23:11.540Z,1.20
2019-03-11T02:25:41.461Z,1.30
2019-03-11T02:28:11.902Z,1.30
2019-03-11T02:30:42.520Z,1.20
2019-03-11T02:33:12.036Z,1.20
2019-03-11T02:35:41.852Z,1.20
2019-03-11T02:38:11.738Z,1.30
2019-03-11T02:40:44.144Z,1.20
2019-03-11T02:43:14.292Z,1.30
2019-03-11T02:45:44.493Z,1.30
2019-03-11T02:48:14.061Z,1.30
2019-03-11T02:50:43.602Z,1.20
2019-03-11T02:53:13.454Z,1.30
2019-03-11T02:55:44.212Z,1.30
2019-03-11T02:58:14.387Z,1.30
2019-03-11T03:00:44.669Z,1.30
2019-03-11T03:03:32.319Z,1.30
2019-03-11T03:06:07.347Z,1.40
2019-03-11T03:08:38.216Z,1.40
2019-03-11T03:11:08.320Z,1.40
2019-03-11T03:13:37.795Z,1.50
2019-03-11T03:16:08.368Z,1.50
2019-03-11T03:18:38.250Z,1.50
2019-03-11T03:21:07.710Z,1.60
2019-03-11T03:23:37.914Z,1.60
2019-03-11T03:26:07.691Z,1.60
2019-03-11T03:28:37.696Z,1.60
2019-03-11T03:31:07.515Z,1.60
2019-03-11T03:33:38.023Z,1.60
2019-03-11T03:36:07.957Z,1.60
2019-03-11T03:38:37.791Z,1.70
2019-03-11T03:41:08.648Z,1.60
2019-03-11T03:43:38.612Z,1.70
2019-03-11T03:46:18.855Z,1.70
2019-03-11T03:48:40.865Z,1.70
2019-03-11T03:51:11.838Z,1.80
2019-03-11T03:53:40.644Z,1.80
2019-03-11T03:56:10.440Z,1.80
2019-03-11T03:58:40.355Z,1.80
2019-03-11T04:01:10.858Z,1.90
2019-03-11T04:03:40.807Z,1.90
2019-03-11T04:06:10.571Z,1.90
2019-03-11T04:08:42.431Z,2.00
2019-03-11T04:11:12.872Z,2.00
2019-03-11T04:13:43.397Z,2.00
2019-03-11T04:16:14.185Z,2.00
2019-03-11T04:18:52.873Z,2.00
2019-03-11T04:21:23.406Z,2.10
2019-03-11T04:23:53.220Z,2.10
2019-03-11T04:26:29.075Z,2.20
2019-03-11T04:28:59.888Z,2.10
2019-03-11T04:31:30.839Z,2.10
2019-03-11T04:34:03.677Z,2.10
2019-03-11T04:36:34.596Z,2.10
2019-03-11T04:39:06.019Z,2.10
2019-03-11T04:41:36.606Z,2.10
2019-03-11T04:44:07.968Z,2.10
2019-03-11T04:46:38.338Z,2.10
2019-03-11T04:49:08.352Z,2.10
2019-03-11T04:51:37.935Z,2.10
2019-03-11T04:54:08.401Z,2.10
2019-03-11T04:56:39.552Z,2.10
2019-03-11T04:59:13.970Z,2.10
2019-03-11T05:01:43.613Z,2.10
2019-03-11T05:04:14.187Z,2.10
2019-03-11T05:06:44.460Z,2.10
2019-03-11T05:09:15.194Z,2.10
2019-03-11T05:11:45.399Z,2.10
2019-03-11T05:14:16.726Z,2.10
2019-03-11T05:16:48.607Z,2.10
2019-03-11T05:19:18.626Z,2.10
2019-03-11T05:21:52.035Z,2.10
2019-03-11T05:24:24.784Z,2.10
2019-03-11T05:26:57.183Z,2.10
2019-03-11T05:29:28.841Z,2.20
2019-03-11T05:32:01.203Z,2.10
2019-03-11T05:34:32.740Z,2.10
2019-03-11T05:37:04.749Z,2.10
2019-03-11T05:39:38.654Z,2.20
2019-03-11T05:42:08.790Z,2.20
2019-03-11T05:44:42.936Z,2.20
2019-03-11T05:47:14.380Z,2.20
2019-03-11T05:49:48.459Z,2.20
2019-03-11T05:52:21.014Z,2.30
2019-03-11T05:54:52.795Z,2.30
2019-03-11T05:57:23.096Z,2.30
2019-03-11T05:59:53.521Z,2.30
2019-03-11T06:02:25.037Z,2.30
2019-03-11T06:04:55.421Z,2.30
2019-03-11T06:07:25.398Z,2.30
2019-03-11T06:09:56.697Z,2.40
2019-03-11T06:12:26.715Z,2.40
2019-03-11T06:14:57.814Z,2.50
2019-03-11T06:17:28.459Z,2.50
2019-03-11T06:20:20.309Z,2.50
2019-03-11T06:22:53.092Z,2.60
2019-03-11T06:25:24.011Z,2.60
2019-03-11T06:27:54.594Z,2.70
2019-03-11T06:30:24.619Z,2.80
2019-03-11T06:32:54.852Z,2.90
2019-03-11T06:35:25.123Z,3.00
2019-03-11T06:37:56.505Z,2.90
2019-03-11T06:40:26.695Z,2.90
2019-03-11T06:42:57.690Z,2.90
2019-03-11T06:45:28.127Z,2.90
2019-03-11T06:48:01.561Z,3.00
2019-03-11T06:50:34.239Z,2.90
2019-03-11T06:53:04.773Z,3.00
2019-03-11T06:55:35.425Z,3.00
2019-03-11T07:01:01.445Z,3.00
2019-03-11T07:03:32.576Z,3.00
2019-03-11T07:06:03.891Z,3.10
2019-03-11T07:08:34.567Z,3.10
2019-03-11T07:11:07.460Z,3.30
2019-03-11T07:13:37.941Z,3.30
2019-03-11T07:16:09.734Z,3.30
2019-03-11T07:18:47.094Z,3.20
2019-03-11T07:21:19.932Z,3.20
2019-03-11T07:23:52.308Z,3.30
2019-03-11T07:26:22.892Z,3.30
2019-03-11T07:28:54.212Z,3.30
2019-03-11T07:31:24.828Z,3.40
2019-03-11T07:33:55.497Z,3.30
2019-03-11T07:36:25.993Z,3.40
2019-03-11T07:38:57.030Z,3.30
2019-03-11T07:41:29.816Z,3.40
2019-03-11T07:44:01.660Z,3.30
2019-03-11T07:46:32.032Z,3.30
2019-03-11T07:49:02.259Z,3.40
2019-03-11T07:51:32.964Z,3.40
2019-03-11T07:54:03.523Z,3.50
2019-03-11T07:56:32.553Z,3.70
2019-03-11T07:59:01.443Z,3.60
2019-03-11T08:01:30.281Z,3.70
2019-03-11T08:04:00.948Z,3.60
2019-03-11T08:06:32.113Z,3.40
2019-03-11T08:09:02.134Z,3.30
2019-03-11T08:11:32.500Z,3.40
2019-03-11T08:14:02.082Z,3.40
2019-03-11T08:16:32.127Z,3.40
2019-03-11T08:19:01.979Z,3.30
2019-03-11T08:21:34.987Z,3.30
2019-03-11T08:24:07.238Z,3.40
2019-03-11T08:26:40.759Z,3.50
2019-03-11T08:29:11.992Z,3.50
2019-03-11T08:31:42.328Z,3.40
2019-03-11T08:34:15.781Z,3.40
2019-03-11T08:36:46.488Z,3.50
2019-03-11T08:39:17.462Z,3.50
2019-03-11T08:41:47.656Z,3.60
2019-03-11T08:44:18.507Z,3.60
2019-03-11T08:46:49.336Z,3.80
2019-03-11T08:49:19.589Z,4.10
2019-03-11T08:51:52.631Z,4.10
2019-03-11T08:54:27.949Z,4.20
2019-03-11T08:56:57.272Z,4.20
2019-03-11T08:59:28.838Z,4.30
2019-03-11T09:02:02.369Z,4.30
2019-03-11T09:04:36.293Z,4.50
2019-03-11T09:07:06.463Z,4.50
2019-03-11T09:09:37.025Z,4.50
2019-03-11T09:12:12.096Z,4.70
2019-03-11T09:14:50.468Z,4.50
2019-03-11T09:17:22.576Z,4.40
2019-03-11T09:19:53.602Z,4.50
2019-03-11T09:22:27.245Z,4.40
2019-03-11T09:24:58.627Z,4.50
2019-03-11T09:27:28.195Z,4.30
2019-03-11T09:30:04.715Z,4.20
2019-03-11T09:32:34.817Z,4.40
2019-03-11T09:35:05.514Z,4.50
2019-03-11T09:37:35.349Z,4.60
2019-03-11T09:40:05.791Z,4.70
2019-03-11T09:42:36.165Z,4.90
2019-03-11T09:45:09.432Z,4.60
2019-03-11T09:47:40.087Z,4.60
2019-03-11T09:50:11.065Z,4.80
2019-03-11T09:52:42.020Z,4.80
2019-03-11T09:55:12.962Z,4.70
2019-03-11T09:57:43.058Z,4.70
2019-03-11T10:00:18.519Z,4.80
2019-03-11T10:02:56.536Z,5.00
2019-03-11T10:05:25.258Z,5.20
2019-03-11T10:08:15.049Z,5.10
2019-03-11T10:10:47.390Z,4.80
2019-03-11T10:13:18.028Z,4.80
2019-03-11T10:15:48.296Z,5.00
2019-03-11T10:18:18.513Z,4.90
2019-03-11T10:20:48.892Z,5.20
2019-03-11T10:23:28.428Z,5.20
2019-03-11T10:25:53.192Z,5.10
2019-03-11T10:28:23.570Z,5.10
2019-03-11T10:30:53.974Z,5.40
2019-03-11T10:33:24.442Z,5.60
2019-03-11T10:35:54.886Z,5.70
2019-03-11T10:38:24.913Z,5.90
2019-03-11T10:40:55.131Z,5.50
2019-03-11T10:43:26.049Z,5.20
2019-03-11T10:45:56.429Z,5.30
2019-03-11T10:48:36.827Z,5.20
2019-03-11T10:51:01.148Z,5.20
2019-03-11T10:53:32.645Z,5.30
2019-03-11T10:56:02.569Z,5.40
2019-03-11T10:58:32.610Z,5.70
2019-03-11T11:01:03.169Z,5.70
2019-03-11T11:03:34.792Z,5.80
2019-03-11T11:06:04.928Z,6.20
2019-03-11T11:08:35.114Z,6.30
2019-03-11T11:11:05.728Z,6.00
2019-03-11T11:13:35.946Z,5.80
2019-03-11T11:16:06.491Z,5.80
2019-03-11T11:18:38.277Z,6.30
2019-03-11T11:21:08.145Z,6.40
2019-03-11T11:23:38.989Z,6.30
2019-03-11T11:26:09.674Z,5.90
2019-03-11T11:28:42.260Z,5.70
2019-03-11T11:31:16.798Z,5.60
2019-03-11T11:33:45.143Z,5.50
2019-03-11T11:36:16.025Z,5.60
2019-03-11T11:38:45.752Z,5.60
2019-03-11T11:41:16.568Z,5.70
2019-03-11T11:43:46.356Z,5.70
2019-03-11T11:46:16.845Z,5.80
2019-03-11T11:48:46.346Z,6.00
2019-03-11T11:51:17.759Z,6.30
2019-03-11T11:53:50.746Z,6.20
2019-03-11T11:56:21.459Z,6.00
2019-03-11T11:58:51.545Z,6.00
2019-03-11T12:01:23.362Z,6.00
2019-03-11T12:03:53.221Z,5.90
2019-03-11T12:06:23.646Z,6.20
2019-03-11T12:08:58.303Z,6.40
2019-03-11T12:11:28.681Z,6.40
2019-03-11T12:13:59.924Z,6.50
2019-03-11T12:16:35.397Z,6.30
2019-03-11T12:19:03.044Z,6.40
2019-03-11T12:21:40.979Z,6.30
2019-03-11T12:24:11.202Z,6.40
2019-03-11T12:26:43.198Z,6.40
2019-03-11T12:29:20.105Z,6.40
2019-03-11T12:31:50.506Z,6.60
2019-03-11T12:34:19.729Z,6.50
2019-03-11T12:36:51.463Z,6.50
2019-03-11T12:39:23.738Z,6.50
2019-03-11T12:41:56.751Z,6.30
2019-03-11T12:44:28.372Z,6.30
2019-03-11T12:47:00.339Z,6.40
2019-03-11T12:49:29.647Z,6.20
2019-03-11T12:51:59.179Z,6.20
2019-03-11T12:54:28.454Z,6.40
2019-03-11T12:56:57.847Z,6.60
2019-03-11T12:59:26.651Z,6.90
2019-03-11T13:01:57.215Z,6.90
2019-03-11T13:04:26.379Z,6.70
2019-03-11T13:06:54.927Z,6.60
2019-03-11T13:09:24.669Z,6.70
2019-03-11T13:11:54.891Z,6.60
2019-03-11T13:14:23.518Z,6.60
2019-03-11T13:16:53.207Z,6.90
2019-03-11T13:19:22.135Z,6.80
2019-03-11T13:21:50.886Z,6.90
2019-03-11T13:24:21.041Z,6.80
2019-03-11T13:26:51.175Z,6.80
2019-03-11T13:29:19.639Z,7.00
2019-03-11T13:31:51.595Z,7.00
2019-03-11T13:34:20.831Z,7.10
2019-03-11T13:36:51.535Z,7.20
2019-03-11T13:39:27.306Z,7.20
2019-03-11T13:41:56.378Z,7.10
2019-03-11T13:44:24.882Z,7.00
2019-03-11T13:46:54.504Z,6.80
2019-03-11T13:49:23.533Z,7.20
2019-03-11T13:51:52.071Z,7.60
2019-03-11T13:54:20.861Z,7.90
2019-03-11T13:56:49.312Z,7.50
2019-03-11T13:59:17.856Z,7.50
2019-03-11T14:01:54.936Z,6.80
2019-03-11T14:04:25.667Z,6.60
2019-03-11T14:06:58.063Z,6.60
2019-03-11T14:09:36.329Z,6.80
2019-03-11T14:12:29.944Z,6.90
2019-03-11T14:15:00.837Z,6.80
2019-03-11T14:17:32.862Z,6.80
2019-03-11T14:20:05.761Z,6.80
2019-03-11T14:22:35.488Z,6.60
2019-03-11T14:25:06.168Z,6.60
2019-03-11T14:27:35.770Z,6.60
2019-03-11T14:30:04.857Z,6.50
2019-03-11T14:32:44.103Z,6.50
2019-03-11T14:35:24.563Z,6.30
2019-03-11T14:37:53.900Z,6.20
2019-03-11T14:40:22.867Z,6.20
2019-03-11T14:42:51.742Z,6.10
2019-03-11T14:45:22.704Z,6.00
2019-03-11T14:47:52.199Z,6.00
2019-03-11T14:50:22.170Z,5.90
2019-03-11T14:52:53.086Z,5.80
2019-03-11T14:55:24.352Z,5.80
2019-03-11T14:57:53.497Z,5.90
2019-03-11T15:00:22.240Z,5.90
2019-03-11T15:02:52.209Z,5.90
2019-03-11T15:05:20.850Z,5.90
2019-03-11T15:07:49.998Z,5.80
2019-03-11T15:10:19.303Z,5.70
2019-03-11T15:12:48.503Z,5.70
2019-03-11T15:15:18.469Z,5.70
2019-03-11T15:17:50.320Z,5.70
2019-03-11T15:20:21.415Z,5.70
2019-03-11T15:23:06.181Z,5.60
2019-03-11T15:25:32.007Z,5.70
2019-03-11T15:28:00.851Z,5.70
2019-03-11T15:30:30.248Z,5.60
2019-03-11T15:33:00.472Z,5.70
2019-03-11T15:35:32.972Z,5.60
2019-03-11T15:38:01.534Z,5.60
2019-03-11T15:40:31.497Z,5.60
2019-03-11T15:43:00.924Z,5.60
2019-03-11T15:45:37.992Z,5.50
2019-03-11T15:47:59.669Z,5.60
2019-03-11T15:50:28.723Z,5.60
2019-03-11T15:52:59.868Z,5.50
2019-03-11T15:55:28.680Z,5.50
2019-03-11T15:57:58.638Z,5.40
2019-03-11T16:00:28.719Z,5.50
2019-03-11T16:02:59.750Z,5.40
2019-03-11T16:05:31.794Z,5.40
2019-03-11T16:08:02.606Z,5.40
2019-03-11T16:10:33.132Z,5.30
2019-03-11T16:13:04.390Z,5.30
2019-03-11T16:15:37.299Z,5.30
2019-03-11T16:18:06.854Z,5.30
2019-03-11T16:20:36.689Z,5.30
2019-03-11T16:23:07.160Z,5.20
2019-03-11T16:25:38.058Z,5.10
2019-03-11T16:28:08.367Z,4.90
2019-03-11T16:30:38.294Z,4.90
2019-03-11T16:33:09.304Z,4.80
2019-03-11T16:35:41.483Z,4.70
2019-03-11T16:38:11.800Z,4.60
2019-03-11T16:40:43.075Z,4.50
2019-03-11T16:43:13.335Z,4.50
2019-03-11T16:45:42.910Z,4.40
2019-03-11T16:48:13.215Z,4.40
2019-03-11T16:51:02.500Z,4.30
2019-03-11T16:53:32.977Z,4.20
2019-03-11T16:56:22.550Z,4.30
2019-03-11T16:58:52.349Z,4.20
2019-03-11T17:01:22.234Z,4.10
2019-03-11T17:03:52.307Z,4.10
2019-03-11T17:06:22.489Z,4.10
2019-03-11T17:08:52.403Z,4.10
2019-03-11T17:11:22.266Z,4.10
2019-03-11T17:13:52.539Z,4.10
2019-03-11T17:16:22.811Z,4.00
2019-03-11T17:18:54.058Z,4.00
2019-03-11T17:21:24.638Z,4.00
2019-03-11T17:23:54.199Z,4.00
2019-03-11T17:26:24.492Z,3.90
2019-03-11T17:28:55.650Z,3.90
2019-03-11T17:31:25.502Z,3.90
2019-03-11T17:33:55.973Z,3.90
2019-03-11T17:36:25.423Z,3.90
2019-03-11T17:38:56.076Z,3.90
2019-03-11T17:41:25.561Z,3.80
2019-03-11T17:43:55.479Z,3.80
2019-03-11T17:46:25.852Z,3.80
2019-03-11T17:48:56.085Z,3.80
2019-03-11T17:51:25.959Z,3.80
2019-03-11T17:53:56.263Z,3.80
2019-03-11T17:56:26.633Z,3.80
2019-03-11T17:58:56.646Z,3.80
2019-03-11T18:01:27.213Z,3.80
2019-03-11T18:03:59.922Z,3.80
2019-03-11T18:06:30.407Z,3.80
2019-03-11T18:09:00.033Z,3.90
2019-03-11T18:11:30.153Z,3.80
2019-03-11T18:14:00.105Z,3.80
2019-03-11T18:16:30.292Z,3.80
2019-03-11T18:19:03.507Z,3.80
2019-03-11T18:21:33.471Z,3.80
2019-03-11T18:24:04.728Z,3.80
2019-03-11T18:26:34.774Z,3.80
2019-03-11T18:29:05.395Z,3.80
2019-03-11T18:31:35.286Z,3.90
2019-03-11T18:34:04.773Z,3.80
2019-03-11T18:36:34.594Z,3.80
2019-03-11T18:39:07.556Z,3.80
2019-03-11T18:41:37.821Z,3.80
2019-03-11T18:44:08.755Z,3.70
2019-03-11T18:46:38.517Z,3.70
2019-03-11T18:49:08.744Z,3.70
2019-03-11T18:51:39.619Z,3.60
2019-03-11T18:54:09.450Z,3.50
2019-03-11T18:56:39.295Z,3.50
2019-03-11T18:59:09.545Z,3.40
2019-03-11T19:01:40.085Z,3.40
2019-03-11T19:04:11.320Z,3.40
2019-03-11T19:06:41.148Z,3.30
2019-03-11T19:09:11.003Z,3.30
2019-03-11T19:11:41.366Z,3.30
2019-03-11T19:14:11.213Z,3.20
2019-03-11T19:16:40.852Z,3.20
2019-03-11T19:19:29.653Z,3.20
2019-03-11T19:22:04.415Z,3.20
2019-03-11T19:24:34.334Z,3.20
2019-03-11T19:27:04.612Z,3.10
2019-03-11T19:29:34.844Z,3.20
2019-03-11T19:32:06.603Z,3.20
2019-03-11T19:34:36.180Z,3.20
2019-03-11T19:37:06.466Z,3.20
2019-03-11T19:39:37.018Z,3.10
2019-03-11T19:42:10.825Z,3.10
2019-03-11T19:44:42.801Z,3.10
2019-03-11T19:47:12.443Z,3.10
2019-03-11T19:49:43.393Z,3.00
2019-03-11T19:52:13.847Z,3.10
2019-03-11T19:54:43.688Z,3.00
2019-03-11T19:57:14.116Z,3.00
2019-03-11T19:59:44.453Z,3.00
2019-03-11T20:02:14.774Z,3.00
2019-03-11T20:04:44.690Z,3.00
2019-03-11T20:07:14.472Z,3.00
2019-03-11T20:09:47.116Z,3.00
2019-03-11T20:12:18.103Z,3.00
2019-03-11T20:14:49.395Z,3.00
2019-03-11T20:17:19.630Z,3.10
2019-03-11T20:19:49.784Z,3.00
2019-03-11T20:22:20.578Z,3.10
2019-03-11T20:24:50.875Z,3.10
2019-03-11T20:27:21.147Z,3.00
2019-03-11T20:29:50.920Z,3.00
2019-03-11T20:32:20.762Z,3.00
2019-03-11T20:34:50.771Z,3.00
2019-03-11T20:37:20.911Z,3.10
2019-03-11T20:39:50.761Z,3.10
2019-03-11T20:42:20.796Z,3.00
2019-03-11T20:44:53.059Z,3.00
2019-03-11T20:47:23.591Z,3.00
2019-03-11T20:49:53.487Z,3.00
2019-03-11T20:52:24.656Z,3.00
2019-03-11T20:54:54.543Z,3.00
2019-03-11T20:57:24.888Z,3.00
2019-03-11T20:59:54.714Z,3.00
2019-03-11T21:02:27.511Z,2.90
2019-03-11T21:04:57.470Z,2.90
2019-03-11T21:07:27.856Z,2.80
2019-03-11T21:09:58.377Z,2.80
2019-03-11T21:12:29.865Z,2.80
2019-03-11T21:14:59.794Z,2.70
2019-03-11T21:17:30.520Z,2.70
2019-03-11T21:20:01.125Z,2.70
2019-03-11T21:22:30.991Z,2.70
2019-03-11T21:25:02.006Z,2.70
2019-03-11T21:27:31.516Z,2.70
2019-03-11T21:30:01.887Z,2.80
2019-03-11T21:32:31.513Z,2.80
2019-03-11T21:35:02.169Z,2.80
2019-03-11T21:37:32.978Z,2.90
2019-03-11T21:40:03.071Z,2.90
2019-03-11T21:42:32.620Z,2.90
2019-03-11T21:45:03.173Z,2.90
2019-03-11T21:47:32.782Z,2.90
2019-03-11T21:50:04.390Z,2.90
2019-03-11T21:52:34.636Z,2.90
2019-03-11T21:55:04.979Z,2.90
2019-03-11T21:57:35.305Z,2.90
2019-03-11T22:00:06.253Z,2.90
2019-03-11T22:02:36.646Z,3.00
2019-03-11T22:05:06.481Z,3.00
2019-03-11T22:07:37.525Z,3.00
2019-03-11T22:10:07.823Z,3.00
2019-03-11T22:12:38.930Z,3.00
2019-03-11T22:15:10.351Z,3.00
2019-03-11T22:17:41.032Z,3.10
2019-03-11T22:20:12.593Z,3.10
2019-03-11T22:22:42.125Z,3.00
2019-03-11T22:25:12.961Z,3.00
2019-03-11T22:27:44.995Z,3.10
2019-03-11T22:30:20.661Z,3.10
2019-03-11T22:32:51.854Z,3.10
2019-03-11T22:35:22.795Z,3.10
2019-03-11T22:37:52.712Z,3.10
2019-03-11T22:40:22.603Z,3.10
2019-03-11T22:42:54.205Z,3.10
2019-03-11T22:45:23.712Z,3.10
2019-03-11T22:47:53.996Z,3.10
2019-03-11T22:50:24.301Z,3.10
2019-03-11T22:52:55.002Z,3.10
2019-03-11T22:55:25.962Z,3.10
2019-03-11T22:57:56.511Z,3.10
2019-03-11T23:01:00.229Z,3.00
2019-03-11T23:03:33.936Z,3.00
2019-03-11T23:06:04.291Z,2.90
2019-03-11T23:08:33.893Z,3.00
2019-03-11T23:11:03.815Z,3.00
2019-03-11T23:13:35.134Z,3.00
2019-03-11T23:16:06.016Z,3.00
2019-03-11T23:18:35.708Z,2.90
2019-03-11T23:21:08.954Z,2.90
2019-03-11T23:23:38.790Z,3.00
2019-03-11T23:26:20.470Z,3.00
2019-03-11T23:28:50.443Z,3.00
2019-03-11T23:31:20.374Z,3.00
2019-03-11T23:33:51.670Z,3.00
2019-03-11T23:36:21.648Z,3.10
2019-03-11T23:38:51.686Z,3.10
2019-03-11T23:41:22.266Z,3.10
2019-03-11T23:43:52.873Z,3.10
2019-03-11T23:46:22.671Z,3.10
2019-03-11T23:48:53.330Z,3.10
2019-03-11T23:51:23.206Z,3.10
2019-03-11T23:53:53.159Z,3.10
2019-03-11T23:56:22.734Z,3.10
2019-03-11T23:58:53.052Z,3.10
